Football, U21. Algeria. League 1,USM Alger U21 - Paradou U21,,Win 2,1.60,1,1,16:30:48
Football, U21. Algeria. League 1,El Bayadh U21 - JS Kabylie U21,,Win 2,1.60,2,1,16:30:49
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Nicolas_Rage) - Rennes (MakcwellLm),,Over (2.5),1.85,1,1,16:30:49
Basketball, Wom. Russia. Cup,Nadezhda Orenburg-2 (w) - Energiya (w),,Win 2,1.94,4,1,16:30:50
Basketball, Wom. Russia. Cup,Nadezhda Orenburg-2 (w) - Energiya (w),3rd quarter,Hand2 (-1.5),2.03,1,1,16:30:50
Volleyball, Wom. Cup Balkan,Rabotnicki Skoplje (w) - Partizan (w),3rd set,Hand2 (-1.5),2.03,1,1,16:30:50
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,1st set,Hand2 (-1.5),2.03,1,1,16:30:51
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - Sokol Pisek 2,4th set,Hand2 (-1.5),2.03,1,1,16:30:51
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),1st set,Hand2 (-1.5),2.03,1,1,16:30:51
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),2nd set,Hand2 (-1.5),2.03,1,1,16:30:51
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,3rd set,Hand2 (-1.5),2.03,1,1,16:30:51
Beach volley, Wom. Russia Championship. Anapa. Final stage. Final,Egorova/Ludkova - Kholomina/Makroguzova,2nd set,Hand2 (-1.5),2.03,1,1,16:30:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (PESHGAMT) - Sevilla (NORWEG),,Draw,3.90,1,1,16:31:18
Volleyball, U20. European Championship. Italy,Slovakia U20 - Serbia U20,1st set,Draw,3.90,2,1,16:31:19
Volleyball, Wom. Cup Balkan,Rabotnicki Skoplje (w) - Partizan (w),3rd set,Draw,3.90,1,1,16:31:19
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - Sokol Pisek 2,4th set,Draw,3.90,2,1,16:31:19
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Paril O,5th set,Draw,3.90,1,1,16:31:20
Beach volley, Wom. Russia Championship. Anapa. Final stage. Final,Egorova/Ludkova - Kholomina/Makroguzova,2nd set,Draw,3.90,1,1,16:31:20
Basketball, Poland. Extra-liga,Sokol Lancut - Legia Warszawa,3rd quarter,Draw,12.50,1,1,16:33:35
Volleyball, Czech. Regional League,Meteor D - Dobechka B,3rd set,Draw,12.50,2,1,16:33:35
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),1st set,Draw,12.50,1,1,16:33:35
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),2nd set,Draw,12.50,2,1,16:33:35
Tennis, ATP. Challenger. Genova,,,Under (1.5),1.90,1,1,16:33:36
Beach volley, Wom. Russia Championship. Anapa. Final stage. Final,Egorova/Ludkova - Kholomina/Makroguzova,2nd set,Under (1.5),1.90,1,1,16:33:36
Football, Russia. LFK. Moscow. Division "B",Trudoviye Rezervy - Smena Moscow,,Under (4.5),1.60,1,1,16:34:06
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Gunin (SNG) Marseille - Osol (VAN) Bavaria,,Under (4.5),1.75,1,1,16:34:07
Hockey, Russia. VHL,HC Ryazan-VDV - Neftyanik Almetyevsk,1st period,Over (0.5),3.50,1,1,16:34:07
Volleyball, Wom. Russia. Major League A,Severyanka (w) - YUZGU-Atom (w),5th set,Over (0.5),3.50,1,1,16:34:08
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - Sokol Pisek 2,4th set,Over (0.5),3.50,1,1,16:34:08
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,3rd set,Over (0.5),3.50,1,1,16:34:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov O - Moshnikov O,3rd set,Over (0.5),3.50,1,1,16:34:08
Table tennis, Russia. Liga Pro. A3. Moscow,Muslikov S - Rozhkov A,4th set,Over (0.5),3.50,1,1,16:34:09
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Paril O,5th set,Over (0.5),3.50,1,1,16:34:11
Beach volley, CBVP. ABERTO. Brazil,Capogrosso N/Capogrosso T - Bernardo(CE)/Fabio(CE),2nd set,Over (0.5),3.50,1,1,16:34:12
Hockey, Fonbet KHL Championship,,,Over (13.5),1.67,1,1,16:35:26
Hockey, Russia. Youth championship,Reactor - Ugra mammoths,,Over (13.5),1.67,1,1,16:35:27
Volleyball, U20. European Championship. Italy,Finland U20 - Portugal U20,3rd set,Over (13.5),1.67,1,1,16:35:27
Volleyball, Czech. Regional League,Meteor D - Dobechka B,3rd set,Over (13.5),1.67,1,1,16:35:27
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),1st set,Over (13.5),1.67,1,1,16:35:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Atlasov (L1R) RB Salzburg,,Over (2.5),1.43,1,1,16:36:14
Volleyball, Wom. Cup Balkan,Rabotnicki Skoplje (w) - Partizan (w),3rd set,Over (2.5),1.43,1,1,16:36:15
Volleyball, Wom. Russia. Major League A,Severyanka (w) - YUZGU-Atom (w),5th set,Over (2.5),1.43,1,1,16:36:15
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,1st set,Over (2.5),1.43,1,1,16:36:15
Volleyball, Wom. USA. NCAA,Stockton (w) - New Jersey City (w),,Under (138.5),1.85,1,1,16:36:15
Volleyball, Wom. USA. NCAA,San Diego State (w) - San Jose State (w),,Hand2 (-13.5),1.87,1,2,16:36:16
Volleyball, Wom. USA. NCAA,San Diego (w) - Pepperdine (w),,Hand2 (+14.5),1.80,1,2,16:36:16
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),2nd set,Hand2 (+14.5),1.80,1,1,16:36:16
Football, Russia. 2nd Division. Group 3,Sokol Saratov - Znamya Noginsk,,Over (3.5),1.95,2,1,16:39:01
Hockey, Russia. VHL,HC Tambov - Molot Perm,,Over (3.5),1.95,1,1,16:39:03
Volleyball, U20. European Championship. Italy,Finland U20 - Portugal U20,3rd set,Over (3.5),1.95,1,1,16:39:03
Volleyball, Wom. Russia. Major League A,Severyanka (w) - YUZGU-Atom (w),5th set,Over (3.5),1.95,1,1,16:39:03
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - Sokol Pisek 2,5th set,Over (3.5),1.95,1,1,16:39:04
Volleyball, Czech. Regional League,Meteor D - Dobechka B,3rd set,Over (3.5),1.95,1,1,16:39:04
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),2nd set,Over (3.5),1.95,1,1,16:39:04
Volleyball, Czech. Regional League,Meteor D - Dobechka B,3rd set,Win 1,5.50,1,1,16:39:44
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),2nd set,Win 1,5.50,1,1,16:39:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov O - Moshnikov O,4th set,Win 1,5.50,1,1,16:39:44
Football, Israel. Liga Alef,Maccabi Herzliya - Hapoel Kfar Shalem,,Over (3.5),1.90,4,1,16:41:02
Hockey, Russia. VHL,HC Tambov - Molot Perm,,Under (2.5),1.95,1,1,16:41:02
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Russkie Vityazi,2nd period,Under (1.5),2.30,1,1,16:41:02
Volleyball, U20. European Championship. Italy,Finland U20 - Portugal U20,3rd set,Under (1.5),2.30,1,1,16:41:03
Volleyball, Clubs. Friendly,Zalau - Stiinta Bucuresti,3rd set,Under (1.5),2.30,1,1,16:41:03
Volleyball, Czech. Regional League,Meteor D - Dobechka B,3rd set,Under (1.5),2.30,1,1,16:41:03
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,3rd set,Under (1.5),2.30,1,1,16:41:03
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),1st set,Under (1.5),2.30,1,1,16:41:04
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Under (1.5),2.30,1,1,16:41:04
Beach volley, CBVP. ABERTO. Brazil,Capogrosso N/Capogrosso T - Bernardo(CE)/Fabio(CE),2nd set,Under (1.5),2.30,1,1,16:41:04
Beach volley, Wom. Russia Championship. Anapa. Final stage. Final,Egorova/Ludkova - Kholomina/Makroguzova,2nd set,Hand2 (-3.5),2.00,3,1,16:41:52
Football, Israel. Liga Alef,Maccabi Herzliya - Hapoel Kfar Shalem,,Win 1,1.02,2,1,16:42:12
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Atlasov (L1R) RB Salzburg,,Under (3.5),1.96,1,1,16:42:13
Hockey, Russia. Youth championship,,,Hand1 (0),1.73,1,1,16:42:13
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,1st set,Hand1 (0),1.73,1,1,16:42:13
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,3rd set,Hand1 (0),1.73,1,1,16:42:13
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Hand2 (-2.5),1.70,1,1,16:42:13
Beach volley, CBVP. ABERTO. Brazil,Capogrosso N/Capogrosso T - Bernardo(CE)/Fabio(CE),2nd set,Hand2 (-2.5),1.70,1,1,16:42:13
Hockey, Fonbet KHL Championship,,,Over (19.5),2.23,9,1,16:44:43
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,1st set,Over (20.5),2.10,1,1,16:44:43
Volleyball, Czech. Regional League,Locomotive Ceske Budejovice B - Sokol Pisek 2,5th set,Over (20.5),2.10,1,1,16:44:43
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Hand2 (-4.5),1.93,1,1,16:44:44
Football, UEFA Nations League. Division C. Groupe stage,Bulgaria - Gibraltar,fouls,Under (25.5),1.65,1,0,16:46:41
Football, U20. Finland. Championship,HJK 2 Helsinki U20 - JaPS U20,,Under (8.5),2.15,1,1,16:46:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (MIRACLE) - Real Betis (FANTOM),,Under (1.5),2.27,1,1,16:46:42
Hockey, Russia. Youth championship,Reactor - Ugra mammoths,,Win 2,5.70,2,1,16:46:42
Volleyball, U20. European Championship. Italy,Finland U20 - Portugal U20,3rd set,Win 2,5.70,1,1,16:46:42
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,1st set,Win 2,5.70,1,1,16:46:43
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Win 2,5.70,1,1,16:46:43
Football, UEFA Nations League. Division D. Groupe stage,,,Over (22.5),2.62,1,1,16:47:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Czech (VELS),,Over (1.5),3.00,1,1,16:47:31
Volleyball, Wom. Cup Balkan,Rabotnicki Skoplje (w) - Partizan (w),3rd set,Over (1.5),3.00,1,1,16:47:32
Volleyball, Czech. Regional League,Meteor D - Dobechka B,3rd set,Over (1.5),3.00,1,1,16:47:32
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,1st set,Over (1.5),3.00,1,1,16:47:32
Beach volley, Russian championship. Anapa. Final stage. For 3rd place,Shustrov/Gusev - Veretyuk/Velichko,,Win 2,1.30,1,1,16:47:33
Football, Russia. 2nd Division. Group 2,Elektron Velikiy Novgorod - Leningradec,,Hand1 (+1.5),3.40,1,1,16:47:55
Football, Russia. LFK. Moscow. Division "B",Trudoviye Rezervy - Smena Moscow,1st half,Over (4.5),2.65,2,1,16:47:56
Hockey, Russia. VHL,Khimik Voskresensk - HC Izhstal,,Over (4.5),2.65,1,1,16:47:56
Hockey, Russia. VHL,Khimik Voskresensk - HC Izhstal,number of 2 min penalty,Over (10.5),1.67,1,1,16:47:56
Tennis, ATP. Challenger. Genova,,,Under (4.5),2.00,1,1,16:47:56
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,1st set,Under (4.5),2.00,1,1,16:47:57
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,2nd set,Under (4.5),2.00,1,1,16:47:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Crha Ji - Fraj F,3rd set,Under (4.5),2.00,1,1,16:47:57
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Hand2 (-3.5),1.80,5,1,16:47:59
Football, Israel. Liga Alef,Maccabi Herzliya - Hapoel Kfar Shalem,,Win 2,6.00,1,1,16:52:15
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (MakcwellLm) - Monaco (Perapanamera),,Draw,3.20,1,1,16:52:16
Hockey, Russia. VHL,Lada - AKM,,Under (7.5),2.35,1,1,16:52:16
Hockey, Russia. VHL,HC Tambov - Molot Perm,,Under (7.5),2.35,1,1,16:52:16
Hockey, Russia. Youth championship,Reactor - Ugra mammoths,,Under (8.5),2.55,1,1,16:52:16
Basketball, Poland. Extra-liga,Sokol Lancut - Legia Warszawa,3rd quarter,Over (38.5),1.85,1,1,16:52:16
Volleyball, U20. European Championship. Italy,Slovakia U20 - Serbia U20,2nd set,Over (38.5),1.85,1,1,16:52:17
Volleyball, U20. European Championship. Italy,Finland U20 - Portugal U20,3rd set,Over (38.5),1.85,1,1,16:52:17
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,2nd set,Over (38.5),1.85,1,1,16:52:17
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,4th set,Over (38.5),1.85,1,1,16:52:17
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),3rd set,Over (38.5),1.85,1,1,16:52:18
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Hand2 (-5.5),2.03,1,1,16:52:18
Beach volley, Russia Championship. Anapa. Final stage. Final,Krasilnikov/Semenov - Stoyanovsky/Leshukov,,Hand2 (-6.5),1.85,1,1,16:52:18
Hockey, Sweden. Superleague,Frolunda - Erebru,,Win 1,1.72,1,1,16:53:07
Volleyball, Clubs. Friendly,Zalau - Stiinta Bucuresti,3rd set,Win 1,1.72,1,1,16:53:08
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,2nd set,Win 1,1.72,1,1,16:53:08
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,2nd set,Under (1.5),1.90,1,1,16:53:08
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,2nd set,Under (1.5),1.90,1,1,16:53:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Crha Ji - Fraj F,4th set,Under (1.5),1.90,1,1,16:53:09
Football, U21. Algeria. League 1,USM Khenchela U21 - HB Chelghoum Laid U21,,Under (7.5),1.35,1,1,16:53:26
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,2nd set,Win 1,8.00,2,1,16:53:27
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Win 1,8.00,2,1,16:53:27
Basketball, Coupe du Senegal,Jeanne D Arc - AS Douanes,,Under (137.5),1.90,1,1,16:55:50
Volleyball, Clubs. Friendly,Zalau - Stiinta Bucuresti,3rd set,Under (137.5),1.90,1,1,16:55:50
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Under (137.5),1.90,1,1,16:55:50
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),3rd set,Under (137.5),1.90,1,1,16:55:50
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,3rd set,Under (137.5),1.90,1,1,16:55:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Crha Ji - Fraj F,4th set,Under (137.5),1.90,1,1,16:55:51
Tennis, ATP. Metz. Hard,,,Under (5.5),1.52,2,1,16:56:29
Tennis, ATP. Challenger. Columbus,,,Under (6.5),1.75,1,1,16:56:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,2nd set,Under (6.5),1.75,1,1,16:56:30
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,3rd set,Under (6.5),1.75,1,1,16:56:30
Hockey, Russia. VHL,HC Tambov - Molot Perm,,Hand2 (+2.5),2.07,1,1,16:57:43
Hockey, Russia. VHL,HC Ryazan-VDV - Neftyanik Almetyevsk,2nd period,Under (1.5),1.92,1,1,16:57:43
Volleyball, U20. European Championship. Italy,Slovakia U20 - Serbia U20,2nd set,Under (1.5),1.92,1,1,16:57:43
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,4th set,Under (1.5),1.92,1,1,16:57:43
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Under (1.5),1.92,1,1,16:57:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,1st set,Under (1.5),1.92,1,1,16:57:44
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,3rd set,Under (1.5),1.92,1,1,16:57:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Crha Ji - Fraj F,5th set,Under (1.5),1.92,1,1,16:57:44
Football, Israel. Liga Leumit,Ironi Tiberias - Hapoel Ramat Gan,1st half,Under (0.5),1.85,1,1,16:58:39
Hockey, Fonbet KHL Championship,Kunlun Red Star - SKA St. Petersburg,shots on goal,Over (65.5),1.75,1,1,16:58:39
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,2nd set,Over (65.5),1.75,1,1,16:58:40
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,4th set,Over (65.5),1.75,1,1,16:58:40
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Over (65.5),1.75,1,1,16:58:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,2nd set,Over (65.5),1.75,1,1,16:58:40
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,4th set,Hand2 (+2.5),1.95,1,1,16:59:00
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Hand2 (+2.5),1.95,1,1,16:59:00
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),3rd set,Hand2 (+2.5),1.95,1,1,16:59:00
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,2nd set,Hand2 (+2.5),1.95,1,1,16:59:01
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,3rd set,Hand2 (+2.5),1.95,1,1,16:59:01
Football, Israel. Liga Leumit,Hapoel Nof HaGalil - Hapoel Rishon Lezion,1st half,Over (0.5),2.15,1,1,17:01:08
Hockey, Poland. Superleague,Ciarko Sts Sanok - Podhale Nowy Targ,2nd period,Win 2,5.80,1,1,17:01:08
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Win 2,5.80,1,1,17:01:09
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,3rd set,Under (3.5),2.13,1,1,17:01:09
Mix Fights, MMA. ACA,Kurban Taygibov - Cleverson Silva,,Win 1,1.42,4,0,17:01:10
Mix Fights, MMA. ACA,Vitaliy Slipenko - Murad Abdulaev,,Win 2,1.77,2,0,17:01:10
Chess, Julius Baer Generation Cup. Online (15+10). Quarterfinals,Carlsen M - Aronian L,,Win 1,1.60,1,1,17:01:10
Football, Friendly matches. Team,Iceland - Venezuela,corners,Over (8.5),3.00,1,1,17:01:50
Hockey, Fonbet KHL Championship,,,Hand2 (-5.5),2.23,1,1,17:01:50
Volleyball, Belarus. League of Minsk and Minsk reg,Gladiatory - Minsky r-on,2nd set,Hand2 (-5.5),2.23,1,1,17:01:51
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Hand2 (-5.5),2.23,1,1,17:01:51
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),3rd set,Hand2 (-5.5),2.23,1,1,17:01:51
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,4th set,Hand2 (-5.5),2.23,1,1,17:01:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Crha Ji - Fraj F,5th set,Hand2 (-5.5),2.23,1,1,17:01:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,2nd set,Hand1 (-1.5),2.70,1,1,17:03:05
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,3rd set,Hand1 (-1.5),2.70,1,1,17:03:05
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,4th set,Hand1 (-1.5),2.70,1,1,17:03:05
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,4th set,Hand1 (-1.5),2.70,1,1,17:03:05
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Hand1 (-1.5),2.70,1,1,17:03:05
Football, Wom. Israel. Premier League,Hapoel Jerusalem (w) - Maccabi Emek Hefer (w),1st half,Under (0.5),3.60,1,1,17:03:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Kim (FOR) Lille,,Win 1,2.33,1,1,17:03:59
Hockey, Russia. VHL,Lada - AKM,,Hand2 (+2.5),1.80,3,1,17:03:59
Basketball, Poland. Extra-liga,Sokol Lancut - Legia Warszawa,,Under (166.5),1.90,1,1,17:03:59
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,4th set,Under (166.5),1.90,1,1,17:03:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,4th set,Under (166.5),1.90,1,1,17:04:00
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,4th set,Under (166.5),1.90,1,1,17:04:00
Basketball, Wom. Russia. Cup,Nadezhda Orenburg-2 (w) - Energiya (w),,Over (150.5),1.77,1,1,17:04:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,3rd set,Over (150.5),1.77,1,1,17:04:19
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,4th set,Over (150.5),1.77,1,1,17:04:19
Table tennis, Russia. Liga Pro. A3. Moscow,Blinov I - Shulkov M,4th set,Over (150.5),1.77,1,1,17:04:20
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,4th set,Over (150.5),1.77,1,1,17:04:20
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ESuba - BLUEJAYS,2nd map,Over (150.5),1.77,1,1,17:04:20
Water polo, U19. European Championship. Montenegro. Quarter-finals,Montenegro U19 - Spain U19,1st period,Under (4.5),1.94,1,1,17:04:20
Football, UEFA Nations League. Division D. Groupe stage,Latvia - Moldova,goal kicks,Over (20.5),2.03,1,1,17:06:29
Hockey, Fonbet KHL Championship,,,Hand2 (0),1.61,3,1,17:06:29
Hockey, Fonbet KHL Championship,,,Win 1,7.50,17,1,17:06:30
Volleyball, Czech. Regional League,Zizka A - TJ Sokol Repy A,4th set,Win 1,7.50,2,1,17:06:30
Handball, Germany. Bundesleague,HSV Hamburg - Bergischer HC,,Draw,9.00,1,1,17:06:31
Handball, Germany. Bundesleague,VFL Gummersbach - TVB 1898 Stuttgart,,Draw,10.00,1,1,17:06:31
Football, Friendly,Verl - Lippstadt 08,,Over (1.5),1.50,1,1,17:07:17
Football, Israel. Liga Leumit,Hapoel Nof HaGalil - Hapoel Rishon Lezion,1st half,Win 2,4.40,1,1,17:07:17
Basketball, Wom. Czech. Friendly Tournament,Trutnov (w) - SKP 08 Banska Bystrica (w),,Win 1,2.85,1,1,17:07:17
Volleyball, U20. European Championship. Italy,Slovakia U20 - Serbia U20,3rd set,Win 1,2.85,1,1,17:07:17
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Win 1,2.85,4,1,17:07:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,3rd set,Win 1,2.85,2,1,17:07:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,4th set,Win 1,2.85,1,1,17:07:18
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Paril O,1st set,Win 1,2.85,3,1,17:07:18
Basketball, Alpe Adria Cup,Zabok - BC Timisoara,1st quarter,Under (40.5),1.83,1,1,17:08:35
Volleyball, Wom. Czech. Regional League,Baska (w) - Vratimov (w),2nd set,Under (40.5),1.83,1,1,17:08:35
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),3rd set,Under (40.5),1.83,1,1,17:08:35
Table tennis, Russia. Liga Pro. A5. Moscow,Kharlakin O - Skrebnev A,4th set,Under (40.5),1.83,1,1,17:08:35
Table tennis, Belarus. Liga Pro A15. Minsk,Chernoi A - Korol D,5th set,Under (40.5),1.83,1,1,17:08:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) - Vegas Golden Knights (DARKTIME11),,Under (2.5),1.87,1,1,17:09:21
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Paril O,1st set,Under (2.5),1.87,1,1,17:09:22
Football, UEFA Nations League. Division C. Groupe stage,,,Over (5.5),2.95,1,1,17:11:57
Football, UEFA Nations League. Division C. Groupe stage,,,Over (4.5),2.17,1,1,17:11:57
Football, U21. Friendly matches. Team,Italy U21 - England U21,throw-ins,Under (33.5),3.10,1,1,17:11:57
Football, Finland. League 3,ACE - NoPS,1st half,Over (1.5),1.58,1,1,17:11:57
Football, Wom. Israel. Premier League,Hapoel Beer Sheva (w) - Hapoel Petah Tikva (w),,1Х,3.05,1,1,17:11:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (SIDJEY) - Vegas Golden Knights (DARKTIME11),2nd period,Over (0.5),1.70,1,1,17:11:57
Volleyball, U20. European Championship. Italy,Slovakia U20 - Serbia U20,3rd set,Over (0.5),1.70,1,1,17:11:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,4th set,Over (0.5),1.70,1,1,17:11:58
Beach volley, Russian championship. Anapa. Final stage. For 3rd place,Shustrov/Gusev - Veretyuk/Velichko,1st set,Over (0.5),1.70,1,1,17:11:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (FANTOM) - Sevilla (NORWEG),,Hand2 (+1.5),2.12,1,1,17:12:49
Volleyball, Wom. Jordan. Championship,Petra (w) - Deir Alla (w),3rd set,Hand2 (+1.5),2.12,1,1,17:12:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Malyshev M - Soldatov I,4th set,Hand2 (+1.5),2.12,1,1,17:12:50
Football, Israel. Liga Leumit,Hapoel Kfar Saba - Kafr Qasem,1st half,Over (2.5),4.50,1,1,17:14:05
Football, Israel. Liga Leumit,Hapoel Nof HaGalil - Hapoel Rishon Lezion,1st half,Over (2.5),4.50,1,1,17:14:06
Football, Russia. LFK. Moscow. Division "B",FC Troitsk - Rodina-M,,Under (3.5),1.85,1,1,17:14:06
Hockey, Hungary. Erste League,MAK Budapest - HSC Csikszereda,,Under (3.5),1.85,1,1,17:14:06
