Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Branny D,1st set,Win 1,1.85,1,1,19:38:57
Football, Portugal. Premier League,Benfica - Vizela,goal kicks,Over (26.5),2.20,1,1,19:41:16
Hockey, Champions League. Group stage,Färjestad - Fillah,2nd period,Under (1.5),4.40,1,1,19:41:16
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),2nd set,Under (1.5),4.40,1,1,19:41:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Stolfa J,2nd set,Under (1.5),4.40,1,1,19:41:16
Hockey, Friendly,Lausitzer Fuchse - Benatky nad Jizerou,,Under (4.5),1.78,1,1,19:41:17
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Branny D,2nd set,Under (1.5),4.40,1,1,19:41:17
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),2nd set,Under (4.5),1.78,1,1,19:41:17
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Komarov D,4th set,Under (4.5),1.78,1,1,19:41:17
Football, England. Championship,,,Under (8.5),2.00,2,1,19:42:37
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),2nd set,Win 1,1.85,2,1,19:44:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Stolfa J,2nd set,Win 1,1.85,1,1,19:44:08
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Tsitko A,2nd set,Win 1,1.85,1,1,19:44:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Krejci A-s,2nd set,Win 1,1.85,1,1,19:44:22
Beach volley, Wom. CBVP. TOP 8. Brazil,Andrezza(AM)/Thati(PB) - Duda(SE)/Ana Patricia(MG),2nd set,Win 1,1.85,3,1,19:44:23
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),2nd set,Over (157.5),1.85,1,1,19:46:39
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Branny D,3rd set,Over (157.5),1.85,1,1,19:46:39
Hockey, Friendly,Kassel - Drezden,,Over (11.5),1.75,1,1,19:47:54
Basketball, Venezuela. SLB,Gaiteros Del Zulia - Centauros De Portuguesa,,Hand2 (-8.5),1.85,1,1,19:47:54
Basketball, Nicaragua. LSB,Rivas - Indigenas De Matagalpa,,Hand1 (-1.5),1.90,2,1,19:47:54
Basketball, Uruguay. El Metro,Stockolmo - Verdirrojo,,Over (157.5),1.85,2,1,19:47:54
Basketball, Uruguay. El Metro,25 de Agosto - Club Atletico Cordon,,Under (149.5),1.90,1,1,19:47:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Stolfa J,3rd set,Under (149.5),1.90,1,1,19:47:54
Hockey, Champions League. Group stage,Färjestad - Fillah,,Win 1,1.85,1,1,19:49:48
Tennis, Wom. US Open,Riske A - Wang Xiyu,,Win 1,1.58,1,1,19:49:48
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Tsitko A,3rd set,Win 1,1.58,1,1,19:49:49
Football, Poland. Superleague,Legia Warszawa - Radomiak Radom,corners,1Х,10.00,1,1,19:51:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Win 1,1.85,3,1,19:52:00
Hockey, Friendly,Bayreuth - Höchstadter,,Win 1,1.85,1,1,19:53:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,5th set,Win 1,1.85,2,1,19:54:55
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Semeshin P,3rd set,Win 1,1.85,4,1,19:55:10
Football, Italy. Serie A,Milan - Inter,fouls,Under (27.5),2.13,1,0,19:57:19
Football, England. Cup. Qualification,Stourbridge - Hanley Town,,Win 1,1.85,10,1,19:57:19
Hockey, Champions League. Group stage,Färjestad - Fillah,2nd period,Over (2.5),2.30,1,1,19:57:19
Basketball, Nicaragua. LSB,Rivas - Indigenas De Matagalpa,,Win 1,1.82,1,1,19:57:19
Wom, UTR Pro Tennis Series. Bulgaria,Busaad E - Sahnis E,,Win 1,1.85,1,0,19:57:19
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Lukyanov P (disabled),1st set,Win 1,1.85,1,1,19:57:24
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Semeshin P,4th set,Win 1,1.85,1,1,19:57:24
Football, Netherlands. Premier League,Fortuna Sittard - Utrecht,yellow cards,Under (3.5),2.77,2,1,19:58:39
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Hand2 (-42.5),1.90,1,1,19:58:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (-42.5),1.90,1,1,19:58:39
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),2nd set,Hand2 (-42.5),1.90,1,1,19:58:39
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Semeshin P,4th set,Hand2 (-42.5),1.90,1,1,19:58:40
Basketball, Mexico. LNBP,Correcaminos de la UAT - Soles de Mexicali,,Win 2,1.95,2,1,20:00:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Win 2,1.95,1,1,20:00:34
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Semeshin P,4th set,Win 2,1.95,1,1,20:00:36
Valorant, Valorant Champions. Group Stage. Best of 3,OpTic Gaming - LOUD,,Win 1,3.20,2,1,20:00:36
Valorant, Valorant Champions. Group Stage. Best of 3,OpTic Gaming - LOUD,2nd map,Win 1,1.72,3,1,20:00:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Hvostov (KIL) Benfica - Gunin (SNG) Marseille,1st half,Under (0.5),2.07,1,1,20:02:45
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Hand2 (-45.5),1.87,1,1,20:02:45
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,2nd quarter,Over (36.5),1.83,1,1,20:02:45
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Lukyanov P (disabled),2nd set,Over (36.5),1.83,1,1,20:02:46
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Over (36.5),1.83,1,1,20:02:46
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,3rd map,Over (36.5),1.83,1,1,20:02:46
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Lukyanov P (disabled),2nd set,Under (0.5),2.07,1,1,20:02:50
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Hand2 (-46.5),1.80,1,1,20:03:48
Basketball, Mexico. LNBP,Dorados - Plateros de Fresnillo,,Hand2 (+5.5),1.85,1,1,20:03:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (+5.5),1.85,1,1,20:03:48
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),2nd set,Hand2 (+5.5),1.85,1,1,20:03:48
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Lukyanov P (disabled),2nd set,Hand2 (+5.5),1.85,1,1,20:03:48
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Hand2 (+5.5),1.85,1,1,20:03:48
Football, Germany. Bundesliga,Borussia Dortmund - Hoffenheim,throw-ins,Under (46.5),1.87,1,1,20:05:49
Hockey, Fonbet KHL Championship,Vityaz - Avangard,shots on goal,Under (46.5),1.87,1,0,20:05:49
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,2nd quarter,Hand2 (-15.5),1.93,1,1,20:08:12
Futsal, Wom. U20. International Tournament,Brasil U20 (w) - Chile U20 (w),,Over (6.5),1.77,1,1,20:08:12
Hockey, Friendly,Bayreuth - Höchstadter,,Under (6.5),1.35,1,1,20:09:06
Hockey, Friendly,Cergy-Pontoise - Neuilly-sur-Marne,,Over (6.5),3.60,1,1,20:09:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,1st period,Over (6.5),3.60,1,1,20:09:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Sadovskiy N,1st set,Under (34.5),1.76,1,1,20:09:07
Table tennis, Russia. Liga Pro. A6. Moscow,Komarov D - Lukyanov P (disabled),3rd set,Under (34.5),1.76,1,1,20:09:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,1st set,Under (34.5),1.76,1,1,20:09:07
Football, England. Championship,West Bromwich - Burnley,fouls,1Х,1.77,1,1,20:10:56
Beach volley, CBVP. TOP 8. Brazil,Arthur L(PR)/Pedro(RJ) - Evandro(RJ)/Vinicius(ES),2nd set,Hand1 (-2.5),2.15,1,1,20:10:57
Hockey, U20. Friendly,Franches-Montagnes U20 - Biel U20 ,,Over (4.5),1.77,1,1,20:11:08
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,2nd quarter,Under (34.5),1.90,2,1,20:11:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,2nd set,Under (34.5),1.90,1,1,20:11:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,1st set,Under (34.5),1.90,2,1,20:11:09
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,2nd quarter,Under (35.5),1.87,1,1,20:13:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (35.5),1.87,1,1,20:13:44
Table tennis, Belarus. Liga Pro A15. Minsk,Busov N - Tsitko A,1st set,Under (35.5),1.87,1,1,20:13:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,2nd set,Under (35.5),1.87,1,1,20:13:44
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Kolonicny P,2nd set,Under (35.5),1.87,1,1,20:13:44
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Hand1 (+48.5),1.90,1,1,20:16:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Hand1 (+48.5),1.90,1,1,20:16:31
Football, Portugal. Premier League,,,Over (20.5),1.94,1,1,20:16:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,2nd set,Over (20.5),1.94,1,1,20:16:39
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Kolonicny P,3rd set,Over (20.5),1.94,1,1,20:16:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Sadovskiy N,3rd set,Hand1 (+42.5),1.85,1,1,20:19:22
Table tennis, Russia. Liga Pro. A3. Moscow,Semeshin P - Nyrkov I,2nd set,Hand1 (+42.5),1.85,1,1,20:19:22
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Under (155.5),1.85,1,1,20:21:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,4th set,Under (155.5),1.85,1,1,20:21:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,3rd set,Under (155.5),1.85,1,1,20:21:54
Table tennis, Czech. Liga Pro A18. Ostrava,Branny D - Kolonicny P,4th set,Under (155.5),1.85,1,1,20:21:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (155.5),1.85,1,1,20:22:05
Football, FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Arsenal FC (ECF_FEARGGWP) - Wolverhampton (ECF_BlackStar98),,Draw,2.62,1,1,20:24:39
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Over (35.5),1.85,2,1,20:24:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,3rd set,Over (35.5),1.85,2,1,20:24:49
Tennis, Men. US Open,Kyrgios N - Wolf J J,,Under (4.5),1.70,1,1,20:25:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,1st set,Under (4.5),1.70,1,1,20:25:25
Table tennis, Russia. Liga Pro. A3. Moscow,Semeshin P - Nyrkov I,3rd set,Under (4.5),1.70,1,1,20:25:25
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Under (4.5),1.70,1,1,20:25:25
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,3rd map,Hand2 (+4.5),2.35,1,1,20:25:26
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Under (34.5),1.90,1,1,20:30:13
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),3rd set,Under (34.5),1.90,1,1,20:30:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,4th set,Under (34.5),1.90,1,1,20:30:14
Football, Portugal. Premier League,,,Under (17.5),1.96,1,1,20:30:46
Football, Portugal. Premier League,Estoril - Sporting Lisbon,goal kicks,Under (17.5),1.96,1,1,20:30:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (17.5),1.96,1,1,20:30:49
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),3rd set,Under (17.5),1.96,1,1,20:30:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,2nd set,Under (17.5),1.96,1,1,20:30:49
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Puzankov K,2nd set,Under (17.5),1.96,1,1,20:30:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,4th set,Under (17.5),1.96,1,1,20:30:49
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Under (32.5),1.90,1,1,20:32:54
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Puzankov K,3rd set,Under (32.5),1.90,1,1,20:32:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,2nd period,Under (5.5),1.70,1,1,20:35:30
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),3rd set,Under (5.5),1.70,1,1,20:35:30
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Hand1 (+6.5),1.80,1,1,20:35:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,4th set,Hand1 (+6.5),1.80,1,1,20:35:42
Football, Portugal. Premier League,,,Win 1,2.27,1,1,20:36:18
Volleyball, Wom. USA. NCAA,Eastern Michigan (w) - Purdue Fort Wayne (w),3rd set,Win 1,2.27,1,1,20:36:18
Tennis, Men. US Open,Kyrgios N - Wolf J J,aces,Over (39.5),2.02,1,1,20:36:18
Tennis, Wom. US Open,Tomljanovic A - Williams Serena,double faults,Over (9.5),1.80,1,1,20:36:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Over (9.5),1.80,1,1,20:36:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,4th set,Over (9.5),1.80,1,1,20:36:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,3rd set,Under (39.5),3.30,1,1,20:38:08
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,1st set,Under (39.5),3.30,1,1,20:38:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Tonar L,1st set,Under (39.5),3.30,1,1,20:38:09
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,1st set,Under (39.5),3.30,1,1,20:38:09
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Under (39.5),3.30,1,1,20:38:09
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Over (148.5),1.90,1,1,20:38:21
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Over (28.5),1.83,1,1,20:38:22
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,1st set,Over (28.5),1.83,1,1,20:38:22
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Over (28.5),1.83,1,1,20:38:22
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,3rd map,Hand2 (+5.5),1.98,2,1,20:38:22
Football, Spain. Premier League,Celta - Cadiz,throw-ins,Under (39.5),1.77,2,1,20:40:51
Football, Portugal. Premier League,,,Draw,7.00,1,1,20:40:51
Football, Portugal. Premier League,,,Under (15.5),1.84,1,1,20:40:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Under (9.5),2.70,1,1,20:40:52
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Over (25.5),1.90,1,1,20:40:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (25.5),1.90,1,1,20:40:52
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,1st set,Over (25.5),1.90,1,1,20:40:54
Football, FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_Flewless_phoenix) - West Ham (ECF_xShilito),,Draw,4.90,1,1,20:41:02
Table tennis, Russia. Liga Pro. A6. Moscow,Stashkovskii G  - Puzankov K,4th set,Draw,4.90,1,1,20:41:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,5th set,Draw,4.90,1,1,20:41:03
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,2nd set,Draw,4.90,1,1,20:41:03
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Draw,4.90,1,1,20:41:03
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,3rd map,Hand2 (+6.5),2.82,1,1,20:41:04
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Over (142.5),1.80,1,1,20:43:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (142.5),1.80,1,1,20:43:38
Tennis, Wom. US Open,,,Over (2.5),1.87,1,1,20:43:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Soldatov I,4th set,Over (2.5),1.87,1,1,20:43:38
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,2nd set,Over (2.5),1.87,1,1,20:43:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Tonar L,2nd set,Over (2.5),1.87,1,1,20:43:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Masa P,5th set,Over (2.5),1.87,1,1,20:43:40
Football, Spain. Premier League,Celta - Cadiz,throw-ins,Under (38.5),2.03,1,1,20:43:50
Football, Armenia. Premier League,FC Noah - Ararat Yerevan,,Win 2,1.93,5,1,20:43:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (4.5),2.50,1,1,20:43:51
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,2nd set,Over (4.5),2.50,1,1,20:43:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Tonar L,2nd set,Over (4.5),2.50,1,1,20:43:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Over (4.5),2.95,1,1,20:46:31
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Over (21.5),1.85,1,1,20:46:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (21.5),1.85,1,1,20:46:32
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,2nd set,Over (21.5),1.85,1,1,20:46:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Tonar L,3rd set,Over (21.5),1.85,1,1,20:46:32
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,3rd set,Over (21.5),1.85,1,1,20:46:33
Football, Bolivia. Division 2,Atletico Warnes - Academia Boliviano,,Over (4.5),3.05,5,1,20:47:19
Hockey, Champions League. Group stage,Färjestad - Fillah,,Over (6.5),2.95,1,1,20:47:19
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,3rd quarter,Hand2 (-5.5),1.90,1,1,20:47:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Hand2 (-5.5),1.90,1,1,20:47:19
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,2nd set,Under (2.5),1.68,1,1,20:47:20
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,3rd set,Under (2.5),1.68,1,1,20:47:20
Basketball, Venezuela. SLB,Piratas La Guaira - Trotamundos de Carabobo,,Win 2,1.77,1,1,20:49:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Tonar L,3rd set,Win 2,1.77,1,1,20:49:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Necas M,1st set,Win 2,1.77,1,1,20:49:21
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Over (144.5),1.90,2,1,20:51:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (144.5),1.90,1,1,20:51:29
Volleyball, Wom. USA. NCAA,Fairfield (w) - New Hampshire (w),1st set,Over (144.5),1.90,1,1,20:51:30
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,4th set,Over (144.5),1.90,1,1,20:51:30
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,4th set,Over (144.5),1.90,1,1,20:51:30
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Over (144.5),1.90,1,1,20:51:30
Water polo, Wom. European Championship. Croatia,Slovakia (w) - Spain (w),,Hand1 (+22.5),1.90,1,0,20:51:30
Football, England. Championship,West Bromwich - Burnley,fouls,Under (20.5),2.17,1,1,20:52:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Necas M,2nd set,Under (20.5),2.17,1,1,20:52:02
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,,Under (20.5),2.17,1,1,20:52:02
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Team Vitality - Fnatic,3rd map,Win 2,9.50,2,1,20:52:03
Water polo, Wom. European Championship. Croatia,Hungary (w) - Romania (w),,Hand2 (+23.5),1.80,2,0,20:52:04
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Hand1 (+42.5),1.83,2,1,20:52:43
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Vlasov A,3rd set,Hand1 (+42.5),1.83,1,1,20:52:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Tonar L,4th set,Hand1 (+42.5),1.83,1,1,20:52:43
Water polo, Wom. European Championship. Croatia,Greece (w) - Croatia (w),,Hand1 (-9.5),1.90,1,0,20:52:43
Water polo, Wom. European Championship. Croatia,Italy (w) - France (w),,Hand1 (-10.5),1.80,1,0,20:52:43
Football, Iceland. Division 1,HK Kopavogur - Fjolnir,,Win 2,3.90,1,1,20:54:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Under (144.5),1.87,1,1,20:54:30
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,4th set,Under (144.5),1.87,1,1,20:54:31
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Logunov A,4th set,Under (144.5),1.87,1,1,20:54:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Necas M,2nd set,Under (144.5),1.87,1,1,20:54:31
Football, Norway. Division 3. Group 3,Fana - Sola,,Win 2,3.95,2,0,20:54:36
Volleyball, Wom. USA. NCAA,Fairfield (w) - New Hampshire (w),1st set,Win 2,3.95,1,1,20:54:36
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Evlakhin D,1st set,Win 2,3.95,1,1,20:54:36
Hockey, AJHL. Canada. Preseason games,Drayton Valley Thunder - Spruce Grove Saints,,Win 1,3.15,1,1,20:56:48
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Evlakhin D,2nd set,Win 1,3.15,1,1,20:56:48
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,4th set,Win 1,3.15,1,1,20:56:48
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Over (143.5),1.90,1,1,20:57:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shagarov O - Evlakhin D,2nd set,Over (143.5),1.90,1,1,20:57:27
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_sane4ek8) - PSG (ECF_BlackStar98),,Over (1.5),1.99,1,1,20:59:54
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Under (144.5),1.83,2,1,20:59:54
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,5th set,Under (144.5),1.83,1,1,20:59:55
Counter-Strike, ESL Pro League. Group Stage. Best of 3,Ninjas in Pyjamas - Endpoint,1st map,Win 2,2.60,3,1,20:59:56
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Under (142.5),1.90,1,1,21:02:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Necas M,4th set,Under (142.5),1.90,1,1,21:02:07
Football, Mexico. Liga TDP,Corsarios de Campeche - Mons Calpe Yucatan,,Under (2.5),1.85,1,1,21:02:47
Brazil, U19. Brazil. Campeonato Gaucho,Sogipa U19 - Uniao U19,,Over (142.5),1.80,2,1,21:02:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Ivanov А,2nd set,Over (142.5),1.80,1,1,21:02:48
Football, Iceland. Division 1,HK Kopavogur - Fjolnir,,Under (4.5),1.35,2,1,21:03:16
Football, San Marino. Championship,SP Domagnano - FC Virtus,,Over (3.5),4.50,3,1,21:03:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Ivanov А,2nd set,Over (3.5),4.50,1,1,21:03:17
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Morozov S,5th set,Over (3.5),4.50,1,1,21:03:17
Valorant, Valorant Champions. Group Stage. Best of 3,OpTic Gaming - LOUD,3rd map,Win 1,1.93,2,1,21:03:17
Water polo, Wom. European Championship. Croatia,Serbia (w) - Israel (w),,Under (20.5),1.85,1,0,21:03:17
