Football,Brazil. Serie A,Fluminense Rio de Janeiro – Bragantino,,Hcap -1.5  : 1 (-1.5),3.65,3,1,19:26:53
Football,Bolivia. Superleague,Always Ready – Real Tomayapo,,Hcap -3.5  : 1,3.05,5,1,19:27:06
Football,Brazil. Serie A,Palmeiras Sao Paulo – Internacional Porto Alegre,,Team Totals-2 0.5  : U,1.65,1,1,19:27:23
Football,Norway. Superleague,Stromsgodset – Hamarkameratene,,Total 1.5  : O (1.5),1.65,2,1,19:27:33
Baseball,MLB,Pittsburgh Pirates – Miami Marlins,,Innings 8  : Miami Marlins,3.90,4,1,19:28:07
Football,Egypt. Premier League,Zamalek – Smouha,,Totals 3.5  : U,1.19,4,1,19:28:11
Futsal,University World Cup. Portugal,Ukraine – Brazil,extra time,Total 1.5  : U (1.5),2.37,5,1,19:28:12
Football,Egypt. Premier League,Zamalek – Smouha,,Totals 1.5  : U,2.65,1,1,19:28:21
Volleyball,Nations League. Italy. Final,France – USA,,Hcap -13.5  : 1,1.58,1,1,19:28:22
Volleyball,Nations League. Italy. Final,France – USA,,Hcap -14.5  : 1,1.75,2,1,19:28:30
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (SUNNYLEMON) – Tottenham (MAVERICK),,Total 2.5  : U (2.5),1.57,2,1,19:28:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (SUNNYLEMON) – Tottenham (MAVERICK),,Goal - no goal : yes,1.77,1,1,19:28:47
Football,Friendly,Cibalia – Dubrava Zagreb,,1x2 : 2,3.15,7,1,19:28:48
Basketball,European University Games. Poland,Beykent University – University of Zagreb,,1x2 : 2,1.47,22,3,19:28:50
Tennis,WTA. Palermo. Clay,Bronzetti L – Begu I-C,2nd set,Totals 8.5  : U,2.90,2,1,19:29:03
Football,Bolivia. Superleague,Always Ready – Real Tomayapo,,Total 4.5  : U (4.5),1.90,12,3,19:29:03
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,,1x2 : 1,1.75,3,1,19:29:08
Volleyball,Nations League. Italy. Final,France – USA,2nd set aces,Total 2.5  : O (2.5),1.83,4,1,19:29:36
Billiard,European Masters. Qualification. Best of 9,Ford T – Lines O,,Frames 5  : Ford T,2.40,2,1,19:29:46
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (SUNNYLEMON) – Tottenham (MAVERICK),,Next goal 2  : Man. City (SUNNYLEMON),3.50,2,1,19:29:57
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Gimnasia Tiro,,Goal - no goal : no,1.67,5,1,19:30:00
Volleyball,Nations League. Italy. Final,France – USA,2nd set aces,Total 2.5  : U (2.5),1.80,5,1,19:30:09
Football,Croatia. Premier League,Lokomotiva Zagreb – Osijek,,Total 2.5  : U (2.5),2.10,2,2,19:30:32
Football,Friendly,Cibalia – Dubrava Zagreb,,Total specials 1.5  : yes,2.55,2,1,19:30:47
Football,Guatemala. Primera Division,Nueva Concepcion – Suchitepequez,,Total 2.5  : O (2.5),2.05,3,1,19:31:08
Football,Brazil. Serie A,Palmeiras Sao Paulo – Internacional Porto Alegre,,Hcap -1.5  : 1 (-1.5),1.65,1,1,19:31:20
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,,1x2 : 2,1.78,2,1,19:31:29
Football,Bolivia. Superleague,Always Ready – Real Tomayapo,,Hcap +2.5  : 2 (+2.5),2.12,3,1,19:31:36
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Bayern (ECF_JKey),,Win 1 : 1:0,10.00,1,1,19:31:48
Football,Argentina. Torneo Federal A,Independiente Chivilcoy – Juventud Unida Universitario,,Total 0.5  : U (0.5),1.48,21,0,19:32:01
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) – Liverpool (ECF_Rebels),,Total 1.5  : O (1.5),1.80,2,0,19:32:03
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Bayern (ECF_JKey),,Win 1 : 4:2,11.00,1,1,19:32:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Bayern (ECF_JKey),,Total 5.5  : U (5.5),2.27,1,1,19:32:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Bayern (ECF_JKey),,Totals 6.5  : O,2.80,1,1,19:33:11
Esports,Gamers Club Liga. Serie A. Bo3,B4 eSports – Meta Gaming BR,1st map,Hcap +4.5  : 2 (+4.5),1.70,9,1,19:33:51
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) – Liverpool (ECF_Rebels),,1x2 : 1,3.80,5,1,19:33:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,Total 2.5  : U (2.5),2.23,1,1,19:34:02
Baseball,MLB,Pittsburgh Pirates – Miami Marlins,,Total 6.5  : U (6.5),2.00,1,1,19:34:16
Football,Friendly,Cibalia – Dubrava Zagreb,,Total 2.5  : O (2.5),2.05,29,2,19:34:47
Basketball,European University Games. Poland,University of Technology Lodz – University of Vienna,,1x2 : 1,2.45,23,5,19:34:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) – Liverpool (ECF_Rebels),,Draw : 1:1,4.40,2,1,19:35:14
Football,Egypt. Premier League,Zamalek – Smouha,,1x2 : 2,22.00,1,1,19:35:41
Football,Montenegro. League 1,Mornar Bar – Decic Tuzi,,1x2 : 1,2.75,6,1,19:35:44
Football,Friendly,Cibalia – Dubrava Zagreb,,Hcap -1.5  : 1 (-1.5),4.00,1,1,19:36:12
Football,Egypt. Premier League,Zamalek – Smouha,,Total 2.5  : U (2.5),2.35,6,1,19:36:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,1x2 : X,4.90,4,2,19:36:49
Football,Belgium. Premier League,Vesterlo – Cercle Brugge,,Totals 0.5  : U,5.10,6,3,19:36:50
Football,Belgium. Premier League,Vesterlo – Cercle Brugge,,Total 1.5  : U (1.5),2.00,4,2,19:36:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,Total 3.5  : U (3.5),2.22,2,2,19:37:19
Football,Norway. Superleague,Stromsgodset – Hamarkameratene,fouls,Hcap +2.5  : 1,2.80,1,1,19:37:31
Football,Egypt. Premier League,Zamalek – Smouha,,Team Totals-1 1.5  : O,1.33,3,0,19:37:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,Win 2 : 0:4,10.00,2,1,19:37:47
Football,Argentina. Primera C Metropolitana,Victoriano Arenas – Deportivo Espanol,,Totals 0.5  : O,1.25,2,1,19:37:55
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,1st map,Hcap -2.5  : 1 (-2.5),2.50,1,1,19:38:01
Football,U20. Nikaragua. Championship,Juventus Managua U20 – Matagalpa U20,,Hcap -1.5  : 1 (-1.5),2.30,4,0,19:38:05
Football,Belgium. Premier League,Vesterlo – Cercle Brugge,,1x2 : 1,1.60,5,2,19:38:26
Basketball,European University Games. Poland,University of Technology Lodz – University of Vienna,,Total 141.5  : U (141.5),1.90,4,1,19:38:36
Basketball,European University Games. Poland,University of Technology Lodz – University of Vienna,,Total 142.5  : U (142.5),1.83,2,1,19:38:41
Tennis,UTR Pro Tennis Series. New Jersey,Riley A – Kennedy A,2nd set,Games 7  : Riley A,2.90,1,0,19:38:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,Win 1 : 4:2,15.00,1,0,19:38:57
Football,U19. Colombia. Super Cup,Alianza Platanera U19 – Jaguares Cordoba U19,,Total 3.5  : O (3.5),2.25,2,1,19:39:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,1x2 : 1,3.70,13,1,19:39:08
Football,Argentina. Torneo Federal A,Cipolletti – Ciudad Bolivar,,Hcap +1.5  : 2 (+1.5),1.06,27,1,19:39:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Argentina (HASTA_LA_VISTA) – Spain (DMITRIYXBOOST),,1x2 : 2,2.42,16,1,19:39:41
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man United (XANOT1K) – Man. City (SUNNYLEMON),,Win 2 : 0:2,15.00,2,1,19:39:49
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man United (XANOT1K) – Man. City (SUNNYLEMON),,Totals 4.5  : U,1.33,1,1,19:40:27
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man United (XANOT1K) – Man. City (SUNNYLEMON),,Total 3.5  : U (3.5),1.85,3,1,19:40:38
Football,Croatia. Premier League,Lokomotiva Zagreb – Osijek,,Hcap +1.5  : 1 (+1.5),1.50,5,2,19:40:46
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Gimnasia Tiro,,Total 0.5  : U (0.5),2.55,3,1,19:40:58
Football,Bolivia. Superleague,Always Ready – Real Tomayapo,,Team Totals-2 0.5  : O,1.93,2,1,19:41:02
Football,Brazil. Mineiro. Division 2,Varginha – Boa,,Hcap +1.5  : 2 (+1.5),1.06,32,1,19:41:21
Football,Romania. Superleague,Rapid Bucuresti – FCSB,,Total 3.5  : U (3.5),1.67,8,1,19:41:43
Baseball,MLB,Chicago White Sox – Cleveland Guardians,,Hcap -5.5  : 1,2.50,1,1,19:42:18
Football,Norway. Superleague,Stromsgodset – Hamarkameratene,,Total 2.5  : O (2.5),3.05,5,1,19:42:21
Football,Brazil. Paulista. Serie B,Itarare – Catanduva,,Total 3.5  : O (3.5),3.35,4,1,19:42:35
Football,Friendly,Cibalia – Dubrava Zagreb,,1x2 : X2,1.57,2,1,19:42:43
Football,Friendly,Cibalia – Dubrava Zagreb,,Total 2.5  : U (2.5),1.50,22,3,19:43:18
Football,Brazil. Mineiro. Division 2,Varginha – Boa,,Team Totals-2 0.5  : U,1.60,12,1,19:43:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man United (XANOT1K) – Man. City (SUNNYLEMON),,1x2 : 1,5.30,1,1,19:43:27
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Liverpool (ECF_Rebels),,Total 4.5  : O (4.5),1.75,1,1,19:43:46
Football,Uruguay. Segunda Division,Atenas San Carlos – Sud America,,Total 3.5  : O (3.5),2.45,4,1,19:43:55
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,1st map,Hcap -3.5  : 2 (-3.5),2.13,2,0,19:44:09
Football,Belgium. Premier League,Vesterlo – Cercle Brugge,,Total 2.5  : O (2.5),2.00,3,2,19:44:11
Football,Uruguay. Segunda Division,Rampla Juniors – Villa Espanola,,Total 1.5  : O (1.5),2.07,9,0,19:44:12
Tennis,UTR Pro Tennis Series. Newport Beach,Anzo J – Peus P,1st set,Games 9  : Anzo J,2.08,1,0,19:44:30
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,1st map,Total 28.5  : O (28.5),1.67,4,0,19:44:41
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,2nd set,Games special 6  : no,1.82,6,0,19:45:03
Football,Guatemala. Primera Division,Solola – Deportivo San Pedro,,Total 1.5  : O (1.5),2.65,4,0,19:45:10
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,1st map,Hcap +3.5  : 1 (+3.5),1.90,1,1,19:45:19
Volleyball,Nations League. Italy. Final,France – USA,2nd set aces,Total 1.5  : O (1.5),1.80,2,0,19:45:29
Football,Brazil. Serie A,Palmeiras Sao Paulo – Internacional Porto Alegre,corners,Next corner 7  : Internacional Porto Alegre,2.47,1,1,19:45:35
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) – Bayern (ECF_JKey),,1x2 : X,4.90,1,1,19:45:56
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,1st map,Total 29.5  : O (29.5),1.95,1,0,19:46:02
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,1st map,Hcap +2.5  : 1 (+2.5),1.62,7,1,19:46:05
Football,Argentina. Premier League,Aldosivi – River Plate,,Totals 0.5  : O,1.35,1,1,19:46:11
Football,Wom. Brazil. Division 3,Toledo Parana (w) – Vila Nova Goias (w),,Total 2.5  : O (2.5),2.50,1,1,19:46:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man United (XANOT1K) – Man. City (SUNNYLEMON),,Win 2 : 1:2,6.50,1,0,19:46:12
Football,U20. Brazil. Championship,Corinthians Sao Paulo U20 – Santos Sao Paulo U20,,Team Totals-1 0.5  : O,1.90,5,1,19:46:35
Football,Guatemala. Primera Division,Solola – Deportivo San Pedro,,Goal - no goal : yes,4.10,2,1,19:46:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) – Bayern (ECF_JKey),,Win 1 : 2:1,4.20,2,1,19:47:03
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,2nd set,Games special 7  : no,1.72,1,0,19:47:56
Football,U19. Colombia. Super Cup,Alianza Platanera U19 – Jaguares Cordoba U19,,Total 2.5  : O (2.5),1.55,3,1,19:48:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – England (SYNTHAYVY),,Total 3.5  : U (3.5),1.61,2,0,19:49:53
Football,Argentina. Santa Fe Cup,Puerto San Martin – Defensores Villa Cassini,,Hcap +2.5  : 1 (+2.5),1.50,3,1,19:50:27
Football,Argentina. Torneo Federal A,Sportivo Estudiantes – Penarol San Juan,,Total 4.5  : O (4.5),1.43,1,1,19:50:40
Basketball,European University Games. Poland,University of Technology Lodz – University of Vienna,,Hcap -1.5  : 1 (-1.5),1.87,11,3,19:51:06
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,,By games -0.5  : 2 (-0.5),1.73,3,0,19:51:06
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,2nd set,Games special 8  : yes,1.88,2,0,19:51:06
Basketball,European University Games. Poland,University of Technology Lodz – University of Vienna,,1x2 : 2,2.05,19,4,19:51:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – England (SYNTHAYVY),,Win 2 : 0:2,12.00,1,1,19:51:13
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,,Total 30.5  : O (30.5),1.70,5,0,19:51:54
Football,Brazil. Baiano. Division 2,Jequie – Itabuna Bahia,,Total 1.5  : O (1.5),3.10,9,2,19:52:19
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_JKey) – PSG (ECF_Rus_1995_LAN),,1x2 : 1,3.65,1,1,19:53:22
Esports,Gamers Club Liga. Serie A. Bo3,B4 eSports – Meta Gaming BR,2nd map,Total 27.5  : U (27.5),1.63,2,1,19:53:49
Esports,Gamers Club Liga. Serie A. Bo3,B4 eSports – Meta Gaming BR,2nd map,1x2 : 2,2.07,24,1,19:53:52
Football,Romania. Superleague,Rapid Bucuresti – FCSB,,Totals 3.5  : U,1.35,2,1,19:54:18
Football,Romania. Superleague,Rapid Bucuresti – FCSB,,Team Totals-1 2.5  : U,1.47,1,1,19:54:18
Football,U20. Nikaragua. Championship,Juventus Managua U20 – Matagalpa U20,,Total 1.5  : O (1.5),1.80,3,1,19:54:20
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,2nd set,Games special 9  : yes,2.25,1,0,19:54:31
Volleyball,Nations League. Italy. Final,France – USA,3rd set aces,Total 2.5  : U (2.5),1.95,16,0,19:54:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – England (SYNTHAYVY),,Total 1.5  : U (1.5),1.55,5,1,19:55:06
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,,Total 30.5  : U (30.5),2.02,2,1,19:55:40
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_JKey) – PSG (ECF_Rus_1995_LAN),,Win 2 : 0:4,9.50,2,1,19:55:45
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – England (SYNTHAYVY),,Win 1 : 2:0,6.00,3,0,19:56:21
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,,By games -3.5  : 2 (-3.5),2.60,3,1,19:56:50
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Real M (ECF_Foggy),,Draw : 2:2,8.00,1,1,19:56:57
Football,Egypt. Premier League,Zamalek – Smouha,,Total 2.5  : O (2.5),1.90,8,2,19:57:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (MAVERICK) – Chelsea (DRONCHIK),,Total 4.5  : O (4.5),2.30,2,0,19:58:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (MAVERICK) – Chelsea (DRONCHIK),,Win 2 : 0:4,11.00,1,1,19:58:29
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,3rd set,Games special 1  : no,1.83,1,1,19:59:35
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,3rd set,Games special 2  : yes,2.15,8,1,19:59:36
Esports,Gamers Club Liga. Serie A. Bo3,B4 eSports – Meta Gaming BR,2nd map,1x2 : 1,1.70,21,1,19:59:47
Baseball,MLB,Boston Red Sox – Toronto Blue Jays,,1x2 : 1,10.50,3,1,19:59:50
Football,Argentina. Primera C Metropolitana,Victoriano Arenas – Deportivo Espanol,,Total 1.5  : U (1.5),1.95,1,1,19:59:53
Football,Friendly,Cibalia – Dubrava Zagreb,,Period of the goal 1  : No,1.64,8,1,20:00:03
Football,Bolivia. Superleague,Always Ready – Real Tomayapo,,Totals 6.5  : O,5.40,1,1,20:00:45
Tennis,Men. UTR Pro Tennis Series. Ann Arbor,Meister N – Kim Aidan,3rd set,Games special 2  : no,1.70,2,1,20:00:46
Football,Argentina. Primera C Metropolitana,Victoriano Arenas – Deportivo Espanol,,Victoriano Arenas Time of goals 1  : No,1.02,2,1,20:01:50
Football,Argentina. Primera B Metropolitana,Dock Sud – UAI Urquiza,,Total 2.5  : O (2.5),2.60,6,1,20:03:05
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (MAVERICK) – Chelsea (DRONCHIK),,Win 2 : 0:3,4.60,1,1,20:03:24
Football,Argentina. Torneo Federal A,Defensores Belgrano VR – Gimnasia Tiro,,Total 1.5  : U (1.5),1.58,17,1,20:03:29
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,Total 3.5  : U (3.5),1.90,5,1,20:03:56
Volleyball,Nations League. Italy. Final,France – USA,3rd set aces,Total 1.5  : U (1.5),2.00,1,0,20:04:07
Baseball,USA. MiLB,Worcester Red Sox – Syracuse Mets,,Hcap -1.5  : 1 (-1.5),2.75,5,1,20:05:12
Football,Brazil. Serie A,Palmeiras Sao Paulo – Internacional Porto Alegre,,Totals 1.5  : U,4.05,6,2,20:05:45
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,1x2 : 2,9.00,3,2,20:06:14
Football,Friendly,Cibalia – Dubrava Zagreb,,Totals 2.5  : U,1.30,7,1,20:06:28
Football,Friendly,Cibalia – Dubrava Zagreb,,Hcap 0  : 1,1.65,6,1,20:06:28
Football,Wom. Brazil. Division 3,Toledo Parana (w) – Vila Nova Goias (w),,Total 2.5  : U (2.5),1.70,24,1,20:06:45
Baseball,MLB,Kansas City Royals – Tampa Bay Rays,,Total 6.5  : U (6.5),2.13,4,1,20:07:06
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,Win 1 : 3:1,9.50,3,1,20:07:10
Football,Friendly,Cibalia – Dubrava Zagreb,,Totals 3.5  : U,1.06,5,3,20:07:30
Football,Venezuela. Division 2,Llaneros Guanare – ULA Merida,,Hcap +1.5  : 1 (+1.5),1.80,1,1,20:07:30
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,Total 2.5  : U (2.5),1.75,3,0,20:07:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,Win 2 : 0:2,11.00,2,1,20:07:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,1x2 : 1,2.93,1,1,20:07:54
Football,Friendly,Cibalia – Dubrava Zagreb,,Goal - no goal : no,1.38,16,2,20:07:59
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Rebels) – Bayern (ECF_JKey),,Win 1 : 4:1,9.00,1,1,20:08:02
Tennis,UTR Pro Tennis Series. Newport Beach,Anzo J – Peus P,,1x2 : 2,4.15,1,0,20:08:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,Total 1.5  : O (1.5),1.52,1,0,20:08:47
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,Totals 5.5  : U,2.55,1,1,20:08:47
Football,Argentina. Torneo Federal A,Gimnasia y Esgrima Concepcion – Boca Unidos,,Total 1.5  : U (1.5),1.42,9,1,20:08:53
Football,Argentina. Primera C Metropolitana,Victoriano Arenas – Deportivo Espanol,,Total 1.5  : O (1.5),2.25,36,1,20:08:55
Football,Friendly,Cibalia – Dubrava Zagreb,,Total 1.5  : O (1.5),1.85,4,1,20:08:59
Football,Argentina. Premier League,Aldosivi – River Plate,,Team Totals-1 0.5  : U,1.13,6,1,20:09:11
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,Win 1 : 4:1,5.00,2,1,20:10:00
Football,Brazil. Amazonense. Division 2,Atletico Rio Negro – Manicore,,Total 2.5  : O (2.5),1.80,8,1,20:10:01
Football,Croatia. Premier League,Lokomotiva Zagreb – Osijek,,Hcap 0  : 1,10.50,2,1,20:10:15
Football,Croatia. Premier League,Lokomotiva Zagreb – Osijek,,Hcap +2.5  : 1,1.07,1,1,20:10:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,1x2 : 2,6.00,1,1,20:10:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,Total 2.5  : O (2.5),1.90,5,1,20:10:33
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,Win 1 : 4:2,4.20,1,1,20:10:53
Football,Canada. Ontario. League 1,Oakville Blue Devils – Forest City London,,Hcap +2.5  : 2 (+2.5),1.80,3,1,20:11:05
Football,Wom. Brazil. Division 3,Toledo Parana (w) – Vila Nova Goias (w),,Qualify : 1,2.02,4,1,20:11:15
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (AGROROMARIO) – Argentina (HASTA_LA_VISTA),,Win 1 : 2:0,6.00,1,1,20:11:18
Football,Canada. British Columbia League,Altitude – Unity,,Team Totals-1 1.5  : O,1.70,1,1,20:12:01
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (MAVERICK) – Man United (XANOT1K),,1x2 : X,4.50,2,1,20:12:10
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_Rus_1995_LAN) – Man Utd (ECF_slezaintima),,Total 7.5  : U (7.5),2.03,3,1,20:12:15
Football,Canada. British Columbia League,Altitude – Unity,,Totals 1.5  : O,1.19,3,1,20:12:33
Football,Egypt. Premier League,Zamalek – Smouha,,Total 3.5  : U (3.5),1.68,4,1,20:12:41
Football,Peru. Division 2,Alianza Universidad Huanuco – Los Chancas,,Totals 0.5  : O,1.04,3,1,20:12:53
Football,Egypt. Premier League,Zamalek – Smouha,,Totals 4.5  : U,1.17,2,1,20:13:08
Football,Canada. British Columbia League,Altitude – Unity,,Team Totals-1 2.5  : O,2.65,2,1,20:13:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (MAVERICK) – Man United (XANOT1K),,Win 2 : 1:4,10.00,2,1,20:13:47
Football,U20. Nikaragua. Championship,Juventus Managua U20 – Matagalpa U20,,Goal - no goal : yes,1.45,6,1,20:14:35
Football,Argentina. Primera C Metropolitana,Puerto Nuevo – Leandro Niceforo Alem,,1x2 : X,4.60,4,1,20:14:40
Football,Argentina. Premier League,Aldosivi – River Plate,,Hcap +3.5  : 1 (+3.5),1.25,4,1,20:14:43
Football,Argentina. Premier League,Aldosivi – River Plate,,Team Totals-1 0.5  : O,8.00,5,1,20:14:59
Football,Argentina. Premier League,Aldosivi – River Plate,,Team Totals-1 0.5  : O,8.00,5,1,20:14:59
Football,Friendly,Cibalia – Dubrava Zagreb,,Total 1.5  : U (1.5),1.47,20,0,20:16:02
Esports,Esport Adria Prvenstvo. Bo3,BLUEJAYS – ex-4glory Esports,2nd map,Hcap -3.5  : 1 (-3.5),1.72,3,0,20:16:38
Football,Venezuela. Division 2,Dynamo Puerto – Deportivo Petare,,1x2 : 2,2.35,2,1,20:16:46
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_Rebels),,1x2 : X,3.55,3,1,20:17:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (MAVERICK) – Man United (XANOT1K),,Total 6.5  : U (6.5),1.50,2,1,20:17:20
Football,Friendly,Cibalia – Dubrava Zagreb,,Totals 0.5  : O,1.35,8,1,20:17:28
Baseball,MLB,Baltimore Orioles – New York Yankees,,Total 6.5  : U (6.5),2.20,4,1,20:18:03
Football,Paraguay. Division 3,Cristobal Colon JAS – 29 de Setiembre,,Total 4.5  : U (4.5),1.70,1,1,20:18:10
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_Rebels),,1x2 : 2,3.70,3,1,20:18:46
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man Utd (ECF_slezaintima) – Liverpool (ECF_Rebels),,Totals 4.5  : U,1.46,3,1,20:18:49
Tennis,UTR Pro Tennis Series. Newport Beach,Anzo J – Peus P,,Total 27.5  : U (27.5),1.95,6,0,20:19:04
