Table tennis, Doubles. World Championships. USA. Houston,Jang W/Lim J - Uda Y/ Togami S,,Win 2,1.85,3,0,18:51:37
Football, Spain. Premier League,Real Madrid - Sevilla,,Individual Total Over team2 (0.5),1.53,2,0,18:52:54
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Sprout - GODSENT,1st map,Win 1,1.80,3,0,18:52:55
Football, Italy. Serie A,Napoli - Lazio,,Individual Total Over team2 (0.5),1.42,3,0,18:53:02
Tennis, Davis Cup. Doubles. Finals. Group stage,Germany - Austria,,Win 1,1.53,1,0,18:53:11
Hockey, NHL,,,Individual Total Over team1  (9.5),1.59,4,0,18:54:35
Tennis, Davis Cup. Finals. Group stage,Carreno-Busta P - Medvedev D,,Win 1,7.50,3,0,18:55:17
Basketball, Wom. NCAA,Columbia Lions (w) - Rider (w),,Hand1 (-11.5),1.85,1,0,18:55:39
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Sprout - GODSENT,,Win 2,1.93,12,0,18:55:51
Football, Italy. Serie A,Napoli - Lazio,total shots,Hand1 (-3.5),1.75,1,0,18:55:51
Hockey, NHL,,,Over (18.5),1.53,10,0,18:55:51
Basketball, Wom. NCAA,Virginia Cavaliers (w) - Richmond Spiders (w),,Hand2 (+9.5),1.85,5,0,18:57:05
Basketball, Wom. NCAA,New Mexico (w) - Texas Tech (w),,Hand1 (+6.5),1.85,2,0,18:57:31
Football, France. Premier League,Marseille - ESTAC Troyes,,Win 1,1.47,5,0,18:58:32
Football, Spain. Premier League,Real Madrid - Sevilla,,Win 1,1.62,7,0,18:58:52
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,Sprout - GODSENT,1st map,Hand1 (-2.5),2.07,1,0,18:59:10
Football, Portugal. Premier League,Porto - Vitoria Guimaraes,fouls,Over (27.5),1.85,7,0,18:59:12
Football, U21. Belgium. Championship,Genk U21 - Zulte Waregem U21,,Over (3.5),2.30,2,0,19:00:20
Football, North Ireland. Reserve League,Glenavon (r) - Dungannon Swifts (r),,Over (4.5),1.90,3,0,19:00:34
Football, Germany. Oberliga. Rheinland-Pfalz,Arminia 03 Ludwigshafen - Pfeddersheim,,Over (3.5),1.95,4,0,19:00:34
Football, Argentina. Regional league,General Paz Juniors - Colon Colonia Caroya,,Win 1,2.25,1,0,19:00:55
Table tennis, World Championships. USA. Houston,FAN Zh - LIANG J,,Under (101.5),1.85,2,0,19:02:40
Table tennis, Wom. Doubles. World Championships. USA. Houston, De Nutte S/ Ni X L - Wang M / Sun Y,,Hand1 (+14.5),1.85,4,0,19:02:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,1st set,Win 1,1.62,1,0,19:03:42
Hockey, NHL,Minnesota Wild - Tampa Bay Lightning,shots on goal,Hand1 (-2.5),1.85,2,0,19:07:37
Hockey, NHL,,,Hand1 (-2.5),1.99,3,0,19:07:37
Hockey, NHL,,,Over (0.5),2.75,2,0,19:07:55
Hockey, Russia. Youth championship,Taifun - SKA-Varygi,,Under (5.5),1.85,1,0,19:08:45
Hockey, Russia. Youth championship,Sahalinskie Akuly - MHC Dynamo St. Petersburg,,Hand2 (-2.5),2.00,2,0,19:09:27
Tennis, Davis Cup. Doubles. Finals. Group stage,Spain - Russia,,Win 2,1.85,4,0,19:12:01
Football, Italy. Serie A,Napoli - Lazio,total shots,Under (26.5),1.90,2,0,19:13:23
Table tennis, TT-Cup. Ukraine. Lutsk,Krysak A - Vaschuk R,,Win 1,1.95,4,0,19:17:21
Football, UEFA Europa Conference League. Group stage,PAOK - Lincoln Red Imps,,Win 1,1.04,3,0,19:22:35
Basketball, Wom. NCAA,McNeese State Cowgirls (w) - Louisiana Ragin Cajuns (w),,Hand2 (-9.5),1.85,7,0,19:23:00
Rugby, Rugby Union. France. Top 14,Racing Metro 92 - Bordeaux Begles,,Over (40.5),1.30,1,0,19:27:00
Football, France. Premier League,,,Over (1.5),2.07,3,0,19:30:23
Football, Italy. Serie A,Napoli - Lazio,corners,Over (8.5),1.60,3,0,19:32:21
Football, Italy. Serie A,Napoli - Lazio,throw-ins,Under (35.5),1.68,12,0,19:33:01
Football, Spain. Premier League,Real Madrid - Sevilla,1st half,Individual Total Over team1  (1.5),4.40,3,0,19:33:08
Hockey, NHL,Boston Bruins - Vancouver Canucks,shots on goal,Over (66.5),2.03,8,0,19:37:07
Football, Italy. Serie A,Napoli - Lazio,fouls,Under (26.5),2.15,5,0,19:38:02
Football, Russia. Premier League,Ufa - Spartak Moscow,,Win 1,3.75,3,0,19:39:39
Football, Spain. Premier League,Real Madrid - Sevilla,substitutions,Under (9.5),1.60,13,0,19:41:43
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Kliucuk R - Staryi O,,Win 1,1.85,14,0,19:42:01
Football, France. Premier League,,,Under (19.5),1.80,9,0,19:42:15
Football, Belgium. Premier League,Royal Antwerp - Oostende,offsides,Over (4.5),1.85,1,0,19:42:56
Football, Argentina. Regional league,Atletico Parana - San Martin-Diamante,,Over (2.5),1.77,1,0,19:43:14
Football, Wom. Women. Friendly . Teams,India (w) - Chile (w),,Hand1 (+2.5),1.77,2,0,19:43:23
Football, Spain. Premier League,Real Madrid - Sevilla,corners,Over (10.5),2.85,3,0,19:43:53
Football, Italy. Serie A,Napoli - Lazio,substitutions,Under (8.5),1.85,2,0,19:44:22
Football, Wom. Women. Friendly . Teams,India (w) - Chile (w),,Hand2 (-2.5),1.93,3,0,19:45:52
Hockey, QMJHL. League of Quebec. Canada,Sherbrooke Phoenix - Val d`Or,,Over (4.5),1.20,2,0,19:47:34
Hockey, QMJHL. League of Quebec. Canada,Shawinigan Cataractes - Chicoutimi Sagueneens,,Over (4.5),1.20,2,0,19:47:34
Tennis, ATP. Champions Tour. Seniors. London,Stepanek R - Gonzalez F,,Win 2,2.75,9,0,19:52:03
Football, Spain. Premier League,Real Madrid - Sevilla,throw-ins,Under (38.5),1.65,12,0,19:53:15
Basketball, Wom. NCAA,Hawaii Rainbow Wahine (w) - Gonzaga (w),,Hand2 (-15.5),1.85,3,0,19:55:31
Football, Argentina. Regional league,Andes Talleres - FADEP Mendoza,,Win 2,2.70,4,0,19:56:31
Football, USA. MLS. Playoffs. 1/4 finals,,,Hand2 (-1.5),2.03,2,0,19:58:02
Basketball, Wom. NCAA,Hawai"i Rainbow Wahine Women - Gonzaga (w),,Hand2 (-15.5),1.85,11,0,19:58:32
Basketball, Wom. NCAA,UNLV (w) - Grambling Lady Tigers (w),,Hand1 (-15.5),1.85,19,0,19:58:32
Basketball, Wom. NCAA,Virginia Cavaliers (w) - Richmond Spiders (w),,Win 2,3.90,5,0,19:58:32
Basketball, Wom. NCAA,Lamar (w) - Longwood Lancers (w),,Win 2,3.55,5,0,19:58:32
Chess, World title match from 14 games. Game 4,Carlsen M - Nepomniachtchi I,,Draw,1.36,2,0,19:59:02
Hockey, Russia. Youth championship,Amurskie Tigry - Krylya Sovetov,,Win 2,1.85,3,0,20:04:12
Hockey, NHL,Boston Bruins - Vancouver Canucks,,Win 1,1.60,12,1,20:04:43
Basketball, Wom. NCAA,Fairfield (w) - Yale Bulldogs (w),,Win 1,1.67,1,0,20:11:37
Basketball, Wom. NCAA,New Mexico (w) - Texas Tech (w),,Win 1,2.95,10,0,20:15:22
Basketball, NBA. Regular season,Memphis Grizzlies - Sacramento Kings,,Hand2 (+5.5),1.72,1,0,20:16:28
Basketball, Wom. NCAA,Penn State (w) - Kent State (w),,Over (148.5),1.85,4,0,20:18:00
Basketball, Wom. NCAA,UC Irvine Anteaters (w) - Sacramento State Hornets (w),,Hand1 (-9.5),1.85,1,0,20:19:42
Basketball, Wom. NCAA,UC Irvine Anteaters (w) - Sacramento State Hornets (w),,Over (142.5),1.85,1,0,20:19:57
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,rebounds,Over (90.5),1.80,4,0,20:25:31
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,3-points made,Over (27.5),1.75,9,0,20:25:38
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,fouls,Over (40.5),1.80,5,0,20:25:39
Volleyball, Wom. Turkey. Superleague,Eczacibasi (w) - Fenerbahce (w),,Hand1 (+3.5),1.90,2,1,20:26:28
Football, Portugal. Premier League,Porto - Vitoria Guimaraes,throw-ins,Individual Total Over team1  (21.5),1.57,7,0,20:29:17
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Uvarov A,,Win 1,1.85,3,0,20:30:26
Table tennis, Wom. World Championships. USA. Houston,Chen M - WANG M,,Hand2 (+9.5),1.85,4,0,20:33:11
Basketball, NBA. Regular season,Los Angeles Lakers - Detroit Pistons,,Win 1,1.20,3,0,20:35:09
Basketball, NBA. Regular season,Los Angeles Clippers - Golden State Warriors,,Win 2,1.72,17,0,20:35:24
Hockey, NHL,,,Over (1.5),1.54,2,0,20:47:30
Volleyball, Wom. Romania. Championship,Targoviste (w) - Stiinta Bacau (w),,Win 1,1.05,7,0,20:57:12
Football, Argentina. Premier League,Argentinos Juniors - Gimnasia La Plata,yellow cards,Individual Total Over team2 (1.5),1.62,3,0,21:01:20
Football, Argentina. Premier League,Argentinos Juniors - Gimnasia La Plata,yellow cards,Х2,1.77,2,0,21:02:32
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,face offs,Under (55.5),1.85,8,0,21:08:34
Basketball, Wom. NCAA,New Mexico (w) - Texas Tech (w),,Win 2,1.50,5,0,21:10:49
Basketball, Argentina. La Liga,Deportivo Libertad - CA Colon Santa Fe,,Win 1,1.57,4,0,21:12:04
Table tennis, World Championships. USA. Houston,FAN Zh - LIANG J,,Hand1 (-9.5),1.85,4,0,21:12:24
Football, Mexico. League MX. Play offs. 1/4 finals. Second matches,Tigres Monterrey - Santos Laguna,goal kicks,Win 2,1.70,6,0,21:14:08
Football, Argentina. Premier League,Defensa y Justicia - Colon Santa Fe,goal kicks,Win 2,1.65,8,0,21:14:21
Football, Mexico. League MX. Play offs. 1/4 finals. Second matches,Tigres Monterrey - Santos Laguna,throw-ins,Win 1,1.85,1,0,21:14:24
Basketball, Euroleague ULEB. Regular season,Fenerbahce - AS Monaco Basket,,Win 1,1.44,3,0,21:16:39
Basketball, Euroleague ULEB. Regular season,Real Madrid - Maccabi Tel-Aviv,,Win 1,1.27,4,0,21:16:44
Basketball, Wom. NCAA,Fairfield (w) - Yale Bulldogs (w),,Hand1 (-2.5),1.85,2,0,21:18:04
Hockey, NHL,Anahaim Ducks - Toronto Maple Leafs,,Hand1 (-1.5),5.10,2,0,21:18:44
Handball, Sweden. Superleague,IF Hallby Handboll - Onnereds HK,,1Х,1.35,2,0,21:26:43
Table tennis, Russia. Liga Pro. A5. Moscow,Putilovsky V - Uvarov A,,Win 2,1.53,10,0,21:31:51
Basketball, NBA. Regular season,,,Х2,1.43,6,0,21:44:05
Hockey, NHL,,,Individual Total Over team2 (9.5),1.65,7,0,21:44:51
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,,Win 2,2.60,5,0,21:46:54
Basketball, NBA. Regular season,Los Angeles Lakers - Detroit Pistons,3-points made,Under (24.5),1.80,6,0,21:47:09
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,Entity Gaming - Brame,,Score - 2:0,2.35,3,0,21:49:22
Basketball, Wom. NCAA,Penn State (w) - Kent State (w),,Win 1,1.77,13,0,21:49:56
Darts, Darts. PDC.Youth World Championship. Final. 11 legs,Rafferty N - Evetts T,,Win 2,1.90,10,0,21:49:59
Tennis, ATP. Challenger. Puerto Vallarta,Tabilo A - Altmaier D,1st set,Win 2,1.80,7,0,21:51:47
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Hand1 (+11.5),1.85,4,0,21:53:04
Football, Brazil. Serie A,,,Under (14.5),1.75,5,0,21:57:32
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Individual Total Over team1  (66.5),1.85,5,0,21:57:40
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Individual Total Over team1  (67.5),1.90,1,0,21:57:42
Basketball, Wom. NCAA,Penn State (w) - Kent State (w),,Win 2,2.30,5,0,21:58:35
Hockey, NHL,,,Over (17.5),1.52,1,0,21:59:44
Football, Argentina. Premier League,Argentinos Juniors - Gimnasia La Plata,goal kicks,Over (15.5),1.52,3,0,22:00:08
Football, Argentina. Premier League,Defensa y Justicia - Colon Santa Fe,goal kicks,Over (16.5),1.49,3,0,22:00:10
Basketball, NBA. Regular season,Indiana Pacers - Milwaukee Bucks,3-points made,Over (26.5),1.75,3,0,22:03:31
Hockey, NHL,,,Under (19.5),2.17,5,0,22:04:33
Basketball, Wom. NCAA,UL Monroe (w) - Stephen F. Austin (w),,Hand2 (-30.5),1.85,12,0,22:04:33
Basketball, Wom. NCAA,UL Monroe (w) - Stephen F. Austin (w),,Hand2 (-28.5),1.85,1,0,22:04:45
Darts, Darts. PDC.Youth World Championship. Final. 11 legs,Rafferty N - Evetts T,,team2 win and total over (9.5),3.20,9,0,22:05:11
Basketball, NBA. Regular season,Toronto Raptors - Boston Celtics,3-points made,Individual Total Under team1  (11.5),1.73,20,0,22:05:50
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Hand1 (+9.5),1.85,2,0,22:08:22
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Hand1 (+7.5),1.85,3,0,22:09:12
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Hand1 (+5.5),1.90,3,0,22:09:50
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Win 1,2.00,6,0,22:12:01
Hockey, NHL,,,Under (0.5),1.39,5,0,22:12:01
Basketball, Wom. NCAA,Iowa State Cyclones (w) - Massachusetts (w),,Individual Total Over team1  (71.5),1.80,2,0,22:14:06
Football, Cyprus. 1st division,,,Under (1.5),1.85,3,1,22:15:17
Hockey, NHL,Boston Bruins - Vancouver Canucks,power play goals,Win 1,2.60,2,0,22:15:31
Hockey, NHL,New Jersey Devils - Philadelphia Flyers,power play goals,Individual Total Over team1  (0.5),1.96,4,0,22:15:51
Hockey, NHL,Anahaim Ducks - Toronto Maple Leafs,number of 2min penalty,Over (6.5),1.85,4,0,22:21:00
Basketball, World Championship 2023. Qualification. Europe,Russia - Iceland,,Win 1,1.32,5,1,22:22:03
Football, USA. MLS. Playoffs. 1/4 finals,,,Over (5.5),1.36,1,0,22:28:38
Tennis, ATP. Challenger. Puerto Vallarta,Tabilo A - Altmaier D,,Win 1,1.83,10,0,22:33:31
Football, Spain. Premier League,Osasuna - Elche,fouls,Individual Total Under team1  (13.5),2.20,5,0,22:37:07
Basketball, NBA. Regular season,Memphis Grizzlies - Sacramento Kings,3-points made,Over (25.5),1.90,1,0,22:37:07
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,,Under (5.5),1.93,9,0,22:39:23
Hockey, NHL,Boston Bruins - Vancouver Canucks,,Under (5.5),2.00,12,0,22:39:27
Hockey, NHL,,,Individual Total Over team1  (0.5),1.52,11,0,22:41:50
Hockey, NHL,,,Individual Total Over team2 (0.5),1.43,11,0,22:42:10
Basketball, NBA. Regular season,Toronto Raptors - Boston Celtics,,Under (207.5),1.90,2,0,22:48:44
Football, Venezuela. Primera,Monagas - Estudiantes Merida,1st half,Win 1,1.75,2,0,22:54:03
World Championship 2023, Qualification. America,Mexico - Puerto Rico,,Over (152.5),1.73,2,0,22:54:09
Football, Cyprus. 1st division,Anorthosis Famagusta - Apollon Limassol,yellow cards,Under (4.5),1.70,8,1,22:58:50
Counter-Strike, Malta Vibes. Best of 3,EC Kiev - Fnatic Rising,,Win 1,1.60,3,0,22:59:49
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Under (2.5),2.30,2,0,23:05:33
Football, Venezuela. Primera,Monagas - Estudiantes Merida,,Individual Total Over team1  (0.5),1.07,2,0,23:06:32
Handball, EHF European League. Group Stage,TBV Lemgo Lippe - Chekhovskiye Medvedi,,Hand2 (+4.5),2.15,4,1,23:08:15
Football, Champions League UEFA. Group stage,Benfica - Dynamo Kiev,,Win 1,1.30,2,0,23:16:12
Hockey, NHL,Anahaim Ducks - Toronto Maple Leafs,shots on goal,Individual Total Over team1  (28.5),1.64,5,0,23:17:34
Hockey, NHL,Boston Bruins - Vancouver Canucks,shots on goal,Over (64.5),1.70,9,0,23:17:46
Counter-Strike, Pinn Fall Series. Best of 3,K23 - Blink,,Win 1,1.90,2,0,23:25:05
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,shots on goal,Individual Total Over team1  (27.5),1.65,9,0,23:28:45
Hockey, NHL,New Jersey Devils - Philadelphia Flyers,shots on goal,Individual Total Over team2 (29.5),1.65,17,0,23:28:46
Hockey, NHL,New Jersey Devils - Philadelphia Flyers,,Over (5.5),1.72,3,0,23:36:11
Football, Russia. Premier League,Ufa - Spartak Moscow,yellow cards,Under (5.5),1.85,4,0,23:36:20
Hockey, NHL,Boston Bruins - Vancouver Canucks,shots on goal,Over (65.5),1.85,7,0,23:36:39
Football, Belize. Premier League,Altitude - Wagiya,,Win 1,1.38,2,0,23:38:12
Hockey, KHL,Avangard - Neftekhimik,,Hand1 (-1),1.50,1,0,23:41:09
Hockey, KHL,Spartak Moscow - Lokomotiv Yaroslavl,,Hand2 (0),1.90,1,0,23:41:09
Hockey, KHL,Admiral - Salavat Yulayev,,Hand2 (-1),1.77,1,0,23:41:10
Hockey, NHL,Boston Bruins - Vancouver Canucks,shots on goal,Individual Total Over team1  (34.5),1.58,11,0,23:41:23
Hockey, NHL,Chicago Blackhawks - San Jose Sharks,number of 2min penalty,Over (5.5),1.44,3,0,23:41:25
Football, China. League 2,Wuxi Wugou - Dandong Tengyue,,Hand2 (+1.5),1.90,4,0,23:41:59
Tennis, ATP. Challenger. Puerto Vallarta,Tabilo A - Altmaier D,,Win 2,1.83,13,0,23:43:15
Football, Mexico. League MX. Play offs. 1/4 finals. Second matches,Tigres Monterrey - Santos Laguna,goal kicks,Over (18.5),1.90,6,0,23:47:05
Football, Mexico. League MX. Play offs. 1/4 finals. Second matches,Tigres Monterrey - Santos Laguna,goal kicks,Over (17.5),1.61,2,0,23:50:22
Hockey, NHL,,,Hand1 (-1.5),1.70,9,0,23:50:41
Football, Wom. Women. Friendly . Teams,Brazil (w) - Venezuela (w),,Hand2 (+3.5),2.20,2,0,23:55:31
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Tsvetkov V,,Win 1,2.35,2,0,23:56:30
Basketball, NBA. Regular season,,,Under (6.5),1.73,5,0,23:57:37
