Mix fights, MMA. Gorilla Fighting Championship,Renat Khavalov - Patrizio de Souza,,Under (4.5),1.53,3,1,17:40:53
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Over (146.5),1.85,7,1,17:41:11
Mix fights, MMA. Gorilla Fighting Championship,Renat Khavalov - Patrizio de Souza,,Over (2.5),1.50,1,1,17:41:27
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Individual Total Over team1  (1.5),3.35,1,1,17:41:27
Football, Russia. Premier League,FC Krasnodar - Ufa,offsides,Individual Total Over team1  (1.5),3.35,3,1,17:41:39
Football, Italy. Serie A,Napoli - Torino,throw-ins,Over (55.5),1.94,1,1,17:41:41
Football, Russia. Premier League,FC Krasnodar - Ufa,throw-ins,Hand1 (-16.5),2.10,2,1,17:41:45
LoL, World Championship. Group Stage. Best of 1,Hanwha Life Esports - Royal Never Give Up,,Win 2,3.40,2,1,17:41:46
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Win 2,3.40,2,1,17:41:49
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Over (147.5),1.87,1,1,17:41:58
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,3rd quarter,Over (35.5),1.83,6,1,17:42:01
Hockey, Poland. League 1,SMS Katowice - Opole,,Hand1 (+1.5),3.70,2,1,17:42:01
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),,Hand1 (+1.5),1.29,5,1,17:42:02
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),1st period,Hand1 (0),1.77,2,1,17:42:03
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),,Hand1 (0),1.73,11,1,17:42:24
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Win 1 : 16:0 : 16:10,40.00,1,1,17:42:27
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (Diamond) ,1st period,Over (3.5),3.00,16,1,17:42:42
Football, Norway. Superleague,Rosenborg - Valerenga,corners,Х2,4.50,2,2,17:42:42
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (5.5),1.63,1,1,17:42:46
Football, Russia. Premier League,FC Krasnodar - Ufa,yellow cards,Under (4.5),1.65,2,2,17:42:51
American football, NFL,Chicago Bears - Green Bay Packers,2nd quarter,Win 2,1.85,5,1,17:42:53
Football, Spain. Premier League,Villarreal - Osasuna,yellow cards,Under (5.5),1.63,2,1,17:42:57
Football, Russia. Premier League,FC Krasnodar - Ufa,throw-ins,Under (34.5),1.75,2,2,17:43:03
Football, Italy. Serie A,Napoli - Torino,corners,Under (8.5),2.27,2,1,17:43:10
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (Diamond) ,,Draw,6.60,2,1,17:43:20
Football, Russia. Premier League,FC Krasnodar - Ufa,yellow cards,Over (4.5),2.22,4,2,17:43:21
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),,Draw,6.00,1,1,17:43:22
Hockey, Poland. League 1,SMS Katowice - Opole,,Individual Total Over team2 (7.5),2.03,3,1,17:43:23
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,3rd quarter,Over (37.5),1.90,9,1,17:44:22
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),2nd period,Hand1 (0),1.77,3,1,17:45:29
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Over (150.5),1.83,19,1,17:45:38
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (Diamond) ,1st period,Under (3.5),3.55,1,1,17:45:38
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Team Totals-2 : Total 1.5 : O,2.75,2,1,17:45:47
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Win 1 : 16:8 : 16:8,30.00,4,1,17:45:48
Counter-Strike, ESEA Premier Division. Euro. Final. Best of 5,AGO - Anonymo,2nd map,Win 1 : 16:8 : 16:8,30.00,12,1,17:45:49
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),,Over (6.5),1.80,2,1,17:46:20
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,,Even total -yes,1.90,6,1,17:46:35
Football, Salvador. Division 2,Vendaval - Once Lobos Chalchuapa,,Over (2.5),1.25,2,1,17:46:36
Football, Norway. Superleague,Rosenborg - Valerenga,corners,Team Totals-2 : Total 1.5 : O,2.75,4,2,17:46:44
Hockey, Poland. League 1,SMS Katowice - Opole,,Hand2 (-2.5),2.85,3,1,17:46:44
Football, Belgium. Premier League,Charleroi - Genk,yellow cards,Under (2.5),1.75,1,1,17:47:04
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (2.5),1.75,1,1,17:47:04
Football, Italy. Serie A,Napoli - Torino,fouls,Under (24.5),1.86,1,0,17:47:05
Football, Italy. Serie A,Napoli - Torino,yellow cards,Over (5.5),3.05,1,0,17:47:06
Football, Tunis. Superleague,US Monastir - Chebba,,Under (1.5),2.30,3,1,17:47:27
Football, Italy. Serie A,Napoli - Torino,throw-ins,Under (55.5),1.70,1,0,17:47:38
Football, Russia. Premier League,FC Krasnodar - Ufa,fouls,Over (24.5),3.35,2,0,17:47:45
Football, Russia. Premier League,FC Krasnodar - Ufa,fouls,Over (24.5),3.35,2,0,17:47:45
Hockey, Poland. League 1,SMS Katowice - Opole,,Over (12.5),1.73,6,1,17:48:08
Football, Italy. Serie A,Napoli - Torino,throw-ins,Win 2,4.50,2,0,17:48:21
Football, Tunis. Superleague,US Monastir - Chebba,,Draw,5.00,6,1,17:48:33
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Draw,5.00,6,1,17:48:35
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Even total -yes,1.93,1,1,17:48:55
Football, Russia. Premier League,FC Krasnodar - Ufa,offsides,Over (3.5),3.35,1,0,17:49:05
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Over (3.5),3.35,13,2,17:49:09
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Borussia M (RIK) - Hoffenheim (Skripp),1st half,Under (2.5),2.23,2,1,17:49:18
Hockey, Poland. League 1,SMS Katowice - Opole,,Under (12.5),1.87,2,2,17:49:46
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,1st quarter,Individual Total Over team2 (24.5),1.90,1,1,17:50:34
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,1st quarter,Individual Total Over team2 (25.5),1.85,2,1,17:50:42
Football, Russia. Premier League,FC Krasnodar - Ufa,fouls,Over (22.5),2.10,4,0,17:50:46
Football, Italy. Serie A,Napoli - Torino,throw-ins,Over (54.5),2.03,3,0,17:50:53
Football, Russia. Premier League,FC Krasnodar - Ufa,yellow cards,Under (3.5),2.10,5,0,17:50:55
Football, Russia. Premier League,FC Krasnodar - Ufa,shots on goal,Under (7.5),2.37,5,0,17:51:06
Football, Tunis. Superleague,US Monastir - Chebba,,Hand1 (-1.5),3.05,6,1,17:51:31
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,3rd quarter,Hand2 (+3.5),1.83,11,1,17:51:36
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (Diamond) ,2nd period,Under (0.5),2.02,4,1,17:51:55
Basketball, U19. Аustria. Championship,BC Vienna U19 - Vienna United PSV U19,2nd quarter,Over (34.5),1.87,2,1,17:51:57
Hockey, Poland. League 1,SMS Katowice - Opole,,Individual Total Over team1  (5.5),3.95,6,1,17:51:57
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,1st quarter,Over (38.5),1.80,1,1,17:52:01
Hockey, Slovakia. Extra-liga,Hk Poprad - Hk Nitra,number of 2min penalty,Under (9.5),1.99,2,1,17:52:05
Hockey, Poland. League 1,SMS Katowice - Opole,,Under (9.5),1.99,1,1,17:52:06
Football, Argentina. Primera C Metropolitana,Berazategui - Ituzaingo,,Goal - no goal : Berazategui to score : yes,8.00,8,0,17:53:10
Hockey, BeNe League,Bulldogs Liege - Mechelen Golden Sharks,,Individual Total Over team2 (1.5),1.18,2,1,17:53:28
Netball, Wom. South Africa. Telcom Netball League,Jaguars (w) - Stings (w),,Hand2 (+13.5),1.80,3,1,17:53:45
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Hand2 (+13.5),1.80,2,1,17:53:52
Hockey, Poland. League 1,SMS Katowice - Opole,,Over (13.5),4.70,8,2,17:54:06
Football, Spain. Premier League,Villarreal - Osasuna,corners,Under (7.5),2.40,1,1,17:54:11
Football, Wom. Regional league,Tavernes Blanques (w) - Faura (w),1st half,Under (2.5),2.20,3,1,17:54:12
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Under (2.5),2.20,3,1,17:54:14
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,,Hand2 (-25.5),1.87,1,1,17:54:25
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Over (1.5),1.75,1,1,17:54:32
Football, Tunis. Superleague,US Monastir - Chebba,,Over (1.5),1.75,4,1,17:54:34
Counter-Strike, ESEA Premier Division. Euro. Final. Best of 5,AGO - Anonymo,2nd map,Win 1 : 16:11 : 16:11,14.00,1,1,17:54:48
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Win 1 : 16:11 : 16:11,14.00,5,1,17:54:49
Basketball, U19. Аustria. Championship,BC Vienna U19 - Vienna United PSV U19,2nd quarter,Over (28.5),1.75,1,1,17:54:56
Basketball, Wom. Austria. AWBL,Basket Flames (w) - UBSC-DBBC Graz (w),3rd quarter,Over (30.5),1.83,1,1,17:55:00
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),,Х2,6.00,2,1,17:55:03
Basketball, U19. Аustria. Championship,BC Vienna U19 - Vienna United PSV U19,2nd quarter,Over (29.5),1.62,2,1,17:55:07
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Borussia M (RIK) - Hoffenheim (Skripp),,Under (3.5),1.80,1,0,17:55:14
Football, Guatemala. Liga Nacional,Malacateco - Municipal Guatemala,,Under (1.5),1.75,4,1,17:55:32
Football, Guatemala. Liga Nacional,Malacateco - Municipal Guatemala,,Under (1.5),1.75,4,1,17:55:32
Football, Wom. Guatemala. National liga,Tunecas (w) - Deportivo Colomba (w),,Over (7.5),1.82,5,1,17:55:44
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Over (7.5),1.82,5,1,17:55:46
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Hand1 (0),5.90,2,1,17:55:57
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Over (0.5),5.00,2,1,17:56:00
Football, Morocco. Major League,FUS Rabat - Hassania Agadir,1st half,Over (0.5),5.00,3,1,17:56:03
Hockey, Hungary. Erste Liga,Ujpest - MAC Ujbuda,,Next goal : Ujpest : Ujpest,2.35,2,1,17:56:04
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Next goal : Ujpest : Ujpest,2.35,2,1,17:56:06
Hockey, NHL 21 CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (Diamond) ,,Over (10.5),2.30,3,1,17:56:06
Football, Wom. Regional league,Tavernes Blanques (w) - Faura (w),,Under (4.5),2.25,2,1,17:56:11
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (26.5),2.00,14,1,17:56:13
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,1st quarter,Individual Total Under team1  (8.5),1.93,3,1,17:56:14
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,,Under (26.5),2.00,15,1,17:56:14
Football, Guatemala. Primera Division,Marquense - Deportivo Xinabajul,,Hand1 (0),5.90,6,1,17:56:26
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Hand1 (-7.5),2.15,3,1,17:56:26
Basketball, U19. Аustria. Championship,BC Vienna U19 - Vienna United PSV U19,2nd quarter,Over (30.5),1.80,1,1,17:56:28
Hockey, Alps league,Feldkirch - Sterzing Broncos,,Hand2 (+1.5),4.90,5,1,17:56:32
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Buffalo Sabres (RoGi_Two) - Pittsburgh Penguins (NaTan),,Individual Total Over team1  (3.5),1.58,5,2,17:57:08
Football, Wom. Regional league,Tavernes Blanques (w) - Faura (w),1st half,Over (2.5),2.17,4,1,17:57:34
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Over (2.5),2.17,4,1,17:57:37
Football, Spain. Premier League,Villarreal - Osasuna,corners,Win 1,3.10,7,1,17:58:08
Football, Belgium. Premier League,Charleroi - Genk,yellow cards,Under (1.5),2.40,4,1,17:58:32
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,,Under (27.5),1.90,25,1,17:59:00
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (27.5),1.90,26,1,17:59:00
Football, Morocco. Major League,FUS Rabat - Hassania Agadir,,Under (0.5),2.85,9,1,17:59:07
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Under (0.5),2.85,9,1,17:59:10
Handball, Wom. EHF European Cup. Round 2,SPONO Eagles (w) - Vushtrria (w),,Under (49.5),1.77,1,1,17:59:26
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,1st quarter,Hand1 (+24.5),1.77,1,1,17:59:27
Basketball, Women. Portugal. 1st division,Clip Porto (w) - Natacao (w),,Win 1,1.90,7,1,17:59:35
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,,Individual Total Under team1  (53.5),1.87,3,1,17:59:36
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,,Individual Total Under team1  (53.5),1.87,3,1,17:59:36
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,1st quarter,Hand1 (+25.5),1.87,3,1,17:59:42
Basketball, Women. Portugal. 1st division,Clip Porto (w) - Natacao (w),,Hand1 (+1.5),1.80,1,1,17:59:56
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Hand1 (+1.5),1.80,1,1,17:59:58
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Borussia D (VoiD),,Win 2,3.50,1,1,18:00:02
Football, Belgium. Premier League,Charleroi - Genk,yellow cards,Over (2.5),3.00,1,1,18:00:51
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Bayer 04 (kit)  - Borussia D (VoiD),,Over (5.5),2.20,1,1,18:01:09
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Academia Porvenir Boys (w),2nd set,Over (5.5),2.20,1,0,18:01:13
Football, FIFA 21. CLA Germany Cup. 2х5 min.,RB Leipzig (Walker)  - Hoffenheim (Skripp),,team1 win 3:2,11.00,2,1,18:01:26
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Academia Porvenir Boys (w),2nd set,team1 win 3:2,11.00,2,0,18:01:27
Football, FIFA 21. CLA Germany Cup. 2х5 min.,RB Leipzig (Walker)  - Hoffenheim (Skripp),1st half,Under (1.5),2.85,2,1,18:01:38
Volleyball, Wom. Peru. Liga Nacional Intermedia,Golazo-Comas (w) - Academia Porvenir Boys (w),2nd set,Under (1.5),2.85,2,0,18:01:40
Football, Albania. Superleague,Teuta Durres - FC Tirana,1st half,Over (3.5),5.40,1,1,18:01:47
Futsal, Poland. Ekstraklasa,Dreman Opole Komprachcice - Rekord Bielsko-Biala,,Win 1,9.00,10,2,18:01:49
Football, Belgium. Premier League,Charleroi - Genk,yellow cards,Over (1.5),1.73,6,1,18:01:53
Basketball, Women. Portugal. 1st division,Clip Porto (w) - Natacao (w),,Hand1 (-1.5),1.83,3,1,18:02:04
Football, Spain. Premier League,Villarreal - Osasuna,corners,Over (8.5),2.07,1,1,18:02:35
Football, Belarus. Major League,Shakhtar Soligorsk - Torpedo-BelAZ,yellow cards,Under (0.5),2.25,1,1,18:02:35
Football, Spain. Premier League,Villarreal - Osasuna,corners,Under (9.5),1.70,5,1,18:03:26
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (9.5),1.70,5,1,18:03:28
Basketball, Portugal. CN1,Beira Mar - Vasco da Gama,,Over (147.5),1.87,3,1,18:03:28
Basketball, Portugal. CN1,Beira Mar - Vasco da Gama,,Over (147.5),1.87,3,1,18:03:28
Handball, Wom. Montenegro. Superliga,ZRK Niksic (w) - RK Mornar 7 (w),,Under (52.5),1.82,2,1,18:03:40
Football, Spain. Premier League,Villarreal - Osasuna,corners,Next corner : corner number 8 : Nobody,10.00,1,1,18:03:43
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Next corner : corner number 8 : Nobody,10.00,1,1,18:03:45
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Over (6.5),2.22,3,1,18:03:52
Hockey, Germany. League 1,Bad Nauheim - Heilbronner,number of 2min penalty,Over (6.5),2.22,4,1,18:03:55
Hockey, Alps league,Feldkirch - Sterzing Broncos,,Individual Total Over team1  (3.5),4.30,2,1,18:04:08
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,3rd quarter,Win 2,2.70,2,1,18:04:33
Football, Brazil. Carioca. Seria B2,Tigres Brasil - Campos Atletico,1st half,Win 1,2.60,4,1,18:04:37
Hockey, QMJHL. League of Quebec. Canada,Akadi Bathurst - Charlottetown,,Totals : Total 2.5 : O,2.55,2,1,18:04:47
Football, Burkina Faso. Championship,Forces Armees - RC Bobo Dioulasso,1st half,Over (2.5),1.85,1,1,18:05:17
Counter-Strike, Malta Vibes. Best of 3,Sharks - Inde Irae,1st map,Win 1,3.40,14,1,18:05:19
Hockey, Alps league,Feldkirch - Sterzing Broncos,,Hand1 (-3.5),5.00,1,1,18:05:25
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Hand2 (-32.5),1.87,1,0,18:05:33
Netball, Wom. South Africa. Telcom Netball League,Jaguars (w) - Stings (w),,Hand1 (-12.5),2.05,1,1,18:05:49
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Hand1 (-12.5),2.05,1,1,18:05:50
Hockey, Alps league,Feldkirch - Sterzing Broncos,,Over (3.5),2.25,8,1,18:06:01
Football, Brazil. Gaucho. Division 2,Sao Gabriel - Internacional Santa Maria,,Hand2 (-1.5),2.40,3,1,18:06:26
Football, Wom. USA. College,Ohio State (w) - Michigan (w),,Win 2,1.85,2,1,18:06:38
Football, Wom. Brazil. Copa Paulista 1/2 finals. First matches,Red Bull Bragantino (w) - Sao Jose dos Campos (w),,Individual Total Under team1  (1.5),1.73,3,1,18:06:43
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,,Over (187.5),1.90,4,1,18:06:54
Football, Brazil. Cup Santa Catarina,Avai - Cacador,,Under (3.5),2.10,3,1,18:07:05
Football, Argentina. Primera D Metropolitana,Deportivo Paraguayo - Deportivo Liniers,1st half,Goal - no goal : Deportivo Paraguayo to score : yes,2.10,5,1,18:07:07
Football, Malta. Division 1,Rabat Ajax - Pembroke Athleta,,Win 2,1.77,4,1,18:07:15
Basketball, Slovenia. League 2,KK Medvode - KD Slovan Ljubljana,,Under (136.5),1.93,2,0,18:07:17
Football, Portugal. Cup. Round 3,,,Over (0.5),2.75,6,1,18:07:23
Football, FIFA 21. CLA Germany Cup. 2х5 min.,RB Leipzig (Walker)  - Hoffenheim (Skripp),,Win 1,2.25,2,1,18:07:28
Hockey, Great Britain. Superleague,Coventry Blaze - Belfast Giants,2nd period,Under (1.5),2.10,4,1,18:07:31
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (1.5),2.10,10,1,18:07:34
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Cabofriense (w),,Over (5.5),2.05,1,1,18:07:39
Football, Brazil. Gaucho. Division 2,Gremio Bage - Lajeadense,1st half,Goal - no goal : Gremio Bage to score : yes,2.50,4,1,18:07:40
Hockey, BeNe League,Bulldogs Liege - Mechelen Golden Sharks,2nd period,Win 1,3.15,7,1,18:07:48
Mix fights, MMA. Gorilla Fighting Championship,Alexandr Shlemenko - Artur Guseinov,,Alexandr Shlemenko Specials : Alexandr Shlemenko early victory : yes,5.00,1,1,18:07:48
Football, Wom. Brazil. Carioca,Fluminense Rio de Janeiro (w) - Cabofriense (w),1st half,Over (2.5),2.30,1,1,18:07:52
Hockey, BeNe League,Bulldogs Liege - Mechelen Golden Sharks,2nd period,Over (0.5),1.70,4,1,18:07:55
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,,Under (187.5),1.87,3,1,18:07:58
Football, Spain. Tercera Division,Moratalaz - Las Rozas,,Under (0.5),1.40,1,0,18:08:00
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,,Under (186.5),1.87,2,1,18:08:16
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Over (3.5),1.70,3,1,18:08:42
Futsal, Italy. Serie A1,Aniene - Calcio A 5 Manfredonia,,Over (3.5),1.70,4,2,18:08:44
Football, Greece. Superliga 1,PAS Giannina - Olympiacos Piraeus,corners,Hand1 (-2.5),2.95,2,1,18:08:45
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - CSD Concepcion (w),1st half,Over (1.5),1.55,4,1,18:08:52
Basketball, Portugal. Proliga,Benfica-2 - Galitos do Barreiro,2nd quarter,Over (34.5),1.83,1,1,18:08:52
Football, Wom. Regional league,Tavernes Blanques (w) - Faura (w),,Over (5.5),2.10,14,1,18:09:10
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Over (5.5),2.10,8,1,18:09:14
Football, Wom. Brazil. Gaucho,Juventude Rio Grande do Sul (w) - Elite (w),1st half,Hand1 (0),6.90,1,1,18:09:19
Basketball, Portugal. Proliga,Benfica-2 - Galitos do Barreiro,2nd quarter,Over (35.5),1.83,2,1,18:09:53
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Individual Total Over team2 (91.5),1.85,3,0,18:09:53
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,3rd quarter,Hand2 (-3.5),1.87,2,1,18:10:08
Basketball, Slovenia. League 2,KK Medvode - KD Slovan Ljubljana,,Hand2 (-2.5),1.87,4,0,18:10:28
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,,Over (164.5),1.83,1,1,18:10:29
Basketball, Portugal. Proliga,Benfica-2 - Galitos do Barreiro,2nd quarter,Over (33.5),1.93,4,1,18:11:07
Handball, Wom. EHF European Cup. Round 2,SPONO Eagles (w) - Vushtrria (w),,Under (47.5),1.80,9,1,18:11:16
Football, U20. Brazil. Potiguar,ASSU U20 - Potiguar Mossoro U20,,Individual Total Over team1  (1.5),1.85,2,1,18:11:16
Basketball, Portugal. CN1,Beira Mar - Vasco da Gama,,Over (150.5),1.87,4,1,18:11:17
Football, Wom. USA. NWSL.,North Carolina Courage (w) - FC Gotham (w),,Goal - no goal : North Carolina Courage (w) to score : yes,2.10,2,1,18:11:34
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Sesto San Giovanni (w),,Hand2 (+23.5),1.94,1,1,18:11:34
Counter-Strike, ESEA Premier Division. Euro. Final. Best of 5,AGO - Anonymo,,Win 1,1.70,21,1,18:11:49
Football, Norway. Superleague,Rosenborg - Valerenga,corners,Win 1,3.65,2,1,18:11:50
Football, Spain. Premier League,Villarreal - Osasuna,yellow cards,Under (4.5),3.05,1,1,18:12:08
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,2nd map,Under (4.5),3.05,1,1,18:12:09
Football, U20. Brazil. Pernambucano,Vera Cruz U20 - Nautico Capibaribe U20,1st half,Win 2,10.00,1,1,18:12:29
Football, FIFA 21. CLA Germany Cup. 2х5 min.,Borussia D (VoiD) - Borussia M (RIK),,Over (5.5),2.62,3,1,18:12:38
Basketball, Women. Portugal. 1st division,Clip Porto (w) - Natacao (w),3rd quarter,Over (26.5),1.83,1,1,18:12:48
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - CSD Concepcion (w),,Goal - no goal : CSD Concepcion (w) to score : yes,3.05,4,1,18:12:51
Football, Wom. Brazil. Gaucho,Juventude Rio Grande do Sul (w) - Elite (w),,Hand1 (0),3.60,5,1,18:12:51
Basketball, Dominican Republic. Torneo Superior San Pedro,Quisqueya - Retiro 23,,Hand2 (-29.5),1.90,1,1,18:13:06
Mix fights, MMA. Gorilla Fighting Championship,Alexandr Shlemenko - Artur Guseinov,,Under (3.5),1.85,2,1,18:13:17
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Hand2 (-27.5),1.83,5,0,18:13:23
Football, Argentina. Primera C Metropolitana,San Martin Burzaco - Claypole,1st half,Win 2,3.35,1,1,18:13:29
Handball, Wom. EHF European Cup. Round 2,SPONO Eagles (w) - Vushtrria (w),,Over (48.5),1.96,1,1,18:13:32
Football, Argentina. Primera C Metropolitana,Lujan - Atletico Atlas,1st half,Win 1,3.35,6,1,18:13:41
Counter-Strike, BLAST Premier. Showdown. Best of 3,MAD Lions - Team Liquid,,Under (28.5),1.87,15,1,18:14:04
Hockey, BeNe League,Bulldogs Liege - Mechelen Golden Sharks,2nd period,Individual Total Under team1  (1.5),1.16,1,1,18:14:05
Basketball, Serbia. League 2,Proleter Naftagaz Zrenjan. - Zitko Basket,,Over (161.5),1.90,2,0,18:14:11
Football, Wom. Argentina. Mendoza. Primera Division,Godoy Cruz 2 (w) - Estudiantes Mendoza (w),1st half,Hand2 (0),2.15,1,1,18:14:12
Basketball, Brazil. Campeonato Estadual Amador,Gladiatores - Angra Basquete Clube,2nd quarter,Over (43.5),1.83,3,1,18:14:12
Football, Wom. USA. NWSL.,North Carolina Courage (w) - FC Gotham (w),,Win 2,4.80,1,1,18:14:14
Football, Wom. Brazil. Copa Paulista 1/2 finals. First matches,Red Bull Bragantino (w) - Sao Jose dos Campos (w),1st half,Hand1 (0),1.75,4,1,18:14:26
Football, Wom. Guatemala. National liga,UNIFUT-Rosal (w) - CSD Concepcion (w),,Over (4.5),1.95,31,1,18:14:26
