Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,1x2 : 2,2.52,13,1,18:44:42
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,1x2 : 1X,1.46,3,1,18:45:23
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,1x2 : 1X,1.46,3,1,18:45:23
Hockey,AHL,Milwaukee Admirals – Chicago Wolves,,Totals 9.5  : U,1.28,2,0,18:45:32
Football,Estonia. Cup. Round of 16,Paide Linnameeskond – Tallinna Kalev 2,,Total 12.5  : U (12.5),1.45,1,0,18:45:33
Basketball,Wom. Island. Championship,Grindavik (w) – Njardvik (w),,Hcap -3.5  : 1 (-3.5),1.90,1,1,18:46:17
Hockey,Czech. League 2,Valasske Mezirici – Slezan Opava,,Team Totals-1 2.5  : U,3.25,1,1,18:46:24
Football,Denmark. Cup. Round of 16,Randers – Silkeborg,,Total 2.5  : U (2.5),1.75,10,1,18:46:58
Basketball,Wom. Island. Championship,Grindavik (w) – Njardvik (w),,Total 146.5  : O (146.5),1.90,2,1,18:47:00
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Taz) – Rennes (Tec),,1x2 : X,3.20,2,1,18:47:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Arsenal (votizlove) – West Ham (Nicolas_Rage),,1x2 : X,3.90,2,1,18:47:20
Football,Italy. Serie A,Sassuolo – Roma,,1x2 : 2,2.75,4,1,18:47:23
Basketball,Wom. Island. Championship,Grindavik (w) – Njardvik (w),,Hcap -2.5  : 1 (-2.5),1.87,2,1,18:47:24
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Taz) – Rennes (Tec),,1x2 : 1,2.50,2,1,18:47:25
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,1x2 : X,3.70,1,1,18:47:31
Football,Germany. Bundesliga-2,Greuther Furth – Hamburger,,Total 2.5  : O (2.5),2.35,1,1,18:47:36
Football,Germany. Bundesliga-2,Hansa Rostock – Nurnberg,,Total 2.5  : O (2.5),2.65,5,2,18:47:36
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,1st set aces,Total 1.5  : U (1.5),1.70,1,0,18:47:46
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,Total 2.5  : U (2.5),1.75,12,2,18:48:26
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Totals 1.5  : U,2.65,13,1,18:48:33
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,1x2 : 1,2.60,18,1,18:48:57
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Total 1.5  : O (1.5),1.40,1,1,18:50:00
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Totals 2  : U,1.85,10,2,18:50:07
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Draw : 0:0,7.00,6,1,18:50:15
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,Totals 2.5  : U,3.00,5,1,18:50:16
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Total 2.5  : U (2.5),1.50,32,5,18:50:46
Football,Italy. Serie A,Lecce – Atalanta,,1x2 : 2,7.90,6,1,18:51:20
Tennis,Billie Jean King Cup. Final. Group stage,Parrizas-Diaz N – Putintseva Y,3rd set aces,Total 1.5  : U (1.5),1.55,3,1,18:51:21
Basketball,Czech. Cup,BK Vysoka nad Labem – Svitavy,,Total 153.5  : U (153.5),1.90,1,1,18:51:40
Football,Italy. Serie A,Lecce – Atalanta,,Totals 5.5  : O,10.50,8,1,18:51:45
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Total 3.5  : O (3.5),1.67,3,0,18:52:01
Beach soccer,International tournament. Saudi Arabia,Saudi Arabia – UAE,,Total 6.5  : O (6.5),1.88,1,1,18:52:07
Football,Spain. Premier League,Sevilla – Real Sociedad,,Team Totals-2 3.5  : O,1.70,3,1,18:52:13
Hockey,Wom. International Tournament. Finland,Switzerland (w) – Germany (w),,Team Totals-1 2.5  : O,2.55,1,0,18:52:14
Hockey,Wom. International Tournament. Finland,Switzerland (w) – Germany (w),,Total 2.5  : O (2.5),2.25,3,0,18:52:41
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Totals 2.5  : U,1.30,1,1,18:53:06
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Total 3.5  : U (3.5),1.80,2,0,18:53:08
Football,Italy. Serie A,Lecce – Atalanta,,Team Totals-1 2.5  : O,3.10,2,1,18:53:29
Water polo,Greece. А1,Panionios – Panathinaikos,,Total 17.5  : U (17.5),1.80,2,1,18:53:42
Football,Italy. Serie A,Lecce – Atalanta,,1x2 : 1X,1.06,16,2,18:54:16
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – Italy (REQUIEM_FOR),,Total 2.5  : O (2.5),3.30,3,1,18:54:17
Hockey,U20. International Tournament,Czech Republic U19 – Sweden U20,,Hcap -4.5  : 2 (-4.5),5.30,1,1,18:54:33
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Totals 3.5  : O,1.34,2,1,18:54:46
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Totals 3.5  : U,1.30,1,1,18:55:12
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Totals 3  : U,1.60,1,1,18:55:18
Football,Denmark. Cup. Round of 16,Randers – Silkeborg,,Total 2.5  : O (2.5),2.45,15,2,18:55:29
Hockey,Sweden. League 2. East,Segeltorps IF – Vasby IK,,Will be a goal 2  : yes,2.75,2,1,18:56:06
Football,Spain. Premier League,Sevilla – Real Sociedad,,Team Totals-2 3  : O,1.30,2,1,18:56:13
Football,Spain. Tercera Division,Ejea – Calamocha,,1x2 : 2,6.50,4,0,18:56:14
Football,Wom. Brazil. Pernambucano,Nautico Capibaribe (w) – Sport Recife (w),,Total 2.5  : U (2.5),1.58,7,1,18:56:15
Football,Wom. Argentina. Copa Federal,Huracan (w) – River Plate (w),,Total 2.5  : U (2.5),1.90,4,1,18:56:25
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +51.5  : 1 (+51.5),1.83,1,1,18:56:27
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Total 2.5  : U (2.5),2.60,7,1,18:56:32
Hockey,U20. International Tournament,Czech Republic U19 – Sweden U20,,Total 6.5  : O (6.5),4.05,12,1,18:56:34
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (BAGADSCOTEKA) – Man. City (ARTEKUZ),,Win 1 : 4:2,15.00,1,1,18:56:39
Hockey,EUHL,University Spartacus – UNIZA Zilina,,Total 8.5  : O (8.5),2.15,2,0,18:56:46
Hockey,Wom. Poland. Championship,MUKS Naprzod Januv (w) – Polonia Bytom (w),,Hcap +9.5  : 1 (+9.5),1.77,10,1,18:56:47
Football,Italy. Serie A,Lecce – Atalanta,,Totals 4.5  : U,1.25,2,1,18:56:57
Football,Denmark. Cup. Round of 16,Randers – Silkeborg,,Total 1.5  : O (1.5),1.48,1,1,18:56:58
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Djole42) – Monaco (Perapanamera),,1x2 : X,3.70,2,1,18:57:41
Football,Spain. Premier League,Sevilla – Real Sociedad,corners,1x2 : X2,1.12,6,1,18:57:59
Football,Denmark. Cup. Round of 16,Randers – Silkeborg,,Goal - no goal : yes,2.12,11,1,18:58:01
Hockey,Czech. League 2,Kobra Praha – Pisek,,Total 3.5  : O (3.5),2.60,1,1,18:58:13
Hockey,EUHL,UMB Banska Bystrica – Gladiators Trencin,,Totals 10.5  : U,3.95,1,0,18:58:26
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,Totals 6.5  : O,3.55,6,1,18:58:52
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,Total 5.5  : O (5.5),2.22,1,1,18:58:53
Basketball,Wom. Island. Championship,Grindavik (w) – Njardvik (w),,1x2 : 2,1.52,9,1,18:58:53
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,Total 4.5  : O (4.5),1.63,1,1,18:58:54
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,Totals 5.5  : O,2.35,1,1,18:58:54
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Goal - no goal : no,3.80,2,1,18:59:05
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : 1,1.85,14,2,18:59:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : X,3.65,12,2,18:59:22
Football,Denmark. Cup. Round of 16,Thisted – FC Copenhagen,extra time,Total 0.5  : O (0.5),1.32,16,1,18:59:34
Hockey,EUHL,UMB Banska Bystrica – Gladiators Trencin,,Totals 12.5  : O,6.40,3,0,18:59:52
Hockey,U20. Austria. Youth League,EC VSV U20 – Okanagan U20,,Totals 9.5  : U,3.25,1,1,19:00:01
Hockey,U20. Austria. Youth League,EC VSV U20 – Okanagan U20,,Totals 9.5  : U,3.25,1,1,19:00:01
Football,Denmark. Cup. Round of 16,Thisted – FC Copenhagen,extra time,Hcap 0  : 2,1.10,1,1,19:00:13
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,2nd set aces,1x2 : X2,1.65,4,1,19:00:21
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,1x2 : 2,2.03,4,1,19:00:28
Hockey,U20. Austria. Youth League,EC VSV U20 – Okanagan U20,,Total 10.5  : U (10.5),1.68,6,1,19:00:35
Hockey,EUHL,UMB Banska Bystrica – Gladiators Trencin,,Hcap -4.5  : 1,3.10,1,0,19:00:50
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Total 3.5  : U (3.5),2.07,1,0,19:01:16
Hockey,EUHL,UMB Banska Bystrica – Gladiators Trencin,,Total 11.5  : O (11.5),2.85,2,0,19:01:22
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,1st half,1x2 : 1X,3.70,4,0,19:01:32
Football,Italy. Serie A,Lecce – Atalanta,,Total 3.5  : O (3.5),1.75,14,2,19:01:38
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (REQUIEM_FOR) – Argentina (MIRACLE),,Totals 1.5  : O,1.47,1,1,19:01:40
Football,Spain. Premier League,Almeria – Getafe,,Team Totals-2 0.5  : O,2.25,3,1,19:01:45
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (REQUIEM_FOR) – Argentina (MIRACLE),,Totals 2.5  : O,2.50,1,1,19:01:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 6.5  : O (6.5),2.05,2,1,19:01:47
Football,Italy. Serie A,Sassuolo – Roma,,Total 0.5  : U (0.5),1.80,8,1,19:01:54
Football,Italy. Serie A,Sassuolo – Roma,,Total 0.5  : U (0.5),1.80,8,1,19:01:54
Football,Italy. Serie A,Sassuolo – Roma,,Total 0.5  : O (0.5),2.00,5,0,19:02:30
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,2nd set aces,Total 3.5  : U (3.5),1.70,1,1,19:02:38
Football,Italy. Serie A,Sassuolo – Roma,,Totals 1  : U,1.20,2,1,19:03:07
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (REQUIEM_FOR) – Argentina (MIRACLE),,1x2 : 2,2.95,6,1,19:03:08
Football,Italy. Serie A,Lecce – Atalanta,fouls,Totals 28.5  : O,3.80,1,1,19:03:14
Hockey,Czech. League 2,Valasske Mezirici – Slezan Opava,,1x2 : 1,9.50,1,1,19:03:17
Football,Belgium. Cup. 1/16,Lokeren Temse – Mechelen,,Period of the goal 1  : Yes,3.20,4,1,19:03:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,West Ham (Nicolas_Rage) – Wolverhampton (Sef),,1x2 : 1,3.50,4,1,19:03:34
Football,Spain. Premier League,Espanyol – Villarreal,,Team Totals-2 1.5  : O,2.35,7,1,19:03:39
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Borussia D (SMILE) – SL Benfica (Fifagor),,Total 1.5  : U (1.5),1.80,1,0,19:04:00
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,West Ham (Nicolas_Rage) – Wolverhampton (Sef),,Total 2.5  : U (2.5),1.94,4,1,19:04:08
Football,Italy. Serie A,Lecce – Atalanta,fouls,Totals 27.5  : O,2.95,1,1,19:04:15
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Draw : 1:1,5.00,1,1,19:04:17
Billiard,UK Championship. Best of 11 frames,Wu Yize – Stevens M,,Balls 1  : Wu Yize,1.85,2,1,19:04:33
Football,Germany. Rheinlandliga,Andernach – Ellscheid,,1x2 : 1,1.60,6,1,19:04:38
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Team Totals-1 1.5  : O,3.20,5,2,19:04:56
Hockey,EUHL,UMB Banska Bystrica – Gladiators Trencin,,Team Totals-1 7.5  : O,2.65,5,0,19:05:02
Hockey,Czech. League 2,Vrkhlabi – Benatky nad Jizerou,,1x2 : 2,1.30,3,0,19:05:36
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (REQUIEM_FOR) – Argentina (MIRACLE),,Total 1.5  : U (1.5),2.37,3,2,19:05:45
Hockey,EUHL,UMB Banska Bystrica – Gladiators Trencin,,Total 10.5  : O (10.5),1.80,3,0,19:05:52
Football,Germany. Bezirksliga,Hellas Munchen – Wolfratshausen,,1x2 : 1,1.77,3,1,19:06:03
Hockey,Czech. League 2,HC Vlci Jablonec nad Nisou – Decin,,Total 8.5  : O (8.5),1.87,2,1,19:06:09
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,Next goal 4  : Mustaev (MUS) Boston Bruins,1.96,3,1,19:06:13
Football,Italy. Serie A,Sassuolo – Roma,,Total 1.5  : U (1.5),1.68,2,2,19:06:24
Football,Spain. Premier League,Espanyol – Villarreal,corners,Next corner 2  : Villarreal,1.90,1,1,19:06:37
Football,Serbia. Cup. Round of 16,Vojvodina Novi Sad – Mladost Novi Sad,,1x2 : 1X,1.92,1,1,19:06:37
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ARTEKUZ) – Barcelona (PAPAERMOLA),,Totals 1.5  : O,1.42,8,1,19:06:44
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Win 2 : 1:3,6.00,3,1,19:06:44
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Borussia D (SMILE) – SL Benfica (Fifagor),,Totals 1.5  : U,1.25,3,1,19:07:02
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Borussia D (SMILE) – SL Benfica (Fifagor),,Total 0.5  : U (0.5),2.20,4,1,19:07:04
Volleyball,Champions League. Group stage,Duren – Ziraat Bankkart,,Totals 186.5  : U,1.62,2,0,19:07:04
Hockey,Czech. League 2,Vrkhlabi – Benatky nad Jizerou,,1x2 : X,4.20,3,0,19:07:05
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Total 4.5  : U (4.5),1.41,6,2,19:07:21
Football,Serbia. Cup. Round of 16,Vojvodina Novi Sad – Mladost Novi Sad,,Team Totals-1 0.5  : O,1.92,3,1,19:07:21
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Next goal 4  : Hvostov (KIL) Benfica,3.10,1,1,19:07:21
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,2nd set aces,Total 4.5  : O (4.5),1.50,1,1,19:07:22
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,2nd set aces,Total 4.5  : U (4.5),2.40,1,1,19:07:22
Football,Denmark. Cup. Round of 16,Randers – Silkeborg,,1x2 : 1,2.95,4,1,19:07:58
Football,Italy. Serie A,Sassuolo – Roma,,Total 1.5  : O (1.5),2.50,19,7,19:08:03
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (REQUIEM_FOR) – Argentina (MIRACLE),,Total 2.5  : O (2.5),2.65,1,0,19:08:23
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,1x2 : 1,2.55,5,1,19:08:24
Football,Greece. Superliga 1,AEK Athens – OFI,,Total 3.5  : O (3.5),1.95,1,1,19:08:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (REQUIEM_FOR) – Argentina (MIRACLE),,Total 2.5  : U (2.5),1.36,3,0,19:08:34
Hockey,NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Mustaev (MUS) Boston Bruins – Skvortsov (GGS) New Jersey Devils,,1x2 : 2,3.50,3,1,19:08:46
Football,Italy. Serie A,Lecce – Atalanta,,Total 3.5  : U (3.5),1.60,12,2,19:08:56
Football,Italy. Serie A,Lecce – Atalanta,fouls,Hcap -2.5  : 1,3.00,2,1,19:08:56
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +46.5  : 1 (+46.5),1.85,2,1,19:08:58
Football,Italy. Serie A,Lecce – Atalanta,corners,1x2 : 1X,1.80,4,0,19:09:01
Football,Germany. Bundesliga-2,Greuther Furth – Hamburger,,Total 1.5  : U (1.5),1.77,1,1,19:09:02
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ARTEKUZ) – Barcelona (PAPAERMOLA),,Total 2.5  : U (2.5),1.86,25,2,19:09:03
Hockey,Wom. Poland. Championship,MUKS Naprzod Januv (w) – Polonia Bytom (w),,Total 13.5  : O (13.5),2.05,2,1,19:09:10
Football,Germany. Bundesliga-2,Hansa Rostock – Nurnberg,,Total 1.5  : U (1.5),1.62,2,1,19:09:11
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Potanichev (DLS) Manchester City – Hvostov (KIL) Benfica,,Total 6.5  : U (6.5),1.64,1,1,19:09:15
Hockey,Czech. League 2,Vrkhlabi – Benatky nad Jizerou,,Total 3.5  : O (3.5),1.80,1,0,19:09:21
Hockey,Czech. League 2,HC Vlci Jablonec nad Nisou – Decin,,Total 9.5  : O (9.5),2.60,4,0,19:09:22
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Wolverhampton (Sef) – Everton (MakcwellLm),,1x2 : 2,2.62,2,1,19:09:31
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +39.5  : 1 (+39.5),1.85,2,1,19:09:41
Football,Spain. Premier League,Espanyol – Villarreal,,Team Totals-2 0.5  : U,3.15,1,1,19:09:50
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Hcap +1.5  : 1 (+1.5),1.19,4,0,19:10:03
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Tec) – Lille (Jekos),,1x2 : X,3.50,4,1,19:10:03
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Wolverhampton (Sef) – Everton (MakcwellLm),,1x2 : X,4.15,3,1,19:10:04
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (Tec) – Lille (Jekos),,1x2 : 1,2.27,1,1,19:10:25
Football,Spain. Premier League,Almeria – Getafe,corners,Next corner 5  : Getafe,1.73,2,1,19:10:37
Football,U21. Premier League International Cup,Leicester Сity U21 – Valencia U21,,Hcap 0  : 1,3.30,3,2,19:12:07
Tennis,UTR Pro Tennis Series. College Station,Lothringer G – Marson G,1st set,Games 8  : Lothringer G,2.30,1,1,19:12:09
Hockey,Sweden. League 2. West,Dalen – Eskil`stuna Linden,,Team Totals-2 1.5  : O,1.55,4,1,19:12:15
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,2nd set aces,Hcap +1.5  : 1 (+1.5),2.40,2,0,19:12:22
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Total 3.5  : O (3.5),2.55,9,1,19:12:27
Hockey,Wom. Poland. Championship,MUKS Naprzod Januv (w) – Polonia Bytom (w),,Totals 11.5  : U,2.85,3,1,19:12:44
Football,Serbia. Cup. Round of 16,Vojvodina Novi Sad – Mladost Novi Sad,,1x2 : X,3.40,2,1,19:13:07
Basketball,Wom. Island. Championship,Grindavik (w) – Njardvik (w),,Total 155.5  : U (155.5),1.83,8,1,19:13:32
Football,U21. Premier League International Cup,Leicester Сity U21 – Valencia U21,,1x2 : 1X,2.17,9,4,19:13:35
Hockey,Czech. League 2,Valasske Mezirici – Slezan Opava,,1x2 : X,11.00,1,1,19:13:36
Basketball,Wom. Island. Championship,Grindavik (w) – Njardvik (w),,Total 156.5  : U (156.5),1.87,3,1,19:13:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (ARTEKUZ) – Barcelona (PAPAERMOLA),,Total 2.5  : O (2.5),1.85,4,1,19:13:48
Football,Italy. Serie A,Sassuolo – Roma,,Total 2.5  : U (2.5),1.35,8,2,19:13:52
Football,Serbia. Cup. Round of 16,Vojvodina Novi Sad – Mladost Novi Sad,,Total 1.5  : O (1.5),2.80,3,1,19:14:12
Hockey,EUHL,University Spartacus – UNIZA Zilina,,Team Totals-1 6.5  : O,2.10,12,1,19:14:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min,Wolverhampton (Sef) – Everton (MakcwellLm),,Draw : 1:1,2.80,6,1,19:14:24
Hockey,Czech. League 2,Koprivnice – Havirov,,1x2 : X,4.60,1,1,19:14:40
Water polo,Greece. А1,Panionios – Panathinaikos,,Total 14.5  : U (14.5),1.65,2,1,19:14:41
Water polo,Greece. А1,Panionios – Panathinaikos,,Total 13.5  : U (13.5),2.13,1,1,19:14:42
Football,Germany. Bundesliga-2,Hansa Rostock – Nurnberg,,Total 1.5  : O (1.5),3.00,6,1,19:15:04
Tennis,Billie Jean King Cup. Final. Group stage,Collins D – Frech M,,1x2 : 2,8.50,3,0,19:15:15
Football,Spain. Premier League,Sevilla – Real Sociedad,,Hcap +1.5  : 1,3.85,6,1,19:15:40
Football,Italy. Serie A,Sassuolo – Roma,,Total 2.5  : O (2.5),3.85,3,1,19:15:40
Hockey,Czech. League 2,Koprivnice – Havirov,,1x2 : X2,4.70,3,1,19:16:16
Hockey,OJHL. Canada,Toronto Patriots – North York Rangers,,Totals 4.5  : U,9.00,1,1,19:16:27
Hockey,Czech. League 2,Koprivnice – Havirov,,Total 7.5  : O (7.5),2.35,1,1,19:17:04
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Celtic (aka_nolito) – Club Brugge (Zhas1k),,Totals 2.5  : U,1.29,30,2,19:17:09
Basketball,Czech. Cup,Basket Kosire – Usti nad Labem II,,Total 160.5  : O (160.5),1.87,2,0,19:17:57
Basketball,Czech. Cup,Basket Kosire – Usti nad Labem II,,Total 162.5  : O (162.5),1.87,1,0,19:17:58
Football,Germany. Bundesliga,Köln – Bayer Leverkusen,,Total 3.5  : U (3.5),1.16,6,3,19:18:18
Hockey,Czech. University league,Academy Plzen – Black Dogs Budweis,2nd period,Goal - no goal : yes,9.50,2,1,19:18:33
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Celtic (aka_nolito) – Club Brugge (Zhas1k),,Total 1.5  : U (1.5),1.51,2,1,19:18:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Goal - no goal : yes,1.11,4,1,19:18:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (DIMAS) – England (GAN1N),,Total 2.5  : U (2.5),2.23,1,1,19:18:59
Football,Spain. Tercera Division,Binefar – Illueca,,Total 1.5  : O (1.5),1.63,8,0,19:19:17
Hockey,Czech. League 2,Valasske Mezirici – Slezan Opava,,Team Totals-2 5.5  : O,2.18,9,1,19:19:34
Football,Belgium. Cup. 1/16,Royal Cappellen – Union Saint-Gilloise,,Total 3.5  : O (3.5),2.07,2,1,19:20:08
Hockey,U20. Austria. Youth League,EC VSV U20 – Okanagan U20,,Total 11.5  : O (11.5),1.80,3,1,19:20:08
Football,Spain. Premier League,Sevilla – Real Sociedad,,Totals 3.5  : U,4.70,1,1,19:20:22
Football,U21. Premier League International Cup,Liverpool U21 – Dinamo Zagreb U21,,Hcap +2.5  : 2 (+2.5),1.53,1,1,19:20:23
Hockey,Wom. Poland. Championship,MUKS Naprzod Januv (w) – Polonia Bytom (w),,Team Totals-1 3.5  : O,1.35,3,1,19:20:25
Hockey,Wom. Poland. Championship,MUKS Naprzod Januv (w) – Polonia Bytom (w),,Team Totals-1 3.5  : O,1.35,3,1,19:20:25
Football,FIFA 23. United Esports Leagues. UEFA Champions League. 2X4 min. Kazakhstan,Celtic (aka_nolito) – Club Brugge (Zhas1k),,1x2 : 2,2.60,1,1,19:20:28
Hockey,Czech. League 2,Valasske Mezirici – Slezan Opava,,Total 8.5  : O (8.5),1.90,10,1,19:21:12
Basketball,Wom. Island. Division 1,Stjarnan (w) – Hamar (w),,Total 142.5  : O (142.5),1.83,4,0,19:22:00
