Basketball,Island. Premier League,Grindavík – Tindastoll,,Total 177.5  : O (177.5),1.85,5,2,18:59:51
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,Specials : yes,1.90,7,1,19:00:01
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Barcelona (ANYVVVAY),,Win 2 : 0:2,4.20,1,1,19:00:12
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,Total 140.5  : O (140.5),1.85,1,1,19:00:14
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Hcap -24.5  : 1 (-24.5),1.80,10,1,19:00:36
Tennis,ATP. Challenger. Temuco,Lock B – Rodriguez Taverna S F,2nd set aces,Hcap +1.5  : 1 (+1.5),1.83,2,1,19:00:36
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Hcap -7.5  : 2 (-7.5),1.80,2,0,19:00:39
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 128.5  : O (128.5),1.85,2,1,19:00:40
Esports,European Pro League. Final. Best of 5,Ooredoo Thunders – No Sorry,,1x2 : 2,2.35,193,1,19:00:41
Basketball,Greece. ESKA-ESKANA A1,AGOG Evriali – Akadimia Basket Eleusinas,,Total 147.5  : O (147.5),1.90,5,1,19:00:53
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Barcelona (ANYVVVAY),,Win 2 : 0:3,4.40,2,1,19:00:56
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 130.5  : U (130.5),1.83,4,0,19:00:57
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 130.5  : O (130.5),1.87,7,1,19:00:57
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Team Totals-2 53.5  : O,1.83,1,1,19:01:04
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Plzen U20,,Total 5.5  : U (5.5),1.75,8,1,19:01:08
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,1x2 : 2,1.90,1,1,19:01:11
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Barcelona (ANYVVVAY),,Goal - no goal : yes,4.30,3,1,19:01:22
Football,FIFA 23. United Esports Leagues. Ligue 1. 2X4 min.Kazakhstan,Monaco FC (iONE) – Lille (Doofy),,Hcap 0  : 2 (0),1.47,2,1,19:01:30
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 152.5  : O (152.5),1.85,1,0,19:01:34
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Kiselev (JLV) Juventus – Gunin (SnG) Sevilla,,1x2 : 1,6.50,2,1,19:01:43
Hockey,Superleague. Slovenia,Olympia Ljubljana – Triglav Kranj,,Team Totals-1 4.5  : O,1.50,2,1,19:01:46
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Plzen U20,,1x2 : X,5.80,2,1,19:01:53
Football,Friendly. Clubs,Sulingen – BSV Schwarz-Weiss Rehden,,Total 4.5  : O (4.5),1.95,3,1,19:02:09
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Kiselev (JLV) Juventus – Gunin (SnG) Sevilla,,1x2 : 2,1.65,4,1,19:02:21
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,1x2 : X,4.00,7,1,19:02:26
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Team Totals-1 2.5  : O,1.08,2,1,19:02:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Team Totals-1 2.5  : O,1.40,2,1,19:02:28
Football,FIFA 23. United Esports Leagues. Ligue 1. 2X4 min.Kazakhstan,Monaco FC (iONE) – Lille (Doofy),,Totals 3.5  : O,2.95,2,1,19:02:47
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 150.5  : U (150.5),1.83,4,0,19:02:47
Hockey,Czech. University league,North Wings Usti nad Labem – Academy Plzen,,Next goal 3  : No goal,6.20,9,1,19:02:57
Table tennis,Challenger Series,Turrini R V – Bluhm F,3rd set,Total 18.5  : U (18.5),1.68,2,0,19:02:57
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Team Totals-2 6.5  : O,2.15,1,1,19:03:05
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 149.5  : U (149.5),1.87,2,0,19:03:19
Tennis,ATP. Challenger. Temuco,Lock B – Rodriguez Taverna S F,2nd set aces,Hcap 0  : 1,3.55,1,1,19:03:20
Hockey,Croatia. Championship,Khl Medvescak Zagreb – Khl Zagreb,,Total 8.5  : O (8.5),2.05,3,1,19:03:25
Football,U21. Belgium. Championship,Deinze U21 – Eupen U21,,Totals 5.5  : O,4.60,3,1,19:03:25
Tennis,ATP. Challenger. Temuco,Lock B – Rodriguez Taverna S F,2nd set aces,1x2 : 1X,2.15,3,1,19:03:39
Basketball,Island. Premier League,Grindavík – Tindastoll,,Total 178.5  : U (178.5),1.85,1,1,19:03:42
Basketball,Island. Premier League,Grindavík – Tindastoll,,Total 179.5  : U (179.5),1.90,1,1,19:03:46
Tennis,ATP. Challenger. Temuco,Lock B – Rodriguez Taverna S F,2nd set,Hcap +1.5  : 1,1.43,2,1,19:03:57
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Kiselev (JLV) Juventus – Gunin (SnG) Sevilla,,Hcap +1.5  : 1 (+1.5),2.60,3,1,19:04:08
Tennis,ATP. Challenger. Temuco,Lock B – Rodriguez Taverna S F,,1x2 : 1,1.40,2,1,19:04:19
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Team Totals-1 79.5  : O,1.83,1,1,19:04:57
Hockey,Czech. University league,Black Dogs Budweis – Engineers Prague,,Totals 4.5  : U,3.05,4,1,19:05:01
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Team Totals-1 78.5  : O,1.76,1,1,19:05:01
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),2nd quarter,1x2 : X,12.00,1,0,19:05:12
Football,U21. Belgium. Championship,Deinze U21 – Eupen U21,,Team Totals-2 0.5  : O,1.04,6,1,19:05:26
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap -5.5  : 2 (-5.5),1.68,7,1,19:05:29
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Kiselev (JLV) Juventus – Gunin (SnG) Sevilla,,Totals 4.5  : U,2.90,2,1,19:05:29
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Kiselev (JLV) Juventus – Gunin (SnG) Sevilla,,Totals 5.5  : U,1.35,1,1,19:05:33
Football,Wom. Brazil. Paraense,ESMAC (w) – Remo Para (w),,Total 3.5  : U (3.5),1.57,25,1,19:05:35
Basketball,Greece. ESKA-ESKANA A1,AGOG Evriali – Akadimia Basket Eleusinas,,Total 144.5  : U (144.5),1.87,1,1,19:05:39
Football,Friendly. Clubs,Sulingen – BSV Schwarz-Weiss Rehden,,Hcap +3.5  : 1 (+3.5),1.55,4,1,19:05:42
Basketball,Greece. ESKA-ESKANA A1,AGOG Evriali – Akadimia Basket Eleusinas,,Total 143.5  : U (143.5),1.90,1,1,19:05:46
Basketball,Up to 19 years old. Italy. Eccellenza,Pino Basket Firenze U19 – Don Bosco Livorno U19,2nd quarter,1x2 : X,11.00,2,1,19:05:51
Football,Wom. Brazil. Paraense,ESMAC (w) – Remo Para (w),,Total 3.5  : O (3.5),2.25,10,1,19:06:02
Hockey,Superleague. Slovenia,Olympia Ljubljana – Triglav Kranj,,Total 5.5  : U (5.5),1.70,1,1,19:06:02
Football,Friendly. Clubs,Sulingen – BSV Schwarz-Weiss Rehden,,Team Totals-2 3.5  : O,1.87,6,1,19:06:04
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap -6.5  : 2 (-6.5),2.05,3,1,19:06:11
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Hcap +28.5  : 2 (+28.5),1.80,5,1,19:06:11
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Hcap +27.5  : 2 (+27.5),1.87,1,1,19:06:13
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Total 4.5  : U (4.5),2.35,2,2,19:06:17
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,Totals 2.5  : O,1.27,5,1,19:06:47
Basketball,Up to 19 years old. Italy. Eccellenza,Pino Basket Firenze U19 – Don Bosco Livorno U19,,Total 123.5  : U (123.5),1.80,3,1,19:07:03
Basketball,Up to 19 years old. Italy. Eccellenza,Pino Basket Firenze U19 – Don Bosco Livorno U19,,Total 122.5  : U (122.5),1.85,1,1,19:07:07
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. 3d place,Kiselev (JLV) Juventus – Gunin (SnG) Sevilla,,Team Totals-1 1.5  : O,3.80,2,0,19:07:41
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Hcap -1.5  : 1,3.00,2,1,19:07:41
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Goal - no goal : yes,1.50,16,1,19:07:42
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Team Totals-1 2.5  : O,2.95,13,1,19:07:42
Football,Wom. Brazil. Paraense,ESMAC (w) – Remo Para (w),,1x2 : 2,1.12,6,1,19:07:58
Hockey,U20. Czech. Extra-liga,Mlada Boleslav U20 – Plzen U20,,Total 7.5  : O (7.5),4.40,3,1,19:07:59
Football,Friendly. Clubs,Sulingen – BSV Schwarz-Weiss Rehden,,Total 3.5  : O (3.5),1.58,8,1,19:08:08
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,Win 1 : 1:0,28.00,1,1,19:08:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 6.5  : U (6.5),1.65,2,1,19:08:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 6.5  : U (6.5),1.65,2,1,19:08:47
Hockey,U20. Czech. Extra-liga,Liberec U20 – Sparta Praha U20,,Liberec U20 Special : yes,11.50,6,2,19:08:52
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,Total 143.5  : U (143.5),1.90,3,1,19:09:07
Football,U21. Belgium. Championship,Deinze U21 – Eupen U21,,Totals 1.5  : O,1.11,6,2,19:09:28
Hockey,Croatia. Championship,Khl Medvescak Zagreb – Khl Zagreb,,Hcap -5.5  : 2,3.05,4,3,19:09:43
Basketball,Island. Premier League,Grindavík – Tindastoll,,Total 184.5  : O (184.5),1.80,1,1,19:09:47
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,Next goal 3  : No goal,19.00,1,1,19:09:50
Basketball,Island. Premier League,Grindavík – Tindastoll,,Total 183.5  : O (183.5),1.80,1,1,19:09:55
Hockey,Croatia. Championship,Khl Medvescak Zagreb – Khl Zagreb,,Hcap -4.5  : 2 (-4.5),2.10,9,3,19:10:01
Tennis,ATP. Challenger. Temuco,Lock B – Rodriguez Taverna S F,2nd set aces,Total 4.5  : U (4.5),1.72,4,1,19:10:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : 1X,3.85,3,0,19:10:13
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Goal - no goal : yes,1.75,2,1,19:10:13
Hockey,Denmark. Superleague,Olborg – Rungsted IK,,Totals 7.5  : O,3.30,2,1,19:10:27
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 128.5  : U (128.5),1.80,27,1,19:10:41
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 127.5  : U (127.5),1.83,3,1,19:10:46
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,1x2 : 1X,4.90,1,1,19:10:49
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,Hcap -1.5  : 1,3.50,3,1,19:10:52
Basketball,Up to 19 years old. Italy. Eccellenza,Bramante Basket Pesaro U19 – Fratta Umbertide U19,,Total 123.5  : U (123.5),1.83,2,1,19:10:53
Hockey,Belarus. Extra-liga,HC Gomel – Metallurg Zhlobin,,Interim result : Home win,10.00,43,1,19:10:57
Tennis,ATP. Challenger. Andria,Peniston R – Clarke J,1st set aces,1x2 : X,2.35,2,0,19:11:07
Hockey,Croatia. Championship,Khl Medvescak Zagreb – Khl Zagreb,,Hcap -4.5  : 2,2.25,3,1,19:11:10
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Hcap +1.5  : 1 (+1.5),2.22,2,1,19:11:11
Hockey,Belarus. Extra-liga,HC Gomel – Metallurg Zhlobin,,HC Gomel Special : yes,8.50,81,1,19:11:15
Hockey,Belarus. Extra-liga,HC Gomel – Metallurg Zhlobin,,1x2 : 1,1.35,60,1,19:11:15
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Win 2 : 1:3,6.50,6,1,19:11:27
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap +4.5  : 1 (+4.5),2.00,1,1,19:11:33
Football,Friendly. Clubs,Sulingen – BSV Schwarz-Weiss Rehden,,Total 3.5  : U (3.5),2.07,16,2,19:11:42
Basketball,Up to 19 years old. Italy. Eccellenza,Moncalieri U19 – Brescia Leonessa U19,,Total 134.5  : U (134.5),1.80,3,1,19:11:54
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 125.5  : U (125.5),1.90,4,1,19:12:17
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 126.5  : U (126.5),1.83,2,1,19:12:20
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,Draw : 3:3,6.00,1,1,19:12:26
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,Totals 5.5  : O,1.38,1,1,19:12:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Team Totals-1 1.5  : O,1.35,2,1,19:12:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Total 4.5  : O (4.5),2.27,1,1,19:12:55
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,1x2 : 1,8.50,1,1,19:13:02
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,1x2 : 2,3.80,12,2,19:13:13
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (ANYVVVAY) – Man. City (ARTEKUZ),,Totals 3.5  : U,3.00,2,1,19:13:23
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Totals 4.5  : O,1.35,7,2,19:13:32
Tennis,ATP. Challenger. Andria,Peniston R – Clarke J,1st set aces,1x2 : 12,1.62,3,0,19:13:49
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap -4.5  : 2 (-4.5),1.93,14,1,19:13:50
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Total 5.5  : U (5.5),1.70,17,0,19:13:53
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : X2,2.03,4,1,19:14:02
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,Total 7.5  : O (7.5),1.62,1,0,19:14:12
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Team Totals-2 5.5  : O,1.78,3,1,19:14:24
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 129.5  : U (129.5),1.90,8,1,19:14:36
Basketball,Greece. ESKA-ESKANA A1,Ermis Argiroupolis – AE Renti,,Total 129.5  : O (129.5),1.80,5,1,19:14:40
Basketball,Greece. ESKA-ESKANA A1,AGOG Evriali – Akadimia Basket Eleusinas,,Hcap +11.5  : 1 (+11.5),1.77,2,2,19:15:05
Basketball,Greece. ESKA-ESKANA A1,AGOG Evriali – Akadimia Basket Eleusinas,,Hcap +9.5  : 1 (+9.5),1.93,2,2,19:15:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 7.5  : O (7.5),1.88,5,1,19:16:40
Hockey,U20. Czech. Extra-liga,Liberec U20 – Sparta Praha U20,,1x2 : 1,6.00,4,0,19:16:59
Hockey,Denmark. Superleague,Olborg – Rungsted IK,,Team Totals-1 2.5  : O,1.18,4,1,19:17:09
Basketball,Estonia. Cup. Quarter-finals. Second leg,Kalev – Rapla,,Total 149.5  : O (149.5),1.75,1,0,19:17:15
Basketball,Estonia. Cup. Quarter-finals. Second leg,Kalev – Rapla,,Total 148.5  : O (148.5),1.70,1,0,19:17:18
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Ozol (REP) Bavaria – Rudakov (FCA) Ajax,,Win 2 : 2:3,6.00,1,1,19:17:22
Football,U21. Belgium. Championship,Deinze U21 – Eupen U21,,Period of the goal 1  : Yes,2.30,2,1,19:17:26
Hockey,Superleague. Slovenia,Olympia Ljubljana – Triglav Kranj,,Total 6.5  : O (6.5),2.05,3,1,19:17:41
Football,Friendly. Clubs,Sulingen – BSV Schwarz-Weiss Rehden,,Total 4.5  : U (4.5),1.80,11,3,19:17:44
Billiard,German Masters. Qual. Best of 9 frames,Clarke J – Saengkham H,,Frames 1  : Saengkham H,1.45,2,1,19:18:35
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Goal - no goal : no,2.05,3,1,19:18:37
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : X,3.90,1,1,19:18:50
Esports,European Pro League. Final. Best of 5,Ooredoo Thunders – No Sorry,3rd map,1x2 : 1,1.85,17,0,19:19:02
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap +2.5  : 1 (+2.5),1.80,2,1,19:19:48
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap -2.5  : 2 (-2.5),1.90,6,1,19:19:49
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,Total 8.5  : U (8.5),1.57,2,1,19:20:00
Billiard,German Masters. Qual. Best of 9 frames,Maguire S – Craigie S,,1x2 : 2,1.70,7,1,19:20:04
Billiard,German Masters. Qual. Best of 9 frames,Maguire S – Craigie S,,1x2 : 2,1.70,7,1,19:20:04
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap +1.5  : 1 (+1.5),2.08,1,1,19:20:16
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : 2,6.00,4,1,19:20:29
Hockey,U20. Czech. Extra-liga,Liberec U20 – Sparta Praha U20,,Totals 5.5  : O,3.10,1,1,19:20:33
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,Total 136.5  : U (136.5),1.85,4,1,19:21:58
Football,FIFA 23. United Esports Leagues. Ligue 1. 2X4 min.Kazakhstan,Marseille (Billy_Alish) – Olympique lyonnais (IZZY),,Total 5.5  : O (5.5),2.45,1,0,19:22:06
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City – Privalov (BLD) Barcelona,,1x2 : X,4.00,2,1,19:22:13
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Bayern (DELK1NHO),,1x2 : X,4.00,2,1,19:22:13
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,1x2 : 1,1.06,6,1,19:23:03
Football,FIFA 23. United Esports Leagues. Ligue 1. 2X4 min.Kazakhstan,Marseille (Billy_Alish) – Olympique lyonnais (IZZY),,Total 4.5  : U (4.5),2.12,3,0,19:23:21
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Totals 8.5  : O,5.60,3,1,19:23:25
Hockey,Denmark. Superleague,Herning Blue Fox – Rodovre,,Totals 7.5  : O,2.80,1,1,19:23:25
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,Next goal 7  : No goal,10.00,3,1,19:23:29
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Team Totals-1 2.5  : U,2.25,4,1,19:23:40
Football,FIFA 23. United Esports Leagues. Ligue 1. 2X4 min.Kazakhstan,Marseille (Billy_Alish) – Olympique lyonnais (IZZY),,Totals 5.5  : U,1.26,1,0,19:23:44
Hockey,U20. Czech. Extra-liga,Liberec U20 – Sparta Praha U20,,Total 4.5  : U (4.5),1.72,8,1,19:24:47
Hockey,Czech. University league,North Wings Usti nad Labem – Academy Plzen,,Total 7.5  : U (7.5),1.48,5,0,19:25:00
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Bayern (DELK1NHO),,Total 3.5  : U (3.5),1.52,3,1,19:25:18
Hockey,Denmark. Superleague,Olborg – Rungsted IK,,Goal - no goal : yes,1.48,6,2,19:26:01
Hockey,Czech. University league,Black Dogs Budweis – Engineers Prague,,Total 4.5  : U (4.5),2.10,2,1,19:26:08
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City – Privalov (BLD) Barcelona,,Total 3.5  : O (3.5),1.90,1,1,19:26:19
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 132.5  : O (132.5),1.85,2,1,19:26:47
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 131.5  : O (131.5),1.80,3,1,19:26:50
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City – Privalov (BLD) Barcelona,,Win 1 : 1:0,10.00,2,1,19:27:02
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 7.5  : U (7.5),2.15,10,2,19:27:12
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Bayern (DELK1NHO),,Total 3.5  : O (3.5),2.03,1,0,19:27:22
Esports,European Pro League. Final. Best of 5,Ooredoo Thunders – No Sorry,3rd map,1x2 : 2,4.00,76,0,19:27:41
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk. Final,Potanichev (DLS) Manchester City – Privalov (BLD) Barcelona,,To win : Privalov (BLD) Barcelona,3.65,3,1,19:27:44
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Team Totals-1 4.5  : U,1.64,8,1,19:28:14
Hockey,Belarus. Extra-liga,HC Gomel – Metallurg Zhlobin,,Total 4.5  : U (4.5),1.80,50,10,19:28:21
Hockey,Belarus. Extra-liga,HC Gomel – Metallurg Zhlobin,,Hcap +2.5  : 2 (+2.5),1.40,25,1,19:28:22
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 8.5  : U (8.5),2.00,6,1,19:28:29
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BORZIKUS) – Bayern (DELK1NHO),,1x2 : 1,2.90,2,0,19:28:39
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 137.5  : U (137.5),1.90,20,0,19:28:50
Hockey,Czech. University league,Black Dogs Budweis – Engineers Prague,,Hcap -2.5  : 2,3.30,3,1,19:29:00
Hockey,Czech. University league,North Wings Usti nad Labem – Academy Plzen,,1x2 : X,13.00,2,1,19:29:01
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3rd place. 3x4 min.,Cherepanov (MLD) St. Louis Blues – Zvezdin (ZVZ) Vegas Golden Knights,,1x2 : 1,10.00,2,2,19:29:14
Basketball,Greece. ESKA-ESKANA A1,AGOG Evriali – Akadimia Basket Eleusinas,,Total 135.5  : O (135.5),1.87,2,1,19:29:29
Basketball,Wom. U19. Regional League,GEAS Sesto U19 (w) – Brixia Basket U19 (w),,Total 139.5  : U (139.5),1.87,3,0,19:29:29
Hockey,U20. Czech. Extra-liga,Liberec U20 – Sparta Praha U20,,Team Totals-2 3.5  : O,5.20,3,1,19:29:44
Basketball,Up to 19 years old. Italy. Eccellenza,Pino Basket Firenze U19 – Don Bosco Livorno U19,,Total 109.5  : U (109.5),1.80,10,1,19:29:44
Basketball,Greece. ESKA-ESKANA A1,Asteras Agiou Dimitriou – Enoxi Trahonon/Dia,,Total 132.5  : U (132.5),1.83,1,1,19:30:09
Football,Germany. Kreisliga. C,Sevelen 3 – Pont 1924,,Hcap 0  : 1,1.45,1,1,19:30:12
