Volleyball, Clubs. Friendly,Lechia Tomaszow Mazowiecki - Poland U20,4th set,Over (5.5),4.30,1,1,16:12:27
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),1st set,Over (5.5),4.30,1,1,16:12:28
Table tennis, Russia. Liga Pro. A3. Moscow,Reznikov M - Kalachev V,2nd set,Over (5.5),4.30,1,1,16:12:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jindrak L - Maresh E,2nd set,Over (5.5),4.30,1,1,16:12:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Salanda V,2nd set,Over (5.5),4.30,1,1,16:12:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kim (FOR) Lille,,Over (3.5),1.73,1,1,16:13:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kim (FOR) Lille,1st half,Win 1,2.27,1,1,16:13:56
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,1st set,Win 1,2.27,1,1,16:13:56
Volleyball, Clubs. Friendly,Lechia Tomaszow Mazowiecki - Poland U20,4th set,Win 1,2.27,2,1,16:13:56
Table tennis, Russia. Liga Pro. A3. Moscow,Reznikov M - Kalachev V,3rd set,Win 1,2.27,1,1,16:13:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jindrak L - Maresh E,2nd set,Win 1,2.27,1,1,16:13:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kim (FOR) Lille,1st half,Win 2,3.55,1,1,16:14:29
Hockey, Governor"s Cup. Tula,Irbis - Almaz,,Win 2,3.55,1,1,16:14:29
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),1st set,Win 2,3.55,1,1,16:14:30
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),1st set,Win 2,3.55,2,1,16:14:30
Table tennis, Russia. Liga Pro. A3. Moscow,Reznikov M - Kalachev V,3rd set,Win 2,3.55,1,1,16:14:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Koubek V,3rd set,Win 2,3.55,1,1,16:14:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jindrak L - Maresh E,2nd set,Win 2,3.55,1,1,16:14:31
Football, Czech. Regional League,Rapid Plzen - Sokol Lhota,,Under (2.5),1.61,1,1,16:15:53
Football, Czech. Regional League,Rapid Plzen - Sokol Lhota,1st half,Under (0.5),1.53,1,1,16:15:53
Hockey, Friendly Tournament. Kondopoga,SKA-GUOR Karelia - SKA-Varygi,,Over (3.5),2.15,2,1,16:15:53
Volleyball, Wom. Russia. Spartakiad of the strongest,Saratov region (w) - Kaliningrad region (w),1st set,Over (3.5),2.15,2,1,16:15:54
Volleyball, Clubs. Friendly,Lechia Tomaszow Mazowiecki - Poland U20,4th set,Over (3.5),2.15,1,1,16:15:54
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),1st set,Over (3.5),2.15,1,1,16:15:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Salanda V,3rd set,Over (3.5),2.15,1,1,16:15:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Kim (FOR) Lille,,Under (3.5),1.73,1,1,16:17:20
Hockey, Governor"s Cup. Tula,MHC Mikhailov Academy - Krasnaya Armiya,,Win 2,2.25,2,1,16:17:20
Hockey, Friendly Tournament. Kondopoga,SKA-GUOR Karelia - SKA-Varygi,,Hand2 (-1.5),3.05,1,1,16:17:20
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,1st set,Hand2 (-1.5),3.05,1,1,16:17:20
Football, Russia. LFK. Moscow. Division "A",Lokomotiv-M Moscow - FC FSHM,,Hand2 (-1.5),3.65,1,1,16:18:01
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),1st set,Hand2 (-1.5),3.65,1,1,16:18:02
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Hong Kong U20,1st set,Hand2 (-1.5),3.65,1,1,16:18:02
Volleyball, Finland. Friendly,Hurrikaani - TUTO Volley,2nd set,Hand2 (-1.5),3.65,1,1,16:18:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jindrak L - Maresh E,3rd set,Hand2 (-1.5),3.65,1,1,16:18:02
Handball, U19. Asian Championship. Bahrain. Preliminary round,,,Over (2.5),1.30,1,1,16:18:02
Football, UEFA Europa Conference League. Play-offs. Second Leg,APOEL Nicosia - Djurgardens,throw-ins,Х2,4.15,1,1,16:19:31
Football, UEFA Europa Conference League. Play-offs. Second Leg,,,Win 1,3.80,1,1,16:19:31
Football, Egypt. Premier League,Smouha - El Gounah,corners,Hand1 (-5.5),3.65,1,1,16:19:31
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,,Over (154.5),1.90,1,1,16:19:31
Volleyball, Wom. Russia. Spartakiad of the strongest,Saratov region (w) - Kaliningrad region (w),1st set,Over (154.5),1.90,1,1,16:19:31
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,1st set,Over (154.5),1.90,1,1,16:19:32
Table tennis, Russia. Liga Pro. A3. Moscow,Reznikov M - Kalachev V,4th set,Over (154.5),1.90,1,1,16:19:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jindrak L - Maresh E,3rd set,Over (154.5),1.90,1,1,16:19:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Salanda V,4th set,Over (154.5),1.90,1,1,16:19:32
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (CRUYFF007) - Hoffenheim (ARESH),1st half,Over (1.5),1.67,1,1,16:21:25
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),1st set,Over (1.5),1.67,1,1,16:21:26
Table tennis, Russia. Liga Pro. A3. Moscow,Reznikov M - Kalachev V,4th set,Over (1.5),1.67,2,1,16:21:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Salanda V,4th set,Over (1.5),1.67,1,1,16:21:26
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fourteen Esports - RCL,,Hand2 (-3.5),2.35,2,1,16:21:26
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,,Hand2 (+36.5),1.80,1,1,16:22:51
Volleyball, Finland. Friendly,Hurrikaani - TUTO Volley,2nd set,Hand2 (+36.5),1.80,1,1,16:22:51
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Chernyi R,3rd set,Hand2 (+36.5),1.80,1,1,16:22:52
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,1st set,Hand2 (+36.5),1.80,1,1,16:22:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jindrak L - Maresh E,4th set,Hand2 (+36.5),1.80,1,1,16:22:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (I_SKILLOPATH_I) - Finland (DIAMOND_B),,Draw,7.50,1,1,16:23:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (I_SKILLOPATH_I) - Finland (DIAMOND_B),1st period,Hand2 (-1.5),3.10,1,1,16:23:36
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,,Under (175.5),1.83,1,1,16:23:36
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Chernyi R,3rd set,Under (175.5),1.83,1,1,16:23:36
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,1st set,Under (175.5),1.83,1,1,16:23:36
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Eternal Fire - EYEBALLERS,,Hand2 (-2.5),2.45,2,1,16:23:36
Football, Champions League UEFA. Play-offs. Second Leg,Crvena Zvezda - Maccabi Haifa,fouls,Over (26.5),1.90,1,1,16:24:59
Football, UEFA Europa Conference League. Play-offs. Second Leg,APOEL Nicosia - Djurgardens,throw-ins,Under (43.5),1.70,1,1,16:24:59
Volleyball, Finland. Friendly,Hurrikaani - TUTO Volley,2nd set,Under (43.5),1.70,1,1,16:25:01
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Under (43.5),1.70,1,1,16:25:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Mameka M (disabled) - Bogdanov D,1st set,Under (43.5),1.70,1,1,16:25:02
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,1st set,Under (43.5),1.70,1,1,16:25:02
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,B8 - Movistar Riders,,Hand2 (-7.5),1.87,1,1,16:25:03
Hockey, Governor"s Cup. Tula,Irbis - Almaz,1st period,Over (0.5),2.20,1,1,16:25:48
Volleyball, Wom. Russia. Spartakiad of the strongest,Saratov region (w) - Kaliningrad region (w),1st set,Over (0.5),2.20,1,1,16:25:49
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,1st set,Over (0.5),2.20,1,1,16:25:49
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Over (0.5),2.20,1,1,16:25:49
Tennis, WTA. Cleveland. Hard,Sasnovich A - Sorribes Tormo S,,Win 1,1.70,1,1,16:25:49
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,PARTIZAN - Team Finest,,Hand2 (-7.5),1.72,1,1,16:25:49
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,,Win 2,4.00,2,1,16:25:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Kiselev (DWS) Borussia M,,Win 2,6.00,1,1,16:26:58
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,1st set,Win 2,6.00,1,1,16:26:58
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Bushma V,2nd set,Win 2,6.00,1,1,16:26:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Salanda V,5th set,Win 2,6.00,1,1,16:26:58
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fourteen Esports - RCL,,Hand2 (-2.5),2.85,1,1,16:26:59
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Bushma V,2nd set,Over (43.5),1.93,1,1,16:28:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fourteen Esports - RCL,,Hand2 (+3.5),1.65,1,1,16:28:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,PARTIZAN - Team Finest,,Hand2 (-9.5),1.72,2,1,16:28:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ECSTATIC - One Tap Gaming,,Hand2 (+6.5),1.90,2,1,16:28:31
Football, Champions League UEFA. Play-offs. Second Leg,Crvena Zvezda - Maccabi Haifa,total shots,Win 2,6.20,2,1,16:29:08
Football, Germany. Regional League Bavaria,Augsburg 2 - Heimstetten,,Win 2,6.20,1,1,16:29:08
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Lujan (r),,Win 2,7.30,1,1,16:29:09
Hockey, Friendly,Skoda Plzen - Energie Karlovy Vary,,Hand2 (-5.5),3.35,1,1,16:29:09
Tennis, ATP. Winston Salem. Hard,Gasquet R - Musetti L,aces,Hand2 (0),1.73,2,1,16:29:09
Football, Slovakia. Cup. Second round,Druzstevnik Borov - Slavoj Trebisov,,Win 2,1.55,1,1,16:30:29
Football, Germany. Oberliga. Hamburg,Dassendorf - Rugenbergen,,Win 2,13.00,1,1,16:30:29
Football, U19. Colombia. Super Cup,Tolima Real U19 - Atletico Cali U19,,Over (8.5),1.23,1,1,16:30:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Kiselev (DWS) Borussia M,,Over (8.5),1.23,1,1,16:30:30
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,2nd quarter,Hand2 (+9.5),1.85,1,1,16:30:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Eternal Fire - EYEBALLERS,,Hand2 (-4.5),2.30,3,1,16:30:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fourteen Esports - RCL,,Hand2 (+2.5),2.07,1,1,16:30:31
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ECSTATIC - One Tap Gaming,,Hand2 (+5.5),1.83,1,1,16:30:31
Football, UEFA Europa Conference League. Play-offs. Second Leg,,,Over (19.5),1.52,1,1,16:31:10
Tennis, WTA. Cleveland. Hard,Sasnovich A - Sorribes Tormo S,1st set,Win 1,1.73,1,1,16:31:10
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,PARTIZAN - Team Finest,,Hand2 (-10.5),1.76,1,1,16:31:11
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Falcons,,Draw,3.80,2,1,16:31:11
Hockey, Governor"s Cup. Tula,MHC Mikhailov Academy - Krasnaya Armiya,1st period,Over (1.5),2.25,1,1,16:32:23
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),2nd set,Over (1.5),2.25,1,1,16:32:23
Volleyball, Wom. European Championship. Qualification,Switzerland (w) - Norway (w),,Under (129.5),1.87,1,0,16:32:23
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Hand1 (-6.5),1.83,1,1,16:32:24
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,2nd map,Over (52.5),1.85,1,1,16:32:26
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Falcons,,Under (2.5),2.30,3,1,16:32:26
Volleyball, Wom. European Championship. Qualification,Israel (w) - Croatia (w),,Under (132.5),1.90,2,1,16:33:56
Volleyball, Wom. European Championship. Qualification,Israel (w) - Croatia (w),1st set,Hand2 (-6.5),2.04,1,1,16:33:56
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fourteen Esports - RCL,,Hand2 (-4.5),2.55,3,1,16:33:57
Football, U20. Finland. Championship,Kontu U20 - HJK 2 Helsinki U20,,Under (5.5),1.93,1,1,16:34:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shimardanov (CHS) Arsenal,,Win 1,6.50,1,1,16:34:27
Tennis, Men. US Open. Qualification,,,Х2,1.70,1,1,16:34:27
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ECSTATIC - One Tap Gaming,,Hand2 (+4.5),1.93,2,1,16:34:27
Football, Germany. Regional League Bavaria,DJK Vilzing - Hankofen-Hailing,1st half,Over (2.5),2.00,1,1,16:35:43
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Hand1 (-2.5),1.85,1,1,16:35:44
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,2nd set,Hand1 (-2.5),1.85,1,1,16:35:44
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,1st set,Hand1 (-2.5),1.85,1,1,16:35:44
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Bushma V,3rd set,Hand1 (-2.5),1.85,1,1,16:35:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Silhan Jo,1st set,Hand1 (-2.5),1.85,1,1,16:35:44
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,AVANGAR - Wolsung,,Hand2 (+10.5),1.93,2,1,16:35:44
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,B8 - Movistar Riders,,Hand2 (-2.5),2.25,4,1,16:35:44
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Bears - Falcons,,Under (4.5),2.62,1,1,16:35:45
Football, Egypt. Premier League,Al Mokawloon - Pharco,corners,Х2,1.83,1,1,16:36:30
Football, U20. Finland. Championship,Kontu U20 - HJK 2 Helsinki U20,,Over (5.5),1.90,1,1,16:36:30
Hockey, U20. Friendly,Litomerice U20 - Decin U20,,Hand2 (+2.5),1.85,1,1,16:36:30
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,2nd quarter,Over (41.5),1.90,1,1,16:36:30
Volleyball, Wom. Russia. Spartakiad of the strongest,Saratov region (w) - Kaliningrad region (w),1st set,Over (41.5),1.90,1,1,16:36:30
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Over (41.5),1.90,1,1,16:36:30
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,2nd set,Over (41.5),1.90,1,1,16:36:30
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,1st set,Over (41.5),1.90,1,1,16:36:30
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Bushma V,3rd set,Over (41.5),1.90,1,1,16:36:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Dolejsi S,1st set,Over (41.5),1.90,1,1,16:36:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Sashi Esport - Sangal Esports,,Win 1,2.90,2,1,16:36:31
Football, UEFA Europa Conference League. Play-offs. Second Leg,APOEL Nicosia - Djurgardens,corners,Over (8.5),2.33,1,1,16:37:43
Football, Slovakia. Cup. Second round,Krasnohorske Podhradie - Zemplin Michalovce,,Win 2,1.80,3,1,16:37:43
Hockey, Memorial Puchkova. Saint-Petersburg,SKA St. Petersburg - Severstal,number of 2 min penalty,Over (10.5),2.15,1,1,16:37:43
Hockey, Memorial Puchkova. Saint-Petersburg,SKA St. Petersburg - Severstal,power play goals,Over (10.5),2.15,1,1,16:37:43
Hockey, U20. Friendly,Litomerice U20 - Decin U20,,Hand1 (-2.5),1.85,2,1,16:37:43
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,2nd quarter,Under (42.5),1.80,1,1,16:37:43
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),2nd set,Under (42.5),1.80,1,1,16:37:43
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Under (42.5),1.80,1,1,16:37:43
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,1st set,Under (42.5),1.80,1,1,16:37:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Dolejsi S,1st set,Under (42.5),1.80,1,1,16:37:44
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fourteen Esports - RCL,,Hand2 (-5.5),2.05,2,1,16:37:45
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,AVANGAR - Wolsung,,Hand2 (+9.5),1.80,3,1,16:37:45
Football, U20. Finland. Championship,Kontu U20 - HJK 2 Helsinki U20,,Over (6.5),2.20,1,1,16:39:22
Hockey, Governor"s Cup. Tula,MHC Mikhailov Academy - Krasnaya Armiya,2nd period,Under (1.5),2.60,1,1,16:39:22
Tennis, ATP. Winston Salem. Hard,Djere L - Sousa J (Por),aces,Win 1,1.20,1,1,16:39:22
Tennis, ATP. Winston Salem. Hard,Munar J - Tseng Chun-Hsin,aces,Win 1,1.45,1,1,16:39:22
Football, Wom. Denmark. Cup. Round 2,Fredensborg (w) - Ballerup Skovlunde (w),1st half,Over (6.5),2.25,1,1,16:39:49
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (BATUYKA) - Milan (PAPAERMOLA),,Over (6.5),2.25,1,1,16:39:49
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,,Hand1 (-42.5),1.83,1,1,16:39:49
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Hand1 (-42.5),1.83,1,1,16:39:49
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,2nd set,Hand1 (-42.5),1.83,1,1,16:39:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Silhan Jo,1st set,Hand1 (-42.5),1.83,1,1,16:39:50
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,,Under (176.5),1.83,1,1,16:41:10
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Bushma V,4th set,Under (43.5),1.93,1,1,16:41:10
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,AVANGAR - Wolsung,,Hand2 (+7.5),1.83,2,1,16:41:11
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,,Hand2 (+7.5),1.83,1,1,16:41:11
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,2nd set,Win 1,1.19,1,1,16:42:01
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,2nd map,Win 1,1.60,10,1,16:42:01
Football, Austria. Regional League West,Hohenems - Rothis,1st half,Win 2,4.80,1,1,16:43:14
Hockey, Friendly,Napszud Janow Katowice - Unia Oswiecim 2,,Hand1 (0),6.90,1,1,16:43:15
Volleyball, U20. Asia Championship. Bahrain,Bahrain U20 - Hong Kong U20,2nd set,Hand1 (0),6.90,1,1,16:43:15
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,2nd set,Hand1 (0),6.90,1,1,16:43:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Dolejsi S,2nd set,Hand1 (0),6.90,1,1,16:43:15
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,B8 - Movistar Riders,,Hand2 (+2.5),1.72,2,1,16:43:16
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,,Hand2 (+2.5),1.72,1,1,16:43:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (AZARENBL4) - Sweden (MRBREAD98),,Win 2,4.30,1,1,16:44:56
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,2nd quarter,Over (43.5),1.90,2,1,16:44:57
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),2nd set,Over (43.5),1.90,1,1,16:44:57
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Over (43.5),1.90,1,1,16:44:57
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,2nd set,Over (43.5),1.90,1,1,16:44:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Postelt T - Silhan Jo,2nd set,Over (43.5),1.90,1,1,16:44:57
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ECSTATIC - One Tap Gaming,,Hand2 (+3.5),1.90,9,1,16:44:58
Basketball, Russia. Spartakiad of the Strongest,Krasnodar region - KhMAO-Yugra,2nd quarter,Under (43.5),1.90,2,1,16:45:14
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,3rd set,Under (43.5),1.90,1,1,16:45:14
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,AVANGAR - Wolsung,,Hand2 (+5.5),1.90,3,1,16:45:14
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,,Hand2 (+5.5),1.90,2,1,16:45:14
Football, UEFA Europa Conference League. Play-offs. Second Leg,APOEL Nicosia - Djurgardens,yellow cards,Over (7.5),1.86,1,1,16:46:42
Football, Austria. Regional League West,Hohenems - Rothis,1st half,Over (1.5),2.40,1,1,16:46:42
Volleyball, Wom. Russia. Spartakiad of the strongest,Saratov region (w) - Kaliningrad region (w),2nd set,Over (1.5),2.40,1,1,16:46:43
Volleyball, U20. Asia Championship. Bahrain,Chinese Taipei U20 - China U20,2nd set,Over (1.5),2.40,1,1,16:46:43
Volleyball, Finland. Friendly,Hurrikaani - TUTO Volley,3rd set,Over (1.5),2.40,1,1,16:46:43
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Over (1.5),2.40,1,1,16:46:43
Table tennis, Russia. Liga Pro. A6. Moscow,Grishaev E - Afanasev M S,3rd set,Over (1.5),2.40,1,1,16:46:43
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,3rd set,Over (1.5),2.40,1,1,16:46:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirasek M - Adam O,3rd set,Over (1.5),2.40,1,1,16:46:43
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,,Hand2 (+3.5),2.70,4,1,16:46:43
Dota 2, Champions League. Playoffs. Best of 3,Anime Enjoyers - HF,2nd map,Win 2,3.20,11,1,16:46:43
Football, Austria. Landesliga,Lustenau 07 - Ludesch,,Under (3.5),2.10,1,1,16:47:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shimardanov (CHS) Arsenal,,Under (4.5),1.77,1,1,16:47:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (AZARENBL4) - Sweden (MRBREAD98),2nd period,Win 1,2.34,1,1,16:47:34
Volleyball, Wom. Russia. Spartakiad of the strongest,Tula region (w) - Moscow (w),2nd set,Win 1,2.34,1,1,16:47:34
Volleyball, Finland. Friendly,Hurrikaani - TUTO Volley,3rd set,Win 1,2.34,1,1,16:47:35
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Win 1,2.34,2,1,16:47:35
Table tennis, Russia. Liga Pro. A3. Moscow,Kharchenko E - Prokhorov A,3rd set,Win 1,2.34,1,1,16:47:35
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Eternal Fire - EYEBALLERS,,Hand2 (+3.5),2.70,2,1,16:47:36
Football, Slovakia. Cup. Second round,Slovan Zemianske Kostolany - Sered,,Under (3.5),1.55,2,1,16:48:49
Football, Wom. Denmark. Cup. Round 2,Koge (w) - Sundby (w),,Win 1,1.12,2,1,16:48:50
Basketball, Brazil. Paulista League,Basket Sao Jose - Araraquara/ABA/Fundesport,,Over (151.5),1.80,1,1,16:48:50
Volleyball, Wom. Poland. Grand Prix. 4x4 (on sand). 3 sets (3rd to 15),Energa MKS Kalisz (4x4) (w) - Grot Budowlani Lodz (4x4) (w),2nd set,Over (151.5),1.80,1,1,16:48:50
