Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Total 13.5  : O (13.5),2.65,3,0,20:46:56
Tennis,ATP. San Diego. Hard,Popyrin Al. – Duckworth J,3rd set aces,Total 4.5  : O (4.5),1.65,5,1,20:47:33
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,Draw : 1:1,5.50,4,1,20:47:55
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,1x2 : X,3.05,1,1,20:48:40
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,1x2 : 2,2.62,1,1,20:48:40
Tennis,ATP. Challenger. Columbus,Vukic A – Cox D,2nd set aces,Hcap -4.5  : 1 (-4.5),1.67,1,1,20:48:45
Football,Spain. Segunda Division,Tenerife – Malaga,,Total 4.5  : O (4.5),5.50,4,0,20:49:14
Baseball,MLB,Los Angeles Angels – Seattle Mariners,,1x2 : 1,2.95,1,1,20:49:15
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,Next goal 5  : Man. City (ECF_LaikingDast),14.00,1,1,20:49:50
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,Total 3.5  : U (3.5),1.46,3,1,20:49:50
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,Total 2.5  : U (2.5),2.62,1,1,20:49:53
Tennis,ATP. San Diego. Hard,Popyrin Al. – Duckworth J,3rd set,Totals 9.5  : U,1.20,4,1,20:50:13
Football,Spain. Segunda Division,Tenerife – Malaga,,Total 4.5  : U (4.5),1.10,8,3,20:50:34
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,Win 2 : 0:2,6.00,4,1,20:51:04
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Hcap -1.5  : 2 (-1.5),1.61,9,2,20:51:09
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Total 6.5  : O (6.5),2.00,3,0,20:51:26
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Next goal 7  : No goal,12.50,2,1,20:51:36
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter M (ECF_MeLToSiK),,Team Totals-2 1.5  : O,3.40,9,1,20:51:43
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Total 8.5  : U (8.5),2.05,10,1,20:52:05
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Totals 1.5  : U,7.80,11,2,20:52:35
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,3rd period,Goal - no goal : yes,6.90,4,0,20:53:21
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Totals 4.5  : O,3.45,5,1,20:53:37
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Hcap +5.5  : 2 (+5.5),2.07,5,1,20:53:55
Baseball,MLB,Los Angeles Angels – Seattle Mariners,,Team Totals-2 3.5  : O,1.63,2,1,20:56:10
Table tennis,TT Elite Series. Poland,MINDA M – Misiak M,3rd set,Hcap -2.5  : 1,2.90,1,0,20:56:13
Table tennis,TT Elite Series. Poland,MINDA M – Misiak M,3rd set,Hcap +3.5  : 1,1.50,1,0,20:56:16
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Borussia D (ECF_Kray),,1x2 : 2,3.10,15,1,20:56:26
Tennis,ATP. Challenger. Columbus,Vukic A – Cox D,2nd set,Totals 9.5  : U,1.60,1,1,20:56:47
Tennis,ATP. Challenger. Columbus,Vukic A – Cox D,2nd set,Totals 8.5  : U,2.55,1,1,20:56:53
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Hcap -1.5  : 2 (-1.5),4.05,4,1,20:56:59
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,To win : Anaheim Ducks,2.15,7,1,20:57:27
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Borussia D (ECF_Kray),,Goal - no goal : yes,2.37,1,0,20:57:35
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Team Totals-1 0.5  : O,1.78,4,1,20:58:08
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,1x2 : 2,6.50,1,1,20:58:14
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Next goal 3  : No goal,3.50,1,1,20:58:23
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Total 3.5  : U (3.5),1.58,15,2,20:58:41
Table tennis,TT Elite Series. Poland,MINDA M – Misiak M,3rd set,Total 16.5  : U (16.5),1.20,1,0,20:58:42
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Total 3.5  : U (3.5),1.67,2,1,20:59:13
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Goal - no goal : no,2.45,4,1,20:59:21
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Borussia D (ECF_Kray),,Total 1.5  : O (1.5),1.62,2,0,20:59:22
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Borussia D (ECF_Kray),,Draw : 1:1,6.00,1,1,20:59:29
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Total 2.5  : O (2.5),1.49,1,0,20:59:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 6.5  : O (6.5),1.95,9,1,21:00:44
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,1x2 : 1,2.20,22,1,21:00:54
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Total 3.5  : O (3.5),2.35,51,3,21:01:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Totals 5.5  : U,2.35,3,1,21:01:22
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,1x2 : X,3.65,3,1,21:01:33
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Borussia D (ECF_Kray),,1x2 : X,2.07,2,1,21:01:40
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,1x2 : X,3.45,2,1,21:01:56
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Total 7.5  : O (7.5),1.95,5,1,21:01:56
Table tennis,TT Elite Series. Poland,MINDA M – Misiak M,4th set,Specials : no,1.20,2,0,21:02:05
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Totals 1.5  : U,3.00,1,0,21:02:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Next goal 1  : Beshenyye Psy,1.95,20,1,21:02:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,1x2 : X,6.40,3,1,21:02:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,1st period,Team Totals-2 2.5  : O,4.00,1,1,21:03:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-2 3.5  : O,1.62,1,1,21:04:00
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Draw : 1:1,5.00,1,0,21:04:06
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Goal - no goal : yes,1.90,8,2,21:04:10
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Hcap -4.5  : 1 (-4.5),1.82,1,1,21:04:13
Table tennis,TT Elite Series. Poland,MINDA M – Misiak M,,1x2 : 1,2.65,24,0,21:05:17
Table tennis,TT Elite Series. Poland,MINDA M – Misiak M,,1x2 : 2,1.42,3,0,21:05:20
Tennis,ATP. Challenger. Columbus,Vukic A – Cox D,2nd set aces,Total 6.5  : U (6.5),1.77,1,1,21:05:39
Tennis,ATP. Challenger. Columbus,Vukic A – Cox D,2nd set aces,Total 6.5  : O (6.5),1.96,1,1,21:06:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Totals 4.5  : U,3.80,3,1,21:06:50
Tennis,ATP. Challenger. Columbus,Vukic A – Cox D,2nd set aces,Games special 8  : yes,3.70,3,1,21:07:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Goal - no goal : yes,1.06,1,0,21:09:28
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Totals 8.5  : U,2.75,2,2,21:10:16
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) – Man. City (ECF_LaikingDast),,Hcap 0  : 2 (0),1.62,2,1,21:10:28
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set aces,Total 4.5  : U (4.5),1.75,2,0,21:12:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (DED_LENIN) – Sevilla (PUSTOY),,Draw : 1:1,5.50,7,1,21:12:37
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set,Totals 8.5  : U,3.05,1,0,21:12:40
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set aces,1x2 : 12,1.19,2,0,21:12:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (DED_LENIN) – Sevilla (PUSTOY),,Team Totals-2 0.5  : O,2.37,3,1,21:13:28
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,Win 2 : 1:3,9.50,2,1,21:13:46
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,Handicap -10.5  : 1 (-10.5),1.93,3,1,21:13:49
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Team Totals-1 6.5  : U,3.40,5,2,21:14:38
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) – Man. City (ECF_LaikingDast),,Next goal 5  : Man. City (ECF_LaikingDast),15.00,1,0,21:15:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-1 1.5  : U,4.15,1,1,21:15:51
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) – Man. City (ECF_LaikingDast),,Hcap -2.5  : 2 (-2.5),3.55,3,0,21:16:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-1 2.5  : U,1.72,16,1,21:17:11
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,Total 65.5  : O (65.5),1.85,3,1,21:17:41
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,Total 69.5  : O (69.5),1.85,2,1,21:17:45
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,2nd set,Total 20 and more  : yes,2.80,1,1,21:18:45
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Goal - no goal : no,1.67,15,2,21:19:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 7.5  : U (7.5),1.70,2,2,21:20:18
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set aces,Total 4.5  : O (4.5),2.00,1,1,21:20:39
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set aces,Total 4.5  : O (4.5),2.00,1,1,21:20:39
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set double faults,Next double fault 1  : Etcheverry T M,2.20,2,1,21:20:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Next goal 5  : Bystryye Rysi,2.25,10,3,21:20:54
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Man. City (ECF_LaikingDast),,1x2 : 2,2.33,1,1,21:21:11
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set aces,Hcap +1.5  : 1 (+1.5),1.87,1,1,21:21:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (PSPRO) – Valencia (CORONADO),,Totals 4.5  : O,3.40,14,1,21:21:56
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Totals 3.5  : U,1.28,5,1,21:22:44
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Total 6.5  : U (6.5),1.62,9,1,21:22:57
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) – Barcelona (ECF_Inquisitor),,Total 3.5  : U (3.5),1.51,1,1,21:24:06
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,3rd set,Team Totals-2 8.5  : O,1.80,2,1,21:24:07
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) – Barcelona (ECF_Inquisitor),,Total 2.5  : U (2.5),2.37,1,1,21:24:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 7.5  : O (7.5),1.75,2,1,21:24:13
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,Handicap -6.5  : 2 (-6.5),1.82,1,0,21:24:40
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,Handicap -5.5  : 2 (-5.5),1.85,2,0,21:24:47
Hockey,OJHL. Canada,Wellington Dukes – Caledon Admirals,,Total 7.5  : U (7.5),1.65,17,1,21:25:08
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (ECF_MeLToSiK) – Man. City (ECF_LaikingDast),,1x2 : 1,4.30,4,1,21:26:12
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,1x2 : 1,11.00,7,1,21:26:28
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Next goal 8  : Vegas Golden Knights,1.98,1,1,21:26:58
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,1x2 : 2,1.65,4,1,21:27:37
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,To win : Vegas Golden Knights,3.10,12,3,21:27:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Next goal 8  : No goal,10.50,1,1,21:27:58
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,,1x2 : 1,1.57,8,2,21:28:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (PSPRO) – Valencia (CORONADO),,Total 3.5  : U (3.5),1.70,1,0,21:28:50
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,1x2 : 2,7.70,9,0,21:28:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (PSPRO) – Valencia (CORONADO),,Next goal 2  : No goal,7.00,1,1,21:29:54
Hockey,NHL. Prospect Tournament,Vancouver Canucks – Edmonton Oilers,,Hcap -2.5  : 2,4.40,5,1,21:31:08
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Win 1 : 5:3,4.20,1,1,21:31:17
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Total 5.5  : U (5.5),1.75,2,1,21:31:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 9.5  : O (9.5),2.30,1,1,21:31:51
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Total 2.5  : O (2.5),1.87,39,2,21:32:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Liverpool (KOT) Kotpirog131 – Milan (TGK) ADELYLAR,,1x2 : 1,4.00,1,1,21:32:21
Table tennis,TT Elite Series. Poland,Podsiadlo M – Mugowski A,5th set,1x2 : 2,2.75,2,0,21:32:32
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set aces,Total 5.5  : O (5.5),2.13,5,0,21:32:43
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Total 8.5  : O (8.5),2.45,8,1,21:32:45
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Borussia D (ECF_Kray),,Total 2.5  : O (2.5),1.85,1,1,21:32:55
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Inter M (ECF_MeLToSiK),,Hcap 0  : 1 (0),1.67,3,1,21:34:00
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Next goal 8  : No goal,3.70,6,1,21:34:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-1 2.5  : O,1.70,5,1,21:34:26
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set aces,Total 5.5  : U (5.5),2.25,10,0,21:35:45
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Totals 8.5  : O,3.70,1,1,21:36:19
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Total 4.5  : U (4.5),1.80,4,1,21:37:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-2 5.5  : O,1.65,2,0,21:37:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-1 3.5  : U,1.85,7,0,21:37:38
Darts,Online Live League 2022. 7 legs,Kelling J – Small A,,Totals 4.5  : U,5.30,1,1,21:38:26
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Total 4.5  : O (4.5),2.15,1,1,21:38:44
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Team Totals-1 3.5  : O,2.35,6,0,21:39:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi – Beshenyye Psy,,Total 8.5  : O (8.5),2.65,8,0,21:41:33
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Team Totals-2 1.5  : O,1.53,1,1,21:41:39
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Team Totals-1 4.5  : O,2.15,4,1,21:43:11
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Total 2.5  : U (2.5),1.45,69,2,21:43:40
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Period of the goal 2  : Yes,2.30,1,1,21:43:42
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set aces,Total 6.5  : U (6.5),1.77,4,0,21:44:31
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Total 7.5  : U (7.5),2.08,11,0,21:44:40
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Totals 1.5  : O,1.38,33,1,21:45:42
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,1x2 : X2,6.10,7,1,21:46:20
Hockey,NHL. Prospect Tournament,Anaheim Ducks – Vegas Golden Knights,,Total 7.5  : O (7.5),2.02,8,2,21:46:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (CORONADO) – Atletico M (DED_LENIN),,Totals 1.5  : O,1.27,2,0,21:47:07
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,Total 75.5  : U (75.5),1.88,2,0,21:48:07
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,Totals 89.5  : O,3.40,1,1,21:48:07
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,Totals 93.5  : O,3.25,1,1,21:48:12
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,Total 80.5  : O (80.5),1.88,1,1,21:48:17
Hockey,NHL. Prospect Tournament,Vancouver Canucks – Edmonton Oilers,1st period,Goal - no goal : yes,1.90,1,1,21:49:30
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,Total 86.5  : O (86.5),1.85,3,0,21:50:26
Hockey,NHL. Prospect Tournament,Vancouver Canucks – Edmonton Oilers,,Totals 4.5  : U,3.20,43,1,21:50:29
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,2nd set,Totals 16.5  : O,1.32,4,0,21:50:41
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,1x2 : 1,2.40,11,1,21:51:00
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,1x2 : 1,2.40,11,1,21:51:00
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Total 1.5  : U (1.5),2.30,7,1,21:51:12
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,Totals 99.5  : O,3.45,1,0,21:51:33
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Period of the goal 2  : No,1.17,1,1,21:51:38
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set,Totals 12.5  : U,1.14,1,1,21:51:59
Tennis,ATP. Challenger. Columbus,Lock B – Zhu Evan,3rd set aces,Hcap -3.5  : 2 (-3.5),1.40,1,0,21:51:59
Hockey,NHL. Prospect Tournament,Vancouver Canucks – Edmonton Oilers,,Totals 3.5  : U,5.10,7,1,21:53:47
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,1x2 : X,2.65,3,2,21:54:04
Hockey,NHL. Prospect Tournament,Vancouver Canucks – Edmonton Oilers,,Goal - no goal : no,5.80,1,1,21:56:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Barcelona (BACARDI),,Totals 0.5  : O,1.29,5,0,21:56:16
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PUSTOY) – Villarreal (PSPRO),,Hcap -1.5  : 2,3.15,1,1,21:56:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PUSTOY) – Villarreal (PSPRO),,1x2 : 2,1.75,2,2,21:57:27
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : 2,3.50,1,1,21:57:31
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set aces,Total 3.5  : U (3.5),2.15,3,1,21:57:31
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Liverpool (OLOLOEV) – Barcelona (BACARDI),,Total 0.5  : U (0.5),1.94,1,0,21:57:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PUSTOY) – Villarreal (PSPRO),,Total 1.5  : O (1.5),1.56,1,1,21:58:33
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Totals 2.5  : U,1.08,9,1,22:00:41
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,Totals 6.5  : O,2.90,1,1,22:01:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Totals 6.5  : O,1.58,2,1,22:01:31
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_Kray) – Inter M (ECF_MeLToSiK),,1x2 : X,4.40,1,1,22:01:34
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Total 3.5  : O (3.5),1.50,3,1,22:01:41
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,1x2 : 1,2.30,3,2,22:01:41
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PUSTOY) – Villarreal (PSPRO),,1x2 : X,5.10,2,1,22:02:13
Hockey,OJHL. Canada,Milton Menace – Collingwood Blues,,Totals 5.5  : O,5.90,3,1,22:02:18
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (PUSTOY) – Villarreal (PSPRO),,Win 2 : 0:2,5.00,1,1,22:02:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,1st period,Goal - no goal : yes,4.70,1,0,22:03:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FC Cxt) – Barcelona (BACARDI),,Totals 2.5  : U,2.85,4,2,22:03:44
Table tennis,TT Elite Series. Poland,IDACZYK D – MINDA M,,1x2 : 2,2.40,7,0,22:04:07
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Total 1.5  : O (1.5),2.85,11,1,22:04:13
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : X,2.65,4,2,22:04:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Goal - no goal : yes,1.02,1,0,22:04:37
Football,Wom. USA. Copa Idolas,Olimpia (w) – Atletico Mineiro (w),,Hcap +1.5  : 1 (+1.5),1.20,6,1,22:04:40
Tennis,ATP. San Diego. Hard,Etcheverry T M – Mena F,1st set aces,Total 3.5  : O (3.5),1.67,2,1,22:04:46
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 – Lyon (DEM) Demons,,1x2 : 1,3.10,1,1,22:04:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Next goal 1  : Ognennyye Pantery,1.85,1,1,22:05:05
Football,Wom. Mexico. Premier Division,Toluca (w) – Necaxa (w),,Totals 1.5  : U,4.15,9,1,22:06:34
