Futsal,U19. European Championship. Spain,Spain U19 – Romania U19,,Totals 6.5  : U,2.40,3,1,19:42:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Pittsburgh Penguins (SWAGBOY),,Total 5.5  : U (5.5),1.85,1,0,19:42:22
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – West Ham (ECF_sane4ek8),,Total 2.5  : O (2.5),2.25,1,1,19:42:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (FANTOM) – Milan (DIMAS),,Total 3.5  : U (3.5),1.83,4,0,19:42:30
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 50.5  : U (50.5),1.87,5,0,19:42:50
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 49.5  : U (49.5),1.87,1,0,19:42:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (CRUYFF007) – Bayern (SALT2597),,1x2 : 1,7.50,1,1,19:42:58
Football,Brazil. Serie D. Semi-finals. First leg,America Natal – Sao Bernardo,,Totals 0.5  : U,2.95,7,1,19:43:28
Hockey,OHL. League of Ontario. Canada. Preseason games,Kingston Frontenacs – Ottawa 67"s,,Total 3.5  : O (3.5),2.45,4,2,19:43:31
Hockey,Wom. World Championship. Denmark. Final,USA (w) – Canada (w),,Total 3.5  : U (3.5),2.12,15,0,19:43:59
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 48.5  : U (48.5),1.87,2,0,19:44:18
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – West Ham (ECF_sane4ek8),,1x2 : 1,6.50,5,2,19:44:26
Football,Spain. Premier League,Valencia – Getafe,,Team Totals-2 0.5  : O,2.25,1,1,19:44:40
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Arsenal FC (ECF_Flewless_phoenix),,1x2 : 1,13.00,3,1,19:44:56
Football,Poland. Regional League,Bednarska – Marymont Warszawa 2,,1x2 : 1,1.57,7,1,19:45:03
Baseball,MLB,Tampa Bay Rays – New York Yankees,,Total 3.5  : U (3.5),2.07,3,1,19:45:04
Baseball,MLB,Tampa Bay Rays – New York Yankees,,Total 3.5  : U (3.5),2.07,3,1,19:45:04
Tennis,Wom. US Open,Garcia C – Riske A,1st set aces,Hcap +1.5  : 2 (+1.5),2.00,1,1,19:45:18
Football,U20. Nikaragua. Championship,Matagalpa U20 – Diriangen Nicaragua U20,,Total 1.5  : U (1.5),1.14,23,1,19:45:51
Hockey,OHL. League of Ontario. Canada. Preseason games,Kingston Frontenacs – Ottawa 67"s,,Period of the goal 2  : No,1.40,1,1,19:45:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Pittsburgh Penguins (SWAGBOY),,Total 4.5  : U (4.5),2.15,5,1,19:45:55
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Arsenal FC (ECF_Flewless_phoenix),,Totals 2.5  : O,1.35,1,1,19:45:59
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – West Ham (ECF_sane4ek8),,Totals 1.5  : O,1.29,1,1,19:45:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (CRUYFF007) – Bayern (SALT2597),,Total 1.5  : O (1.5),1.80,2,1,19:46:03
Football,Spain. Premier League,Valencia – Getafe,,Totals 3.5  : U,4.00,3,1,19:46:07
Football,Italy. Serie A,Udinese – Roma,,Totals 1.5  : U,4.15,17,2,19:46:07
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Arsenal FC (ECF_Flewless_phoenix),,Totals 3.5  : O,2.85,1,1,19:46:16
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – West Ham (ECF_sane4ek8),,Win 2 : 0:2,6.00,2,1,19:46:17
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 46.5  : O (46.5),1.87,1,0,19:46:42
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 141.5  : U (141.5),1.90,1,1,19:46:46
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 47.5  : O (47.5),1.87,1,0,19:46:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (ICE MAN22) – Pittsburgh Penguins (SWAGBOY),,Total 5.5  : O (5.5),1.87,4,0,19:47:10
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Arsenal FC (ECF_Flewless_phoenix),,Win 2 : 1:2,6.00,4,1,19:47:36
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Arsenal FC (ECF_Flewless_phoenix),,Total 2.5  : U (2.5),1.72,2,1,19:47:36
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – West Ham (ECF_sane4ek8),,Total 2.5  : U (2.5),1.94,3,1,19:47:42
Football,Italy. Serie A,Udinese – Roma,,Totals 2  : O,1.42,5,2,19:48:14
Tennis,Wom. US Open,Garcia C – Riske A,1st set aces,Games special 7  : no,1.15,3,1,19:49:00
Esports,FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC – SAW,3rd map,1x2 : 1,2.30,2,1,19:49:22
Esports,FiReLEAGUE. Europe. Qualifier. Quarterfinals. Best of 3,MASONIC – SAW,3rd map,1x2 : 2,1.55,2,1,19:49:22
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 144.5  : U (144.5),1.90,1,1,19:50:06
Football,Argentina. Premier League,Patronato Parana – Union Santa Fe,,Totals 1  : O,2.15,1,1,19:50:25
Hockey,MJHL. Canada. Preseason games,Swan Valley Stampeders – Waywayseecappo Wolverines ,,Goal - no goal : no,8.50,6,1,19:50:40
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 143.5  : U (143.5),1.83,8,1,19:50:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GAN1N) – Porto (ANIMELOVER),,Total 2.5  : O (2.5),1.60,2,1,19:50:57
Football,Canada. Premier League,Valour – Forge,,1x2 : X2,5.30,3,1,19:51:14
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 56.5  : U (56.5),1.87,1,0,19:52:00
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,2nd map frags,Total 52.5  : U (52.5),1.87,2,0,19:52:03
Football,Italy. Serie A,Udinese – Roma,,Hcap -1.5  : 1 (-1.5),5.30,2,1,19:52:30
Football,Poland. Regional League,Bednarska – Marymont Warszawa 2,,1x2 : X2,2.35,12,1,19:52:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GAN1N) – Porto (ANIMELOVER),,Total 3.5  : O (3.5),2.25,1,1,19:52:54
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_xShilito) – Aston Villa (ECF_KraftVK),,1x2 : 1,2.70,3,1,19:53:04
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,3rd quarter,1x2 : X2,2.50,1,0,19:53:14
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 148.5  : O (148.5),1.83,2,1,19:53:14
Football,France. Premier League,Nice – Monaco,,Totals 0.5  : U,3.80,8,0,19:53:17
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 54.5  : U (54.5),1.87,5,0,19:53:18
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_xShilito) – Aston Villa (ECF_KraftVK),,Total 2.5  : O (2.5),1.77,1,1,19:53:33
Football,Italy. Serie A,Udinese – Roma,,1x2 : 1,1.80,13,1,19:53:40
Hockey,OHL. League of Ontario. Canada. Preseason games,Kitchener Rangers – Niagara IceDogs,,Totals 7.5  : O,1.28,3,0,19:53:45
Football,France. Premier League,Nice – Monaco,,Hcap 0  : 1,2.07,2,1,19:54:00
Football,Spain. Premier League,Valencia – Getafe,,Team Totals-1 3.5  : U,2.45,2,1,19:54:08
Football,Canada. Premier League,Valour – Forge,,1x2 : X,7.20,2,1,19:54:14
Football,Spain. Premier League,Valencia – Getafe,,Hcap +4  : 2,1.25,8,1,19:54:26
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_xShilito) – Aston Villa (ECF_KraftVK),,1x2 : 2,5.10,1,1,19:54:30
Football,France. Premier League,Nice – Monaco,,Team Totals-2 0.5  : O,1.85,5,2,19:54:53
Hockey,U20. Switzerland. Elit-League,Rapperswil-Jona Lakers U20 – HC Davos U20,,Total 5.5  : O (5.5),2.00,4,1,19:54:54
Football,Canada. Premier League,Valour – Forge,,Total 1.5  : O (1.5),4.30,3,1,19:55:11
Football,France. Premier League,Nice – Monaco,,Team Totals-1 0.5  : O,2.05,3,2,19:55:13
Esports,The International 2022. South America. Qualifier. Best of 3,Wolf Team – Qhali,1st map frags,Total 55.5  : U (55.5),1.87,4,0,19:56:26
Hockey,OHL. League of Ontario. Canada. Preseason games,Kitchener Rangers – Niagara IceDogs,,Total 8.5  : O (8.5),2.30,4,2,19:56:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Colorado Avalanche (VORON174),,Goal - no goal : no,3.05,2,1,19:56:31
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 150.5  : O (150.5),1.87,10,0,19:56:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BORZIKUS) – Hoffenheim (ARESH),,Total 3.5  : O (3.5),2.03,1,1,19:56:42
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GAN1N) – Porto (ANIMELOVER),,Total 2.5  : U (2.5),2.03,4,1,19:57:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GAN1N) – Porto (ANIMELOVER),,Team Totals-1 2.5  : O,2.62,1,1,19:57:33
Hockey,MHL. Canada. Preseason games,Miramichi Timberwolves – Grand Falls Rapids,,Total 3.5  : U (3.5),2.30,7,0,19:57:40
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 149.5  : U (149.5),1.83,1,0,19:58:14
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BORZIKUS) – Hoffenheim (ARESH),,1x2 : 1,7.00,3,1,19:58:30
Football,Italy. Serie A,Udinese – Roma,,Total 2.5  : U (2.5),1.50,21,4,19:58:42
Football,Argentina. Primera B Nacional,Almirante Brown – Instituto Cordoba,,Total 0.5  : U (0.5),2.25,8,1,19:58:43
Football,Argentina. Torneo Federal A,Gimnasia y Esgrima Concepcion – Defensores Belgrano VR,,Total 1.5  : U (1.5),1.57,7,2,19:58:43
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_xShilito) – Aston Villa (ECF_KraftVK),,Win 2 : 1:3,5.50,4,1,19:58:57
Football,Italy. Serie A,Udinese – Roma,,Team Totals-2 1  : O,2.75,5,3,19:59:10
Tennis,Wom. US Open,Garcia C – Riske A,1st set aces,Total 2.5  : U (2.5),1.95,4,1,19:59:43
Tennis,Wom. US Open,Zhang Shuai – Gauff C,aces,Hcap -3.5  : 2 (-3.5),1.70,6,1,20:00:01
Tennis,Wom. US Open,Zhang Shuai – Gauff C,aces,Hcap +3.5  : 1 (+3.5),2.03,1,1,20:00:14
Football,Argentina. Primera B Nacional,Villa Dalmine – Agropecuario,,Total 1.5  : U (1.5),1.85,5,1,20:00:21
Hockey,MHL. Canada. Preseason games,Miramichi Timberwolves – Grand Falls Rapids,,Hcap -1.5  : 1 (-1.5),2.20,4,1,20:00:29
Tennis,Wom. US Open,Garcia C – Riske A,1st set aces,Games special 10  : no,1.11,5,0,20:01:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BORZIKUS) – Hoffenheim (ARESH),,Total 1.5  : O (1.5),1.64,3,1,20:01:40
Futsal,U19. European Championship. Spain,Spain U19 – Romania U19,,Hcap +7.5  : 2 (+7.5),1.75,3,1,20:01:49
Futsal,Wom. U20. International Tournament,Uruguay U20 (w) – Ecuador U20 (w),,Totals 3.5  : U,2.40,1,1,20:01:53
Football,Italy. Serie A,Udinese – Roma,,1x2 : X,8.00,1,1,20:01:55
Hockey,MHL. Canada. Preseason games,Miramichi Timberwolves – Grand Falls Rapids,,1x2 : X,7.10,1,1,20:02:03
Football,Italy. Serie A,Udinese – Roma,,Team Totals-1 2.5  : O,3.00,5,2,20:02:37
Football,Italy. Serie A,Udinese – Roma,,Team Totals-2 0.5  : O,1.73,1,1,20:02:48
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 61 to 65 min.  : -,3.80,4,0,20:03:03
Football,France. Premier League,Nice – Monaco,,1x2 : 2,3.15,3,1,20:03:19
Futsal,Wom. U20. International Tournament,Uruguay U20 (w) – Ecuador U20 (w),,Specials : no,3.40,4,1,20:03:21
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 61 to 65 min.  : 2,2.50,2,0,20:03:32
Football,Spain. Premier League,Valencia – Getafe,,Totals 5  : O,4.20,14,2,20:03:38
Hockey,MHL. Canada. Preseason games,Miramichi Timberwolves – Grand Falls Rapids,,Total 3.5  : O (3.5),1.55,10,1,20:03:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Colorado Avalanche (VORON174),,Totals 3.5  : U,3.15,3,1,20:04:12
Tennis,Wom. US Open,Zhang Shuai – Gauff C,1st set aces,Games special 2  : no,1.09,3,1,20:04:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Colorado Avalanche (VORON174),,Total 3.5  : U (3.5),2.65,4,1,20:04:55
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_sane4ek8) – Arsenal FC (ECF_Flewless_phoenix),,Total 2.5  : O (2.5),1.57,1,1,20:04:58
Hockey,AJHL. Canada. Preseason games,Olds Grizzlys – Fort McMurray Oil Barons,,1x2 : 1,6.30,1,1,20:04:58
Tennis,Wom. US Open,Garcia C – Riske A,2nd set aces,Games special 1  : no,1.05,3,1,20:05:11
Hockey,AJHL. Canada. Preseason games,Olds Grizzlys – Fort McMurray Oil Barons,,Total 6.5  : U (6.5),1.80,2,1,20:05:22
Football,France. Premier League,Nice – Monaco,,Hcap -1.5  : 2 (-1.5),10.00,1,1,20:05:31
Football,Bolivia. Division 2,Atletico Morro – Enrique Happ,,Hcap 0  : 2,1.95,2,1,20:05:41
Futsal,U19. European Championship. Spain,Spain U19 – Romania U19,,Total 7.5  : U (7.5),1.96,2,1,20:05:41
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – Wolverhampton (ECF_xShilito),,Total 4.5  : O (4.5),2.10,2,1,20:06:06
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 66 to 70 min.  : 2,2.55,1,0,20:06:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Colorado Avalanche (VORON174),,Total 4.5  : U (4.5),1.59,11,1,20:06:29
Tennis,Wom. US Open,Garcia C – Riske A,2nd set aces,Total 2.5  : O (2.5),1.93,1,1,20:06:43
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 66 to 70 min.  : -,3.80,1,0,20:06:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Colorado Avalanche (VORON174),,Total 4.5  : O (4.5),2.10,6,0,20:06:56
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_sane4ek8) – Arsenal FC (ECF_Flewless_phoenix),,Total 4.5  : U (4.5),1.65,2,0,20:07:06
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_sane4ek8) – Arsenal FC (ECF_Flewless_phoenix),,Total 4.5  : O (4.5),2.20,2,0,20:07:12
Football,France. Premier League,Nice – Monaco,,Total 0.5  : U (0.5),2.50,4,1,20:07:36
Hockey,OHL. League of Ontario. Canada. Preseason games,Kingston Frontenacs – Ottawa 67"s,,Total 2.5  : O (2.5),1.60,4,2,20:07:42
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – Wolverhampton (ECF_xShilito),,Total 3.5  : U (3.5),1.99,3,0,20:07:45
Football,Brazil. Serie D. Semi-finals. First leg,America Natal – Sao Bernardo,,Goal - no goal : yes,4.30,4,1,20:08:00
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – Wolverhampton (ECF_xShilito),,Total 3.5  : O (3.5),1.99,1,1,20:08:14
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 143.5  : O (143.5),1.87,3,1,20:08:15
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 142.5  : O (142.5),1.83,1,1,20:08:16
Football,Portugal. Division 3,Anadia – Varzim,,1x2 : 1,7.70,11,1,20:08:30
Hockey,U20. Switzerland. Elit-League,Rapperswil-Jona Lakers U20 – HC Davos U20,,Hcap -2.5  : 1 (-2.5),2.60,3,1,20:08:36
Football,Wom. Brazil. Mato-Grossense,Operario Mato Grosso (w) – Campo Novo (w),,1x2 : 1,1.02,2,1,20:09:06
Football,Wom. Brazil. Mato-Grossense,Operario Mato Grosso (w) – Campo Novo (w),,Hcap -4.5  : 1 (-4.5),1.90,2,1,20:09:07
Football,Wom. Brazil. Mato-Grossense,Mixto (w) – Acao (w),,Team Totals-1 3.5  : O,1.45,3,1,20:09:16
Hockey,U20. Switzerland. Elit-League,Rapperswil-Jona Lakers U20 – HC Davos U20,,Team Totals-1 4.5  : O,2.60,1,1,20:09:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GAN1N) – Arsenal (FANTOM),,1x2 : 2,7.00,4,2,20:09:22
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 146.5  : U (146.5),1.87,2,1,20:09:26
Hockey,OHL. League of Ontario. Canada. Preseason games,Kingston Frontenacs – Ottawa 67"s,,Team Totals-2 2.5  : O,1.90,8,3,20:09:30
Hockey,OHL. League of Ontario. Canada. Preseason games,Kingston Frontenacs – Ottawa 67"s,,Total 2.5  : U (2.5),2.25,12,2,20:09:30
Football,Italy. Serie A,Udinese – Roma,,Hcap +2  : 2,1.32,3,1,20:09:35
Hockey,MJHL. Canada. Preseason games,Swan Valley Stampeders – Waywayseecappo Wolverines ,,1x2 : X,4.20,2,0,20:09:35
Football,Wom. Brazil. Mato-Grossense,Mixto (w) – Acao (w),,Total 5.5  : O (5.5),2.15,3,1,20:09:54
Football,Poland. Regional League,Bednarska – Marymont Warszawa 2,,Team Totals-1 1.5  : O,1.80,8,2,20:09:57
Football,Wom. Brazil. Mato-Grossense,Operario Mato Grosso (w) – Campo Novo (w),,Total 5.5  : U (5.5),1.63,2,1,20:10:12
Hockey,U20. Switzerland. Elit-League,Rapperswil-Jona Lakers U20 – HC Davos U20,,Total 6.5  : U (6.5),2.35,4,2,20:10:36
Hockey,U20. Switzerland. Elit-League,Rapperswil-Jona Lakers U20 – HC Davos U20,,Total 6.5  : O (6.5),1.53,6,2,20:10:38
Football,Wom. Brazil. Mato-Grossense,Mixto (w) – Acao (w),,Hcap -3.5  : 1 (-3.5),1.80,2,1,20:10:40
Hockey,AJHL. Canada. Preseason games,Olds Grizzlys – Fort McMurray Oil Barons,,1x2 : X,5.90,3,1,20:10:41
Football,Wom. Brazil. Mato-Grossense,Operario Mato Grosso (w) – Campo Novo (w),,Total 5.5  : O (5.5),2.15,5,1,20:10:48
Baseball,MLB,Baltimore Orioles – Oakland Athletics,,Total 5.5  : U (5.5),2.20,3,1,20:10:48
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 71 to 75 min.  : 2,2.55,3,0,20:11:04
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 71 to 75 min.  : -,3.80,1,0,20:11:04
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_sane4ek8) – Arsenal FC (ECF_Flewless_phoenix),,Win 2 : 1:3,4.80,2,1,20:11:05
Hockey,OHL. League of Ontario. Canada. Preseason games,Kitchener Rangers – Niagara IceDogs,,Totals 8.5  : U,4.05,4,1,20:11:10
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_sane4ek8) – Arsenal FC (ECF_Flewless_phoenix),,Total 3.5  : U (3.5),1.99,3,0,20:11:34
Tennis,Wom. US Open,Garcia C – Riske A,2nd set aces,Games special 3  : no,1.07,1,1,20:11:47
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,West Ham (ECF_sane4ek8) – Arsenal FC (ECF_Flewless_phoenix),,Total 3.5  : O (3.5),2.35,2,2,20:12:03
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_BlackStar98) – Wolverhampton (ECF_xShilito),,Total 2.5  : O (2.5),2.55,4,1,20:12:06
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GAN1N) – Arsenal (FANTOM),,Total 2.5  : O (2.5),1.84,2,1,20:13:15
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,1x2 : 2,3.45,26,1,20:13:22
Football,Brazil. Paranaense. Division 3,Araucaria – Patriotas,,Total 1.5  : O (1.5),5.00,5,1,20:14:14
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Hcap -3.5  : 1 (-3.5),1.87,1,1,20:14:26
Hockey,OHL. League of Ontario. Canada. Preseason games,Peterborough Petes – Oshawa Generals,,Total 8.5  : O (8.5),2.80,11,1,20:14:30
Hockey,OHL. League of Ontario. Canada. Preseason games,Peterborough Petes – Oshawa Generals,,Total 8.5  : U (8.5),1.19,6,0,20:15:31
Tennis,Wom. US Open,Zhang Shuai – Gauff C,1st set,Totals 10.5  : U,1.27,2,1,20:15:41
Football,Spain. Segunda Division,Zaragoza – Lugo,,Total 2.5  : U (2.5),1.48,5,1,20:15:47
Tennis,Wom. US Open,Garcia C – Riske A,2nd set aces,Games special 4  : no,1.03,4,1,20:15:51
Football,Italy. Serie A,Udinese – Roma,,Team Totals-1 2.5  : U,1.27,1,1,20:15:57
Football,Italy. Serie A,Udinese – Roma,,1x2 : X2,8.50,4,2,20:15:58
Hockey,OHL. League of Ontario. Canada. Preseason games,Kitchener Rangers – Niagara IceDogs,,Team Totals-2 2.5  : O,2.40,2,1,20:16:00
Football,Wom. Brazil. Mato-Grossense,Mixto (w) – Acao (w),,Hcap -4.5  : 1 (-4.5),1.92,9,1,20:16:20
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Vancouver Canucks (ICE MAN22),,1x2 : 2,2.42,1,1,20:16:30
Hockey,AJHL. Canada. Preseason games,Olds Grizzlys – Fort McMurray Oil Barons,,Totals 2.5  : O,1.07,2,1,20:16:34
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Everton (ECF_BlackStar98),,Totals 3.5  : O,2.65,1,1,20:16:51
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BORZIKUS) – Bayer 04 (CRUYFF007),,1x2 : 1,16.00,5,3,20:16:55
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 76 to 80 min.  : 2,2.50,3,0,20:16:59
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,Total 142.5  : U (142.5),1.80,22,2,20:17:01
Football,Italy. Serie A,Udinese – Roma,What first,1st occur from 76 to 80 min.  : -,3.80,1,0,20:17:04
Football,Wom. Brazil. Mato-Grossense,Operario Mato Grosso (w) – Campo Novo (w),,Hcap -5.5  : 1 (-5.5),1.75,20,1,20:17:18
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BORZIKUS) – Bayer 04 (CRUYFF007),,Hcap -1.5  : 2 (-1.5),3.90,3,1,20:17:18
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Everton (ECF_BlackStar98),,1x2 : 2,2.52,1,1,20:17:36
Football,Wom. Brazil. Mato-Grossense,Mixto (w) – Acao (w),,Total 5.5  : U (5.5),2.15,7,2,20:17:48
Basketball,Brazil. LSB. Liga B,Cestou – Queimados,,1x2 : 1,1.63,22,0,20:17:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Vancouver Canucks (ICE MAN22),,Total 2.5  : U (2.5),2.35,8,0,20:18:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Vancouver Canucks (ICE MAN22),,Total 2.5  : U (2.5),2.35,8,0,20:18:05
Football,Italy. Serie A,Udinese – Roma,,Total 2.5  : O (2.5),1.80,12,1,20:18:10
Football,Wom. Brazil. Mato-Grossense,Mixto (w) – Acao (w),,Team Totals-1 5.5  : O,2.00,17,1,20:18:19
Football,Turkey. Superleague,Antalyaspor – Kasimpasa SK,,Team Totals-1 1.5  : O,5.50,4,1,20:18:23
Football,Honduras. Championship,Real Sociedad Tocoa – Motagua,,Period of the goal 1  : Yes,2.90,1,1,20:18:59
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Vancouver Canucks (ICE MAN22),,Total 2.5  : O (2.5),2.07,8,0,20:20:07
Futsal,Cuba. Championship,La Habana – Granma,,Totals 7.5  : O,2.75,2,1,20:20:32
Football,France. Premier League,Nice – Monaco,,1x2 : 1X,4.30,1,1,20:20:49
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Aston Villa (ECF_KraftVK) – Everton (ECF_BlackStar98),,Win 1 : 2:0,8.00,1,1,20:20:51
Tennis,Wom. US Open,Zhang Shuai – Gauff C,1st set aces,Games special 4  : no,1.15,1,1,20:20:54
American football,NCAA,Jackson State Tigers – Florida A&M Rattlers,,Total 54.5  : U (54.5),1.85,2,1,20:20:54
Hockey,OHL. League of Ontario. Canada. Preseason games,Kitchener Rangers – Niagara IceDogs,,Total 8.5  : U (8.5),1.61,10,8,20:21:26
Football,Spain. Premier League,Valencia – Getafe,,Totals 4  : O,2.50,8,2,20:21:34
Futsal,Cuba. Championship,Pinar del Rio – Ciego de Avila,,Totals 8.5  : O,2.50,3,1,20:21:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (MRBREAD98) – Vancouver Canucks (ICE MAN22),,Totals 3.5  : U,3.35,2,0,20:21:49
Football,FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Wolverhampton (ECF_xShilito) – West Ham (ECF_sane4ek8),,1x2 : 2,14.00,5,0,20:21:58
Futsal,U19. European Championship. Spain,Spain U19 – Romania U19,,Totals 8.5  : U,3.20,4,1,20:22:03
Football,Italy. Serie A,Udinese – Roma,,Hcap -3.5  : 1,6.00,2,1,20:22:27
Football,Italy. Serie A,Udinese – Roma,,Total 3.5  : U (3.5),1.72,6,4,20:22:41
