Volleyball, U20. Asia Championship. Bahrain,Iran U20 - South Korea U20,3rd set,Draw,11.00,1,1,17:12:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Sejk P,2nd set,Draw,11.00,1,1,17:13:00
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Draw,11.00,1,1,17:13:00
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Draw,11.00,1,1,17:13:00
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (PAPAERMOLA) - Napoli (BATUYKA),,Under (2.5),1.85,1,1,17:13:49
Volleyball, U20. Asia Championship. Bahrain,Iran U20 - South Korea U20,3rd set,Under (2.5),1.85,1,1,17:13:49
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),3rd set,Under (2.5),1.85,1,1,17:13:50
Volleyball, Wom. U19. Brazil. Gauche,Ginastica NH U19 (w) - Gremio Nautico Uniao U19 (w),2nd set,Under (2.5),1.85,1,1,17:13:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Lebedev D,5th set,Under (2.5),1.85,1,1,17:13:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Sejk P,3rd set,Under (2.5),1.85,1,1,17:13:50
Football, RSA. Cup MTN 8. Quarter-finals,Mamelodi Sundowns - SuperSport United,,Under (0.5),2.40,1,1,17:17:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Lebedev D,5th set,Under (0.5),2.40,1,1,17:17:19
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Kozlov An.,3rd set,Under (0.5),2.40,1,1,17:17:19
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_labotryas) - Dynamo Kyiv (ECF_Inquisitor),,Under (0.5),2.40,1,1,17:17:25
Volleyball, Wom. U19. European Championship. North Macedonia,Romania U19 (w) - Serbia U19 (w),3rd set,Under (0.5),2.40,1,1,17:17:25
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Under (0.5),2.40,2,1,17:17:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Sejk P,3rd set,Under (0.5),2.40,1,1,17:17:25
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Sarganek D,2nd set,Under (0.5),2.40,2,1,17:17:26
Football, Russia. Premier League,,,Over (10.5),1.67,1,1,17:17:38
Football, Russia. Premier League,,,Under (1.5),1.73,2,1,17:17:38
Football, England. Premier League,Nottingham Forest - Tottenham,yellow cards,Over (7.5),2.60,1,1,17:17:38
Football, Spain. Premier League,Getafe - Villarreal,yellow cards,Over (7.5),2.60,1,1,17:17:38
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),3rd set,Over (7.5),2.60,1,1,17:17:39
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Kozlov An.,3rd set,Over (7.5),2.60,1,1,17:17:39
Table tennis, Czech. Liga Pro A18. Ostrava,Paril O - Sarganek D,2nd set,Over (7.5),2.60,1,1,17:17:39
American football, NFL. Preseason matches,New York Jets - New York Giants,,Over (7.5),2.60,1,1,17:17:40
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),1st set,Over (7.5),2.60,1,1,17:17:43
Volleyball, Wom. U19. European Championship. North Macedonia,Romania U19 (w) - Serbia U19 (w),3rd set,Over (7.5),2.60,1,1,17:17:44
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),2nd set,Over (7.5),2.60,2,1,17:17:44
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Over (7.5),2.60,2,1,17:17:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Razinkov D - Lebedev D,5th set,Over (7.5),2.60,2,1,17:17:44
Hockey, Wom. World Championship. Group stage,Denmark (w) - Hungary (w),number of 2 min penalty,Over (12.5),2.95,1,1,17:18:30
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),3rd set,Over (12.5),2.95,1,1,17:18:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Sejk P,3rd set,Over (12.5),2.95,1,1,17:18:31
American football, NFL. Preseason matches,New York Jets - New York Giants,,Over (12.5),2.95,1,1,17:18:31
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Over (6.5),1.68,4,1,17:18:31
Hockey, Tournament Moiseeva. Kazan,Bars - Lada,,Under (3.5),1.90,2,1,17:21:46
Volleyball, Wom. European Championship. Qualification,Ukraine (w) - Portugal (w),3rd set,Under (3.5),1.90,1,1,17:21:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Svacha O,3rd set,Under (3.5),1.90,1,1,17:21:46
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,IHC - Team NKT,,Under (3.5),1.90,1,1,17:21:46
Football, Montenegro. League 1,Arsenal Tivat - Buducnost Podgorica,,Win 1,5.40,1,1,17:26:25
Volleyball, U20. Asia Championship. Bahrain,Iran U20 - South Korea U20,3rd set,Win 1,5.40,1,1,17:26:25
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,1st set,Win 1,5.40,1,1,17:26:26
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),2nd set,Win 1,5.40,1,1,17:26:26
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,IHC - Team NKT,,Win 1,5.40,2,1,17:26:26
Football, Russia. Premier League,,,Over (21.5),2.95,1,1,17:26:38
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),1st set,Over (21.5),2.95,1,1,17:26:39
Volleyball, Wom. U19. Brazil. Gauche,Ginastica NH U19 (w) - Gremio Nautico Uniao U19 (w),3rd set,Over (21.5),2.95,1,1,17:26:39
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Over (21.5),2.95,1,1,17:26:39
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,IHC - Team NKT,,Over (21.5),2.95,1,1,17:26:40
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,IHC - Team NKT,3rd map,Win 2,2.90,6,1,17:26:40
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Win 2,2.90,8,1,17:26:41
Football, U19. Iceland. Championship,IBV/KFS/ U19 - Haukar/KA U19,1st half,Under (1.5),1.70,1,1,17:27:10
Volleyball, Wom. European Championship. Qualification,Ukraine (w) - Portugal (w),3rd set,Under (1.5),1.70,1,1,17:27:11
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),3rd set,Under (1.5),1.70,1,1,17:27:11
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),2nd set,Under (1.5),1.70,1,1,17:27:11
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Under (1.5),1.70,1,1,17:27:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Svacha O,5th set,Under (1.5),1.70,1,1,17:27:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda V-v - Sejk P,5th set,Under (1.5),1.70,1,1,17:27:11
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Under (1.5),1.70,1,1,17:27:12
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Under (1.5),1.70,1,1,17:27:12
Football, U20. Brazil. Championship,Corinthians Sao Paulo U20 - Flamengo Rio de Janeiro U20,,Under (2.5),1.95,1,1,17:30:38
Football, Wom. Guatemala. National liga,FC Antigua (w) - CSD Municipal (w),,Under (2.5),1.95,1,1,17:30:38
Basketball, Brazil. Liga Paranaense,MPB - New Way,,Win 2,3.40,1,1,17:30:39
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),2nd set,Win 2,3.40,1,1,17:30:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,3rd set,Win 2,3.40,1,1,17:30:39
Table tennis, Belarus. Liga Pro A15. Minsk,Mukhorovskii V - Kozlov An.,5th set,Win 2,3.40,1,1,17:30:39
Volleyball, U20. Asia Championship. Bahrain,UAE U20 - Qatar U20,3rd set,Under (2.5),1.95,1,1,17:30:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,3rd set,Under (2.5),1.95,1,1,17:30:59
Football, Spain. Segunda Division,Rasing Santander - Oviedo,corners,Under (12.5),1.42,1,1,17:31:02
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),2nd set,Under (0.5),2.40,1,1,17:31:03
Football, Italy. Serie D. Cup,Citta di Fasano - Brindisi,,Under (0.5),2.40,2,1,17:31:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bilek Z - Maresh E,4th set,Under (0.5),2.40,1,1,17:31:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Svacha O,5th set,Under (0.5),2.40,2,1,17:31:14
Counter-Strike, BLAST Premier Fall Groups. Play-In Stage. Last Chance. Best of 3,Ninjas in Pyjamas - Heroic,,Under (0.5),2.40,2,1,17:31:14
Counter-Strike, BLAST Premier Fall Groups. Play-In Stage. Last Chance. Best of 3,Ninjas in Pyjamas - Heroic,2nd map,Hand2 (-6.5),1.85,2,1,17:31:14
American football, NFL. Preseason matches,New York Jets - New York Giants,,Over (34.5),1.85,2,1,17:31:15
Football, Wom. Russia. Championship,FC Krasnodar (w) - Zenit Saint Petersburg (w),,Over (2.5),3.15,1,1,17:35:10
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) - Hoffenheim (BATUYKA),,Over (2.5),3.15,1,1,17:35:11
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Over (2.5),3.15,1,1,17:35:11
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),2nd set,Over (2.5),3.15,1,1,17:35:11
Futsal, Team. Friendly,Hungary - Kuwait,,Under (8.5),1.47,1,1,17:35:12
American football, NFL. Preseason matches,New York Jets - New York Giants,,Under (8.5),1.47,1,1,17:35:12
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Under (8.5),1.47,1,1,17:35:12
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Under (8.5),1.47,1,1,17:35:12
Baseball, MLB,Toronto Blue Jays - Los Angeles Angels,home runs,Win 1,1.93,1,1,17:35:36
Baseball, MLB,Chicago White Sox - Arizona Diamondbacks,home runs,Win 1,2.15,1,1,17:35:36
Baseball, MLB,Houston Astros - Baltimore Orioles,home runs,Win 1,1.93,1,1,17:35:36
Football, Russia. Premier League,FC Rostov - CSKA Moscow,goal kicks,Over (14.5),3.20,1,1,17:35:48
Football, U19. Iceland. Championship,IBV/KFS/ U19 - Haukar/KA U19,,Under (3.5),2.02,1,1,17:35:48
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) - Hoffenheim (BATUYKA),,Under (3.5),2.02,1,1,17:35:48
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Under (3.5),2.02,1,1,17:35:48
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,1st set,Under (3.5),2.02,1,1,17:35:48
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Under (3.5),2.02,2,1,17:35:49
Table tennis, TT-Cup,Aksjonov N - Kuznetsov D,4th set,Win 1,1.85,1,1,17:35:49
Football, Armenia. Premier League,FC Urartu - Lernayin Artsakh,,Win 2,27.00,1,1,17:36:11
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),2nd set,Win 2,27.00,1,1,17:36:12
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Win 2,27.00,1,1,17:36:12
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Win 2,27.00,1,1,17:36:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Cvecek M,1st set,Win 2,27.00,1,1,17:36:12
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab Ji - Moravec M,1st set,Win 2,27.00,1,1,17:36:12
Football, Russia. Premier League,FC Rostov - CSKA Moscow,Medical Team To Enter The Pitch,Over (3.5),1.67,1,1,17:39:35
Football, Poland. League 3,Swit Skolwin - Blekitni Stargard,,Over (2.5),1.62,1,1,17:39:36
Football, U19. Slovenia. Championship,Koper U19 - Krka U19,,Over (3.5),1.65,1,1,17:39:36
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (ANYVVVAY) - Hoffenheim (BATUYKA),,Over (3.5),1.65,1,1,17:39:36
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Over (3.5),1.65,1,1,17:39:36
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),3rd set,Over (3.5),1.65,1,1,17:39:36
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),4th set,Over (3.5),1.65,1,1,17:39:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Grebenyuk B,4th set,Over (3.5),1.65,1,1,17:39:37
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Skochelenkov K,1st set,Over (3.5),1.65,1,1,17:39:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,1st set,Over (3.5),1.65,1,1,17:39:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Bacovsky D - Cvecek M,2nd set,Over (3.5),1.65,1,1,17:39:37
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab Ji - Moravec M,2nd set,Over (3.5),1.65,1,1,17:39:37
American football, NFL. Preseason matches,New York Jets - New York Giants,,Hand2 (+8.5),2.13,4,1,17:39:38
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Hand2 (+8.5),2.13,4,1,17:39:38
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Hand2 (+8.5),2.13,4,1,17:39:39
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Illuminar Gaming - BenchedHeroes,2nd map,Hand2 (+6.5),1.90,1,1,17:40:15
American football, NFL. Preseason matches,New York Jets - New York Giants,,Hand2 (+6.5),1.90,2,1,17:40:34
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Hand2 (+6.5),1.90,2,1,17:40:35
American football, NFL. Preseason matches,New York Jets - New York Giants,1st quarter,Hand2 (+6.5),1.90,2,1,17:40:35
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Mazatlan (w),,Under (5.5),1.45,1,1,17:44:39
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),5th set,Under (5.5),1.45,1,1,17:44:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,3rd set,Under (5.5),1.45,1,1,17:44:40
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab Ji - Moravec M,3rd set,Under (5.5),1.45,1,1,17:44:40
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Illuminar Gaming - BenchedHeroes,2nd map,Hand2 (+8.5),1.87,7,1,17:44:41
Football, Azerbaijan. Premier League,Qabala - Sabah Baku,,Over (2.5),2.40,1,1,17:45:10
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Mazatlan (w),2nd half,Over (2.5),2.40,1,1,17:45:11
Volleyball, U20. Asia Championship. Bahrain,Iran U20 - South Korea U20,4th set,Over (2.5),2.40,1,1,17:45:12
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),5th set,Over (2.5),2.40,1,1,17:45:12
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Slesarev V,2nd set,Over (2.5),2.40,1,1,17:45:12
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab Ji - Moravec M,3rd set,Over (2.5),2.40,1,1,17:45:13
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Under (35.5),1.87,2,1,17:45:13
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Illuminar Gaming - BenchedHeroes,,Under (35.5),1.87,2,1,17:45:13
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Illuminar Gaming - BenchedHeroes,2nd map,Hand2 (+7.5),1.87,1,1,17:45:13
American football, NFL. Preseason matches,New York Jets - New York Giants,,Over (36.5),1.90,2,1,17:45:13
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab Ji - Moravec M,4th set,Under (3.5),1.25,1,1,17:49:13
Football, U19. Slovenia. Championship,Koper U19 - Krka U19,,Under (3.5),1.95,1,1,17:49:26
Football, Chile. Division 3,Deportes Rengo - Deportes Linares,,Under (3.5),1.95,1,1,17:49:26
Hockey, Friendly Tournament. Saint-Petersburg,Toros - Dinamo Saint-Petersburg,,Under (3.5),1.25,2,1,17:49:26
Volleyball, U20. Asia Championship. Bahrain,Iran U20 - South Korea U20,4th set,Under (3.5),1.25,2,1,17:49:27
Volleyball, Wom. U19. Brazil. Gauche,Ginastica NH U19 (w) - Gremio Nautico Uniao U19 (w),4th set,Under (3.5),1.25,3,1,17:49:27
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),3rd set,Under (3.5),1.25,1,1,17:49:27
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Slesarev V,3rd set,Under (3.5),1.25,2,1,17:49:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Kanera J,2nd set,Under (3.5),1.25,1,1,17:49:28
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Over (35.5),1.83,3,1,17:49:28
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,MASONIC - Beyond Possible,1st map,Hand2 (+2.5),1.93,4,1,17:49:29
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Bayern (PAPAERMOLA),,Over (2.5),2.17,1,1,17:53:24
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),2nd set,Over (2.5),2.17,2,1,17:53:25
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),3rd set,Over (2.5),2.17,1,1,17:53:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,4th set,Over (2.5),2.17,1,1,17:53:25
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Over (2.5),2.17,1,1,17:53:25
Hockey, Cup governor of the Tambov region,HC Tambov - Buran Voronezh,,Draw,1.57,1,1,17:53:46
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),2nd set,Draw,1.57,1,1,17:53:47
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Draw,1.57,1,1,17:53:47
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Slesarev V,4th set,Draw,1.57,1,1,17:53:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,4th set,Draw,1.57,1,1,17:53:47
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Draw,1.57,1,1,17:53:47
Football, Spain. Premier League,,,Over (10.5),2.27,1,1,17:53:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (NORWEG) - Milan (HASTA_LA_VISTA),,Under (2.5),1.94,1,1,17:54:00
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Under (2.5),1.94,1,1,17:54:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Marshalov V,1st set,Under (2.5),1.94,1,1,17:54:00
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Slesarev V,4th set,Under (2.5),1.94,1,1,17:54:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,4th set,Under (2.5),1.94,1,1,17:54:00
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Under (2.5),1.94,1,1,17:54:00
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_MeLToSik) - Trabzonspor (ECF_Kray),,Over (10.5),2.27,1,1,17:54:08
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),5th set,Over (10.5),2.27,1,1,17:54:08
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Skochelenkov K,3rd set,Over (10.5),2.27,1,1,17:54:08
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Over (10.5),2.27,1,1,17:54:08
Football, Italy. Serie A,Verona - Atalanta,fouls,Under (26.5),1.84,1,1,17:54:15
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),2nd set,Under (26.5),1.84,1,1,17:54:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Marshalov V,1st set,Under (26.5),1.84,1,1,17:54:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Postelt V,4th set,Under (26.5),1.84,1,1,17:54:16
Table tennis, Czech. Liga Pro A18. Ostrava,Rezab Ji - Moravec M,5th set,Under (26.5),1.84,1,1,17:54:16
e-Sport, Counter-Strike. BLAST Premier Fall Groups. Play-In. Last Chance. Bo3. Comparison by kills,REZ (NIP) - sjuush (Heroic),3rd map,Under (26.5),1.84,1,1,17:54:16
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Illuminar Gaming - BenchedHeroes,2nd map,Hand2 (+2.5),2.15,5,1,17:54:16
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Hand2 (+2.5),2.15,5,1,17:54:18
American football, NFL. Preseason matches,New York Jets - New York Giants,2nd quarter,Hand2 (+2.5),2.15,3,1,17:54:18
Basketball, Eurobasket 2025. Qualification,Croatia - Switzerland,,Hand2 (+29.5),1.47,1,1,17:57:48
Volleyball, Wom. U19. Brazil. Gauche,Ginastica NH U19 (w) - Gremio Nautico Uniao U19 (w),4th set,Win 1,5.50,1,1,17:57:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Kanera J,4th set,Win 1,5.50,1,1,17:57:48
Counter-Strike, BLAST Premier Fall Groups. Play-In Stage. Last Chance. Best of 3,Ninjas in Pyjamas - Heroic,,Win 1,5.50,2,1,17:57:48
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,2nd set,Win 1,1.60,1,1,17:58:16
Football, Spain. Primera RFEF. Group 1,Pontevedra - Alcorcon,1st half,Under (0.5),1.75,1,1,17:58:35
Football, Wom. Mexico. Premier Division,Guadalajara (w) - Mazatlan (w),,Under (0.5),1.75,1,1,17:58:35
Hockey, Cup governor of the Tambov region,HC Tambov - Buran Voronezh,,Under (5.5),1.95,1,1,17:58:35
Basketball, Brazil. Liga Paranaense,MPB - New Way,,Win 1,1.60,2,1,17:58:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Marshalov V,2nd set,Under (29.5),1.85,1,1,17:58:35
American football, NFL. Preseason matches,New York Jets - New York Giants,,Over (33.5),1.94,2,1,17:58:36
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (CRUYFF007) - Bayern (PAPAERMOLA),,Win 2,5.30,1,1,17:58:38
Volleyball, Wom. Costa-Rica. Championship,U.N.A. (w) - UCR (w),5th set,Under (29.5),1.85,1,1,17:58:39
Basketball, Brazil. Liga Paranaense,MPB - New Way,3rd quarter,Under (29.5),1.85,2,1,17:58:47
Volleyball, Wom. U19. European Championship. North Macedonia,Greece U19 (w) - Finland U19 (w),4th set,Under (29.5),1.85,1,1,17:58:47
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Skochelenkov K,4th set,Under (29.5),1.85,1,1,17:58:47
American football, NFL. Preseason matches,New York Jets - New York Giants,,Over (35.5),1.87,10,1,17:58:48
Football, U19. Iceland. Championship,IBV/KFS/ U19 - Haukar/KA U19,,Over (4.5),1.88,1,1,18:02:02
Volleyball, Wom. Serbia. Cup,As Batajnica (w) - Lazarevac (w),3rd set,Over (4.5),1.88,1,1,18:02:02
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Slesarev V,5th set,Over (4.5),1.88,1,1,18:02:03
Counter-Strike, BLAST Premier Fall Groups. Play-In Stage. Last Chance. Best of 3,Ninjas in Pyjamas - Heroic,,Over (4.5),1.88,1,1,18:02:03
Football, Wom. USA. College,Baylor (w) - North Carolina (w),,Under (5.5),1.87,1,1,18:02:32
Football, FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Kray) - Dynamo Kyiv (ECF_Inquisitor),,Over (4.5),1.44,1,1,18:02:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Marshalov V,3rd set,Under (0.5),2.70,1,1,18:03:04
American football, NFL. Preseason matches,New York Jets - New York Giants,1st half,Under (0.5),2.70,2,1,18:03:05
American football, NFL. Preseason matches,New York Jets - New York Giants,2nd quarter,Under (0.5),2.70,2,1,18:03:05
Football, Ireland. Cup. Second round,Drogheda United - Shamrock Rovers,extra time,Under (0.5),2.70,2,1,18:03:08
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,2nd set,Under (0.5),2.70,1,1,18:03:08
Volleyball, Wom. U19. Brazil. Gauche,Ginastica NH U19 (w) - Gremio Nautico Uniao U19 (w),4th set,Under (0.5),2.70,1,1,18:03:08
Hockey, Friendly Tournament. Saint-Petersburg,Toros - Dinamo Saint-Petersburg,,Win 2,13.00,2,1,18:06:15
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),3rd set,Win 2,13.00,1,1,18:06:15
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,2nd set,Win 2,13.00,1,1,18:06:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,1st set,Win 2,13.00,1,1,18:06:15
Football, Italy. Serie A,Verona - Atalanta,shots on goal,Under (8.5),1.60,1,1,18:06:42
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,2nd set,Under (8.5),1.60,1,1,18:06:42
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Alekseev A,1st set,Under (8.5),1.60,1,1,18:06:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,1st set,Under (8.5),1.60,1,1,18:06:43
Football, Russia. Premier League,FC Rostov - CSKA Moscow,throw-ins,Under (41.5),2.03,1,1,18:07:15
Volleyball, Wom. European Championship. Qualification,Croatia (w) - Romania (w),3rd set,Over (4.5),2.25,1,1,18:07:16
Volleyball, Jordan. Championship,Al Wehdat - Der Alla,2nd set,Over (4.5),2.25,1,1,18:07:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Huk M - Bayer A,1st set,Over (4.5),2.25,1,1,18:07:17
Football, Armenia. Premier League,FC Urartu - Lernayin Artsakh,,Over (4.5),2.25,2,1,18:07:21
Football, Italy. Serie A,Salernitana - Sampdoria,throw-ins,Under (30.5),2.07,2,1,18:07:22
