Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Man. City (SPASGREY) - Chelsea (DORONYA14),,Under (4.5),1.36,1,1,17:37:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (PAHATHEBEST) - Calgary Flames (MRBREAD98),,Under (5.5),1.52,2,1,17:37:25
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - VKP Bratislava U20,4th set,Under (5.5),1.52,1,1,17:37:25
Volleyball, Algeria. Championnat National Une,PO Chlef - MC Alger,3rd set,Under (5.5),1.52,1,1,17:37:25
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kuzmin S,3rd set,Under (5.5),1.52,1,1,17:37:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Sulava L,1st set,Under (5.5),1.52,1,1,17:37:25
Football, U20. Finland. Championship,Pallo-Pojat Juniorit U20 - KaPa U20,,Over (4.5),2.30,1,1,17:38:18
Volleyball, VLA Cup,Team LVC - Inferno,1st set,Over (4.5),2.30,1,1,17:38:18
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - VKP Bratislava U20,4th set,Over (4.5),2.30,1,1,17:38:18
Volleyball, Algeria. Championnat National Une,JSC Ouled Adouane - NRB Bou Arreridj,3rd set,Over (4.5),2.30,1,1,17:38:19
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kuzmin S,3rd set,Over (4.5),2.30,1,1,17:38:19
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Filko D,1st set,Over (4.5),2.30,1,1,17:38:19
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,LowLandLions - Fade Gaming,,Win 2,3.00,1,1,17:38:19
Water polo, Wom. U19. Hungary. Championship,Tatabanya Vizmu SE U19 (w) - BVSC-Zuglo U19 (w),,Hand1 (0),2.07,1,1,17:38:19
Football, Russia. Premier League,FC Sochi - FC Nizhniy Novgorod,throw-ins,Hand1 (-15.5),1.96,1,1,17:41:22
Volleyball, VLA Cup,Team LVC - Inferno,1st set,Hand1 (-15.5),1.96,1,1,17:41:22
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Matveev I,5th set,Hand1 (-15.5),1.96,1,1,17:41:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nesnera J - Pozarsky J,2nd set,Hand1 (-15.5),1.96,1,1,17:41:22
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Filko D,2nd set,Hand1 (-15.5),1.96,1,1,17:41:22
Football, Denmark. 2 division,Kolding IF - Frederiksberg Alliancen,,Over (5.5),1.95,1,1,17:41:44
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Matveev I,5th set,Over (5.5),1.95,1,1,17:41:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Sulava L,2nd set,Over (5.5),1.95,1,1,17:41:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Brom V,2nd set,Over (5.5),1.95,1,1,17:41:45
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Bayer L (Jekos),,Win 2,7.00,1,1,17:42:13
Volleyball, Algeria. Championnat National Une,PO Chlef - MC Alger,3rd set,Win 2,7.00,1,1,17:42:13
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Matveev I,5th set,Win 2,7.00,1,1,17:42:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Brom V,2nd set,Win 2,7.00,1,1,17:42:13
Football, Portugal. Premier League,Paços Ferreira - Benfica,total shots,Win 1,4.90,1,1,17:43:08
Volleyball, VLA Cup,Team LVC - Inferno,1st set,Win 1,4.90,1,1,17:43:08
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - VKP Bratislava U20,4th set,Win 1,4.90,1,1,17:43:08
Table tennis, Russia. Liga Pro. A5. Moscow,Makarenkov E - Kuzmin S,4th set,Win 1,4.90,1,1,17:43:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Brom V,2nd set,Win 1,4.90,1,1,17:43:08
Football, Austria. Regional League Center,Deutschlandsberger - Stadl Paura,1st half,Hand1 (-1.5),2.20,2,1,17:46:16
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - VKP Bratislava U20,4th set,Hand1 (-1.5),2.20,1,1,17:46:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Sulava L,3rd set,Hand1 (-1.5),2.20,1,1,17:46:17
Football, Germany. Regional League Bavaria,Bayern 2 - Wacker Burghausen,1st half,Win 1,4.50,1,1,17:46:42
Volleyball, VLA Cup,Team LVC - Inferno,1st set,Hand1 (+7.5),1.80,1,1,17:46:43
Mix fights, MMA. Bellator,Lee Chadwick - Maciej Rozanski,,Win 1,6.00,1,1,17:46:43
Football, Poland. League 3,GKS Przodkowo - Blekitni Stargard,,Over (3.5),1.70,1,1,17:47:10
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Bayer L (Jekos),,Over (2.5),2.77,1,1,17:47:11
Volleyball, CAVB Men"s Club Championship. Tunisia,CO Kelibia - INJS,2nd set,Hand1 (+7.5),1.80,2,1,17:47:11
Volleyball, VLA Cup,SportConX - Dive,2nd set,Hand1 (+7.5),1.80,1,1,17:47:11
Volleyball, U20. Slovakia. Youth Championship,Junior Poprad U20 - VKP Bratislava U20,4th set,Hand1 (+7.5),1.80,1,1,17:47:12
Volleyball, Wom. Algeria. Championnat National Une,MC Alger (w) - NR Chlef (w),3rd set,Hand1 (+7.5),1.80,1,1,17:47:12
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Filko D,3rd set,Hand1 (+7.5),1.80,1,1,17:47:12
Football, Czech. Regional League,Batov - Sokol Nevsova,,Х2,4.90,1,1,17:48:14
Basketball, Portugal. Superleague,FC Porto - Imortal BC,,Hand1 (-20.5),2.03,1,1,17:48:14
Basketball, El Salvador. Mayor League,Brujos De Izalco - CD Aguila,,Hand1 (+7.5),1.80,3,1,17:48:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Nikulin S - Klavdenkov A,4th set,Hand1 (+7.5),1.80,1,1,17:48:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Sulava L,3rd set,Hand1 (+7.5),1.80,1,1,17:48:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Brom V,3rd set,Hand1 (+7.5),1.80,2,1,17:48:14
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (MakcwellLm) - Real S (Luntik),,Under (3.5),1.58,1,1,17:51:21
Volleyball, VLA Cup,Pineapple - Imi Ola,1st set,Under (3.5),1.58,1,1,17:51:21
Volleyball, Algeria. Championnat National Une,PO Chlef - MC Alger,4th set,Under (3.5),1.58,1,1,17:51:21
Volleyball, Algeria. Championnat National Une,JSC Ouled Adouane - NRB Bou Arreridj,3rd set,Under (3.5),1.58,1,1,17:51:21
Table tennis, Russia. Liga Pro. A3. Moscow,Golyshev A - Kurilchik N,2nd set,Over (2.5),2.65,1,1,17:51:21
Football, U20. Argentina. Championship,Atlanta U20 - Defensores Belgrano U20,,Over (0.5),1.40,1,1,17:51:44
Volleyball, VLA Cup,Team LVC - Inferno,1st set,Over (0.5),1.40,1,1,17:51:44
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - Junior 2012 Poprad U20 (w),4th set,Over (0.5),1.40,1,1,17:51:44
Volleyball, Algeria. Championnat National Une,JSC Ouled Adouane - NRB Bou Arreridj,3rd set,Over (0.5),1.40,1,1,17:51:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Trojan F - Sulava L,4th set,Over (0.5),1.40,1,1,17:51:44
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Filko D,4th set,Over (0.5),1.40,1,1,17:51:45
Football, Finland. League 3,Kuusysi - TuPS,,Under (4.5),1.64,1,1,17:52:47
Football, U20. Costa Rica. Youth Championship,Municipal Grecia U20 - Jicaral U20,1st half,Over (4.5),8.50,1,1,17:54:55
Volleyball, VLA Cup,SportConX - Dive,2nd set,Over (4.5),8.50,1,1,17:54:55
Volleyball, Wom. Algeria. Championnat National Une,MC Alger (w) - NR Chlef (w),3rd set,Over (4.5),8.50,1,1,17:54:56
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,1st set,Over (4.5),8.50,1,1,17:54:56
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Gambit) - Bayer L (Jekos),,Over (3.5),2.03,1,1,17:55:27
Ice Hockey, World Championship. Finland. Group stage,,,Over (21.5),1.83,1,1,17:55:27
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,1st set,Over (21.5),1.83,1,1,17:55:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Brom V,5th set,Over (21.5),1.83,1,1,17:55:28
Football, Finland. League 3,Puiu - POHU/JaPa,,Under (5.5),1.75,2,1,17:56:55
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - Junior 2012 Poprad U20 (w),4th set,Under (5.5),1.75,1,1,17:56:55
Volleyball, Algeria. Championnat National Une,JSC Ouled Adouane - NRB Bou Arreridj,3rd set,Under (5.5),1.75,1,1,17:56:55
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - Platon,,Under (141.5),1.83,1,1,17:58:57
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,1st set,Under (141.5),1.83,1,1,17:58:57
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - Junior 2012 Poprad U20 (w),4th set,Under (141.5),1.83,1,1,17:58:57
Volleyball, Algeria. Championnat National Une,PO Chlef - MC Alger,4th set,Win 1,1.70,1,1,17:59:18
Dota 2, ESL One Stockholm. Bo2,Team Spirit - Thunder Awaken,1st map,Win 2,2.40,2,1,17:59:18
Football, Germany. Amateur League. Baden-Wurttemberg,Waldhof Mannheim - Weinheim,1st half,Hand2 (+1.5),1.50,1,1,17:59:32
Football, Germany. Oberliga. Bremen,Habenhauser - Bremer,,Over (5.5),1.65,2,1,17:59:32
Basketball, Greece. ESKA-ESKANA A3,Kivotos Tou Kosmou - Platon,,Win 1,1.60,2,1,17:59:32
Volleyball, VLA Cup,SportConX - Dive,2nd set,Win 1,1.60,1,1,17:59:32
Volleyball, Wom. U20. Slovakia. Youth Championship,Palas Levice U20 (w) - Junior 2012 Poprad U20 (w),4th set,Win 1,1.60,1,1,17:59:32
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,B4 eSports - SWS Gaming,,Win 1,1.40,1,1,17:59:33
Football, Slovenia. Division 2,Krka - Drava Ptuj,,Hand1 (-3.5),2.20,1,1,18:00:51
Volleyball, VLA Cup,Pineapple - Imi Ola,1st set,Hand1 (-3.5),2.20,1,1,18:00:51
Football, Germany. Regional League Bavaria,Bayern 2 - Wacker Burghausen,,1Х,1.65,1,1,18:03:10
Football, Germany. Regional League Bavaria,Rosenheim 1860 - Buchbach,,Win 2,2.50,1,1,18:03:10
Football, Austria. Landesliga,SV Waidhofen an der Thaya - Ardagger,1st half,Win 1,5.00,1,1,18:03:11
Volleyball, CAVB Men"s Club Championship. Tunisia,CO Kelibia - INJS,3rd set,Win 1,5.00,1,1,18:03:11
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,1st set,Win 1,5.00,1,1,18:03:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Nikulin S,1st set,Win 1,5.00,1,1,18:03:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,2nd set,Win 1,5.00,3,1,18:03:11
Volleyball, VLA Cup,Team LVC - Inferno,2nd set,1Х,1.65,1,1,18:03:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Nikulin S,1st set,1Х,1.65,1,1,18:03:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,2nd set,1Х,1.65,1,1,18:03:23
Football, Wom. Netherlands. Premier League,PEC Zwolle (w) - Heerenveen (w),1st half,Over (1.5),2.25,1,1,18:06:58
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,2nd set,Over (1.5),2.25,1,1,18:06:59
Volleyball, VLA Cup,Team LVC - Inferno,2nd set,Over (1.5),2.25,1,1,18:06:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Nikulin S,2nd set,Over (1.5),2.25,1,1,18:06:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,3rd set,Over (1.5),2.25,1,1,18:06:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Svec P,1st set,Over (1.5),2.25,1,1,18:06:59
Counter-Strike, Doritos Balkan League. Bo1,iNation - 0to100,,Win 1,1.50,1,1,18:06:59
Football, Estonia. League 4,Piraaja Tallinn - Paide Linnameeskond 3,,Under (3.5),2.40,1,1,18:07:22
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,2nd set,Under (3.5),2.40,1,1,18:07:23
Volleyball, Wom. Spain. Regional League,Get Blume (w) - AVA Ametlla Groc (w),1st set,Under (3.5),2.40,1,1,18:07:23
Volleyball, Wom. Algeria. Championnat National Une,MC Alger (w) - NR Chlef (w),3rd set,Under (3.5),2.40,1,1,18:07:23
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,3rd set,Under (3.5),2.40,1,1,18:07:23
Water polo, U19. Hungary. Championship,Vasas U19 - Szegedi UPU U19,,Win 1,1.80,2,1,18:07:23
Football, Gambia. Division 1,Brikama United - Elite United,,Over (1.5),2.15,1,1,18:08:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (FEDORUSHKA) - Man. City (SPASGREY),1st half,Win 2,4.50,1,1,18:08:57
Ice Hockey, World Championship. Finland. Group stage,,,Over (20.5),2.23,2,1,18:08:57
Basketball, Cyprus. Play-offs. Final. Best of 5,AEK Larnaca - Keravnos,,Under (141.5),1.83,2,1,18:08:57
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Under (141.5),1.83,1,1,18:08:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,3rd set,Under (141.5),1.83,1,1,18:08:57
Counter-Strike, Y-Games Pro Series. Best of 1,PACT - Cryptova,,Win 1,1.35,1,1,18:11:03
Ice Hockey, World Championship. Finland. Group stage,Finland - Norway,face offs,Over (63.5),1.87,1,1,18:11:25
Volleyball, CAVB Men"s Club Championship. Tunisia,CO Kelibia - INJS,3rd set,Over (63.5),1.87,1,1,18:11:25
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,2nd set,Over (63.5),1.87,1,1,18:11:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Nikulin S,3rd set,Over (63.5),1.87,1,1,18:11:25
Baseball, NCAA,Creighton - Butler,,Over (63.5),1.87,1,1,18:11:25
Football, Austria. Landesliga,Leoben DSV - Rottenmann,,Over (2.5),1.47,1,1,18:11:34
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Golyshev A,2nd set,Win 1,1.77,2,1,18:11:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Placek M,2nd set,Win 1,1.77,2,1,18:11:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Svec P,2nd set,Win 1,1.77,2,1,18:11:35
Baseball, NCAA,Creighton - Butler,,Win 1,1.77,1,1,18:11:35
Football, Finland. League 3,Kuusysi - TuPS,,Win 2,1.02,1,1,18:12:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (FEDORUSHKA) - Man. City (SPASGREY),,Win 2,4.15,1,1,18:12:54
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MOKUJIN) - Vegas Golden Knights (PAHATHEBEST),,Win 2,2.47,1,1,18:12:54
Basketball, Cyprus. Play-offs. Final. Best of 5,AEK Larnaca - Keravnos,,Under (139.5),1.90,1,1,18:12:54
Volleyball, CAVB Men"s Club Championship. Tunisia,CO Kelibia - INJS,3rd set,Under (139.5),1.90,1,1,18:12:54
Volleyball, VLA Cup,SportConX - Dive,3rd set,Under (139.5),1.90,1,1,18:12:54
Volleyball, Wom. Spain. Regional League,Get Blume (w) - AVA Ametlla Groc (w),1st set,Under (139.5),1.90,1,1,18:12:54
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Under (139.5),1.90,1,1,18:12:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Nikulin S,3rd set,Under (139.5),1.90,1,1,18:12:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Picka F - Svec P,3rd set,Under (139.5),1.90,1,1,18:12:54
Football, Poland. Regional League,Polonia Jaksonow - Wicher Domaslaw,1st half,Win 1,3.05,1,1,18:14:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal - Hvostov (KIL) Benfica,,Win 1,3.05,1,1,18:14:59
Ice Hockey, World Championship. Finland. Group stage,,,Win 1,3.05,2,1,18:14:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Placek M,3rd set,Win 1,3.05,1,1,18:15:00
Ice Hockey, World Championship. Finland. Group stage,Finland - Norway,shots on goal,Win 1,3.05,3,1,18:15:21
Basketball, France. Pro B,Vichy Clermont - UJAP Quimper,1st quarter,Under (32.5),1.40,1,1,18:15:21
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Under (32.5),1.40,1,1,18:15:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,4th set,Under (32.5),1.40,1,1,18:15:22
Football, Wom. Argentina. Championship,Lanus (w) - Boca Juniors (w),,Win 2,1.14,2,1,18:15:31
Ice Hockey, World Championship. Finland. Group stage,Finland - Norway,shots on goal,Win 2,1.14,2,1,18:15:32
Ice Hockey, World Championship. Finland. Group stage,,,Under (19.5),2.07,4,1,18:15:32
Ice Hockey, World Championship. Finland. Group stage,Finland - Norway,face offs,Over (62.5),1.67,1,1,18:15:32
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,2nd set,Over (62.5),1.67,1,1,18:15:32
Volleyball, VLA Cup,SportConX - Dive,3rd set,Over (62.5),1.67,1,1,18:15:32
Volleyball, VLA Cup,Pineapple - Imi Ola,2nd set,Over (62.5),1.67,1,1,18:15:32
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Over (62.5),1.67,1,1,18:15:32
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Golyshev A,3rd set,Over (62.5),1.67,1,1,18:15:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Placek M,3rd set,Over (62.5),1.67,1,1,18:15:32
Football, Austria. Regional League Center,Deutschlandsberger - Stadl Paura,,Hand2 (+3.5),1.75,1,1,18:16:59
Football, Sweden. Division 3. Norra Svealand,Kvarnsvedens - Forsbacka,,Under (2.5),1.57,1,1,18:16:59
Football, Wom. Argentina. Championship,Lanus (w) - Boca Juniors (w),1st half,Over (1.5),2.25,2,1,18:16:59
Basketball, Cyprus. Play-offs. Final. Best of 5,AEK Larnaca - Keravnos,,Under (133.5),1.85,1,1,18:16:59
Volleyball, VLA Cup,Team LVC - Inferno,2nd set,Under (133.5),1.85,1,1,18:16:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,4th set,Under (133.5),1.85,1,1,18:17:00
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Ranchenko V,4th set,Under (133.5),1.85,1,1,18:17:00
Volleyball, VLA Cup,Team LVC - Inferno,2nd set,Win 1,2.12,2,1,18:18:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Makarenkov E,4th set,Win 1,2.12,1,1,18:18:57
Beach volley, Wom. Final stage championship of South America. Brazil,Ariana/Karelys - Gallay/Pereyra,1st set,Under (31.5),1.90,1,1,18:18:57
Football, Portugal. Premier League,Paços Ferreira - Benfica,yellow cards,Over (5.5),2.37,1,1,18:19:15
Ice Hockey, World Championship. Finland. Group stage,,,Under (20.5),1.86,1,1,18:19:15
Basketball, Euroleague ULEB. Final Four. Belgrade. Semi-finals,Olympiacos - Anadolu Efes,,Win 1,2.12,2,0,18:19:15
Volleyball, U20. Brazil. Championship,Mato Grosso U20 - Rio Grande do Norte U20,3rd set,Win 1,2.12,3,1,18:19:27
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Win 1,2.12,4,1,18:19:27
Men, UTR Pro Tennis Series. Boca Raton,Pinzon F - Cox N,2nd set,Win 1,2.12,1,1,18:19:27
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Golyshev A,4th set,Win 1,2.12,1,1,18:19:27
Football, Germany. Oberliga. Bremen,Habenhauser - Bremer,,Hand1 (+4.5),1.75,1,1,18:20:58
Volleyball, VLA Cup,SportConX - Dive,3rd set,Hand1 (+4.5),1.75,1,1,18:20:58
Volleyball, Wom. Spain. Regional League,Get Blume (w) - AVA Ametlla Groc (w),1st set,Hand1 (+4.5),1.75,1,1,18:20:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Tsitselskii A - Nikulin S,4th set,Hand1 (+4.5),1.75,1,1,18:20:58
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Golyshev A,4th set,Hand1 (+4.5),1.75,1,1,18:20:58
Futsal, Montenegro. Premier League,Studentski Dom - Titograd,,Under (7.5),1.88,4,1,18:20:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (DORONYA14) - Liverpool (XANOT1K),,Win 1,2.35,1,1,18:23:16
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,2nd set,Win 1,2.35,2,1,18:23:16
Volleyball, VLA Cup,Team LVC - Inferno,3rd set,Win 1,2.35,1,1,18:23:16
Volleyball, VLA Cup,SportConX - Dive,3rd set,Win 1,2.35,3,1,18:23:17
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Ranchenko V,5th set,Win 1,2.35,1,1,18:23:17
Football, Finland. Cup. Play-offs,MPS/Atletico Malmi - VJS Vantaa,,Draw,7.20,1,1,18:23:24
Football, Czech. Regional League,Batov - Sokol Nevsova,,Under (5.5),1.20,1,1,18:23:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Germany (K1NG) - England (SAMURAI),,Under (5.5),1.20,1,1,18:23:25
Basketball, Switzerland. SBL. Semi-finals. Best of 5,Lions de Geneve - Fribourg Olimpic,,Hand2 (-27.5),1.85,1,1,18:23:25
Volleyball, VLA Cup,SportConX - Dive,3rd set,Hand2 (-27.5),1.85,1,1,18:23:25
Volleyball, Wom. Spain. Regional League,Get Blume (w) - AVA Ametlla Groc (w),1st set,Hand2 (-27.5),1.85,1,1,18:23:25
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Hand2 (-27.5),1.85,1,1,18:23:25
Table tennis, Russia. Liga Pro. A3. Moscow,Matveev I - Golyshev A,4th set,Hand2 (-27.5),1.85,1,1,18:23:25
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Ranchenko V,5th set,Hand2 (-27.5),1.85,1,1,18:23:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GREAT77) - Vegas Golden Knights (PAHATHEBEST),2nd period,Over (0.5),1.54,1,1,18:24:50
Volleyball, VLA Cup,Team LVC - Inferno,3rd set,Over (0.5),1.54,1,1,18:24:50
Men, UTR Pro Tennis Series. Boca Raton,Farren C - Clements J,1st set,Over (0.5),1.54,1,1,18:24:50
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Puzyrev S,1st set,Over (0.5),1.54,1,1,18:24:50
Volleyball, VLA Cup,SportConX - Dive,3rd set,Hand2 (0),2.80,1,1,18:27:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Puzyrev S,1st set,Hand2 (0),2.80,1,1,18:27:10
Football, Slovakia. Superleague,,,Over (2.5),2.90,2,1,18:27:20
Basketball, France. National 1,Stade Rochelais Rupella - Rueil Athletic Club ,2nd quarter,Over (2.5),2.90,1,1,18:27:21
Volleyball, U20. Brazil. Championship,Mato Grosso U20 - Rio Grande do Norte U20,4th set,Over (2.5),2.90,2,1,18:27:21
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),1st set,Over (2.5),2.90,2,1,18:27:21
Volleyball, Wom. Algeria. Championnat National Une,CRR Toujda (w) - JS Noujoum El Hamri (w),1st set,Over (2.5),2.90,1,1,18:27:21
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Puzyrev S,1st set,Over (2.5),2.90,2,1,18:27:21
Football, Poland. Regional League,Polonia Jaksonow - Wicher Domaslaw,,Over (4.5),2.20,1,1,18:30:46
Basketball, Germany. Bundesliga. Quarter-finals. Best of 5,Bayern Munich - BV Chemnitz 99,,Over (4.5),2.20,1,1,18:30:47
Volleyball, VLA Cup,Team LVC - Inferno,3rd set,Over (4.5),2.20,1,1,18:30:47
Volleyball, Wom. Hungary. Budapest league,Kertvarosi SE (w) - MAFC-Wigner (w),1st set,Over (4.5),2.20,1,1,18:30:47
Football, Poland. Regional League,Polonia Jaksonow - Wicher Domaslaw,,Win 1,2.08,1,1,18:31:05
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Alimpiev (Tim) Chelsea,1st half,Win 1,2.45,1,1,18:31:05
Volleyball, VLA Cup,Pineapple - Imi Ola,2nd set,Win 1,2.45,1,1,18:31:06
Volleyball, Wom. Spain. Regional League,Get Blume (w) - AVA Ametlla Groc (w),2nd set,Win 1,2.45,1,1,18:31:06
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),2nd set,Win 1,2.45,1,1,18:31:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Puzyrev S,2nd set,Win 1,2.45,1,1,18:31:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Osol (VAN) Bavaria - Alimpiev (Tim) Chelsea,,Over (4.5),1.90,1,1,18:31:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (DORONYA14) - Liverpool (XANOT1K),,Over (2.5),2.10,1,1,18:31:17
Volleyball, Belarus. League of Minsk and Minsk reg,Arz558 - Armata,3rd set,Over (2.5),2.10,1,1,18:31:17
Volleyball, VLA Cup,Team LVC - Inferno,3rd set,Over (2.5),2.10,1,1,18:31:17
Volleyball, Wom. Hungary. Budapest league,Kertvarosi SE (w) - MAFC-Wigner (w),1st set,Over (2.5),2.10,1,1,18:31:18
Volleyball, Wom. Spain. Regional League,Get Blume (w) - AVA Ametlla Groc (w),2nd set,Over (2.5),2.10,1,1,18:31:18
Volleyball, Wom. Turkey. Regional League,Tuzla Sahil (w) - Tuzla Gelism (w),2nd set,Over (2.5),2.10,1,1,18:31:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Puzyrev S,2nd set,Over (2.5),2.10,1,1,18:31:18
Beach volley, Wom. Final stage championship of South America. Brazil,Ariana/Karelys - Gallay/Pereyra,2nd set,Hand2 (-8.5),2.15,1,1,18:31:18
