Hockey, NHL,Washington Capitals - Pittsburgh Penguins,,Over (5.5),1.75,27,0,19:02:04
Football, Italy. Serie A,Genoa - Sampdoria,yellow cards,Over (4.5),1.65,9,0,19:03:10
Volleyball, Wom. Argentina. Division 5,Racing Club (w) - Club Atletico Independiente Escobar (w),,Win 1,1.55,4,0,19:03:35
Table tennis, TT-Cup. Ukraine. Poltava.,Chermenskyi A - Bondarchuk Oleksandr,,Hand1 (+9.5),2.00,4,0,19:03:57
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Ilyukhin E,,Win 2,1.55,15,0,19:04:03
Table tennis, Russia. Liga Pro. A6. Moscow,Sarychev S - Melnikov V,,Win 1,1.85,15,0,19:04:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Kryuchkov E,,Win 2,1.85,16,0,19:04:08
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,,1Х,1.40,3,0,19:05:08
Table tennis, Czech Republic. League Pro A12. Liberec,Zajicek J - Medek J,,Win 2,1.46,1,0,19:06:12
Basketball, Champions League Americas,Flamengo Rio de Janeiro - CA Boca Juniors,,Hand1 (-6.5),1.85,24,0,19:09:12
Football, England. Premier League,Brentford - Watford,yellow cards,Under (4.5),1.57,23,0,19:09:30
Handball, France. Star League,Grand Nancy ASPTT - Usam Nimes,1st half,Individual Total Over team2 (14.5),1.55,14,0,19:09:44
Football, Italy. Serie A,Genoa - Sampdoria,,Win 1,3.50,2,0,19:10:15
Football, Italy. Serie A,Genoa - Sampdoria,,1Х,1.63,3,0,19:11:06
Football, Italy. Serie A,Genoa - Sampdoria,,Hand1 (0),2.40,2,0,19:11:19
Football, France. Premier League,Nantes - Lens,fouls,Over (22.5),1.80,7,0,19:11:19
Volleyball, Clubs. World Championships. Brazil. Group stage,Funvic/Taubate - Sada Cruzeiro,,Hand1 (+16.5),2.00,6,0,19:12:22
Football, Germany. Bundesliga,Koln - FC Augsburg,yellow cards,Over (3.5),1.47,16,0,19:12:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,HellRaisers - PACT,,Win 2,1.85,18,0,19:12:40
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,1shot - KOVA,,Win 1,1.72,44,0,19:12:53
Football, England. Premier League,Brentford - Watford,,Over (2),1.45,6,0,19:14:46
Football, Spain. Premier League,Mallorca - Celta Vigo,,Over (1.5),1.45,8,0,19:14:47
Football, France. Premier League,Nantes - Lens,,Over (2.5),2.10,10,0,19:21:01
Football, England. Premier League,Brentford - Watford,1st half,Over (1.5),2.80,18,0,19:22:05
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - King Of Kings,1st map,Hand1 (-10.5),1.85,28,0,19:22:13
Football, Germany. Bundesliga,Koln - FC Augsburg,goal kicks,Win 1,7.00,18,0,19:22:36
Handball, Island. Championship,KA - HK,,Under (54.5),1.85,1,0,19:26:37
Basketball, NBA. Regular season,Houston Rockets - Milwaukee Bucks,3-points made,Individual Total Over team1  (14),1.85,1,0,19:27:35
Handball, Island. Championship,KA - HK,,Win 2,4.90,6,0,19:30:21
Table tennis, TT-Cup. Ukraine. Poltava.,Chermenskyi A - Bondarchuk Oleksandr,,Hand1 (+10.5),1.76,7,0,19:32:01
Volleyball, Greece. Division 2,GS Ethnikos - EAO Spaton,,Win 2,1.35,1,0,19:32:05
Football, Italy. Serie A,Genoa - Sampdoria,fouls,Over (28.5),1.65,1,0,19:32:35
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - King Of Kings,,Win 2,3.60,4,0,19:33:07
Hockey, KHL,Sibir Novosibirsk - Traktor,,Under (4.5),1.80,3,0,19:34:39
Football, England. Premier League,Brentford - Watford,video reviews,Under (0.5),1.30,20,0,19:36:07
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,fouls,Individual Total Over team1  (20.5),1.70,2,0,19:36:33
Football, France. Premier League,Nantes - Lens,video reviews,Under (0.5),1.30,11,0,19:36:34
Basketball, NBA. Regular season,Indiana Pacers - Dallas Mavericks,,Over (212.5),1.85,7,0,19:36:52
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,1st quarter,Over (53.5),1.96,6,0,19:37:05
Basketball, NBA. Regular season,Phoenix Suns - Boston Celtics,1st quarter,Win 1,1.70,10,0,19:37:13
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,,Score - 2:0,2.55,5,1,19:42:02
Football, Italy. Serie A,Genoa - Sampdoria,offsides,Hand2 (0),1.67,16,0,19:44:40
Football, Italy. Serie A,Genoa - Sampdoria,throw-ins,Individual Total Over team2 (19.5),1.80,1,0,19:45:21
Basketball, NBA. Regular season,Oklahoma City Thunder - Los Angeles Lakers,rebounds,Under (92.5),1.85,7,0,19:48:59
Football, England. Premier League,Brentford - Watford,goal kicks,Over (15.5),2.25,3,0,19:49:57
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,shots on goal,Over (15.5),2.25,2,0,19:49:59
Football, France. Premier League,Nantes - Lens,yellow cards,Under (5.5),1.32,14,0,19:50:30
Basketball, NBA. Regular season,Atlanta Hawks - Brooklyn Nets,fouls,Under (40.5),1.75,20,0,19:50:58
Volleyball, Clubs. World Championships. Brazil. Group stage,Cucine Lube - Trentino,,Win 1,1.30,59,0,19:51:07
Hockey, KHL,HK Sochi - Severstal,,Hand2 (0),1.90,12,0,19:52:57
Basketball, NBA. Regular season,Minnesota Timberwolves - Cleveland Cavaliers,assists,Win 2,1.60,32,0,19:53:57
Football, France. Premier League,Nantes - Lens,shots on goal,Over (7.5),1.67,5,0,19:56:06
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,,Win 1,1.47,15,1,19:56:39
Football, France. Premier League,Nantes - Lens,shots on goal,Over (8.5),2.15,46,0,19:56:41
Basketball, Euroleague ULEB. Regular season,Barcelona - Real Madrid,rebounds,Individual Total Over team1  (34.5),1.75,3,0,19:57:07
Hockey, NHL,Sabres - New York Rangers,shots on goal,Over (60.5),1.70,1,0,20:02:35
Bandy, Finland. Bendy League,YPS - Narukera,,Hand1 (0),1.85,1,0,20:04:24
Football, Mexico. Liga TDP,Cuervos Silver - Valle de Xico,,Under (3.5),2.20,14,0,20:04:54
Basketball, Philippines. Governor"s Cup,Rain Or Shine Elasto Painters - Terrafirma Dyip,,Over (175.5),1.58,1,0,20:05:25
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,,Win 1,2.10,6,0,20:07:03
Football, Portugal. Premier League,Paços Ferreira - Gil Vicente,shots on goal,Over (7.5),1.73,4,0,20:15:05
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - Fluminense (w),,Win 2,1.02,8,1,20:24:42
Table tennis, Setka Cup,Lazuryk D - Isakov V,,Win 1,1.18,13,0,20:28:52
Football, Greece. Superleague 2,Karaiskakis - Ergotelis,,Draw,3.00,17,0,20:29:15
Football, Greece. Superleague 2,FC Episkopi - Ierapetras,,Draw,3.05,18,0,20:29:15
Football, Greece. Superleague 2,Thesprotos - Niki Volou,,Draw,3.00,18,0,20:29:15
Football, Greece. Superleague 2,FC Kalamata - Diagoras Rodou,,Draw,3.30,18,0,20:29:15
Football, Greece. Superleague 2,Pierikos - PAOK 2,,Draw,3.10,18,0,20:29:15
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Individual Total Under team2 (31.5),1.93,2,0,20:30:30
Basketball, Japan. B-League,Levanga Hokkaido - Osaka Evessa,,Win 1,2.00,4,0,20:32:58
Basketball, Japan. B-League,Utsunomiya Brex - Ryuku Golden Knights,,Win 1,1.88,6,0,20:34:17
Basketball, Argentina. Liga de Desarrollo,Regatas (Youth) - Siclista Olimpico De La Banda (Youth),,Over (156.5),1.85,3,0,20:35:23
Football, Moldova. Superleague,Sheriff Tiraspol - Zimbru,,Over (3.5),1.80,15,0,20:41:02
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,1st period,Win 1,2.50,1,0,20:44:25
Basketball, Argentina. Liga de Desarrollo,Regatas (Youth) - Siclista Olimpico De La Banda (Youth),,Hand1 (-14.5),1.85,9,0,20:50:01
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,power play goals,Under (1.5),1.55,10,0,20:51:40
Futsal, Brazil. League Paulista. Final,Taubate - Tempersul Dracena,1st half,Under (1.5),2.90,5,0,20:51:40
Football, Friendly,Trasandino de Los Andes - Colo Colo U21,,Win 2,2.00,6,0,20:55:55
Basketball, U23.  El Salvador. Сhampionship,Lincoln U23 - Seven U23,,Individual Total Over team1  (52.5),1.94,2,0,20:57:27
Handball, Romania. Superleague,HC Buzau 2012 - HC Dobrogea Sud Constanta,,Under (51.5),1.77,5,0,20:57:51
Hockey, Russia. VHL,CSK VVS Samara - Zvezda Moscow,,Hand2 (-1.5),1.40,3,0,20:58:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Churin K - Rudenko V,,Win 2,1.85,2,0,21:00:48
Football, Gambia. Division 1,Marimoo - Fortune,,Under (1.5),1.85,2,0,21:02:44
Football, England. Premier League,Manchester City - Wolves,yellow cards,Under (2.5),2.03,2,0,21:02:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Churin K - Rudenko V,,Win 1,1.85,2,0,21:02:50
Alpine ski, Women. World Cup. Switzerland. Super Giant. 1st start. Who is higher?,Marsaglia F - Gagnon M-M,,Win 2,1.85,3,0,21:06:45
Basketball, Philippines. Governor"s Cup,Rain Or Shine Elasto Painters - Terrafirma Dyip,,Over (179.5),1.90,5,0,21:11:15
Basketball, Germany. Bundesleague,BV Chemnitz 99 - Giessen,1st quarter,Win 2,2.80,2,0,21:11:50
Basketball, France. Pro A,Cholet - Gravelines,1st quarter,Win 2,2.45,2,0,21:12:24
Basketball, France. Pro A,Cholet - Gravelines,1st quarter,Hand2 (0),2.32,1,0,21:14:12
MMA, Cage Warriors FC,Mateusz Figlak - Kent Kauppinen,,Over (1.5),2.20,2,0,21:14:26
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,fouls,Hand2 (0),1.64,4,0,21:16:43
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,1st period,Win 1,1.80,7,0,21:20:52
Counter-Strike, Icelandic Esports League. Best of 1,Armann - VALLEA,,Win 1,2.00,2,0,21:21:28
Football, Germany. Bundesliga,Sc Freiburg - 1899 Hoffenheim,yellow cards,Hand2 (0),1.64,4,0,21:23:19
Hockey, NHL,New Jersey Devils - Nashville Predators,number of 2min penalty,Hand2 (0),2.15,2,0,21:24:21
Hockey, NHL,Sabres - New York Rangers,shots on goal,Win 2,2.40,2,0,21:25:07
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Win 1,2.70,2,0,21:25:07
Hockey, NHL,New Jersey Devils - Nashville Predators,number of 2min penalty,Win 2,2.70,2,0,21:25:50
Tennis, ATP. Challenger. Antalya 4,Prihodko O - Fonio G,,Win 1,2.65,7,0,21:26:11
Hockey, NHL,Arizona Coyotes - Florida Panthers,,Win 2,1.50,4,0,21:27:41
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,power play goals,Individual Total Under team2 (0.5),1.84,2,0,21:29:46
Racing, Formula-1. Grand Prix. Abu-Dhabi. Qualification. Who is higher?,Schumacher M - Mazepin N,,Win 1,1.10,7,0,21:33:02
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Zhurba N,,Win 2,2.25,3,0,21:38:39
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Over (67.5),1.90,2,0,21:38:39
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Over (58.5),1.56,2,0,21:41:52
Hockey, OHL. League of Ontario. Canada,Mississauga Steelheads - Niagara IceDogs,1st period,Over (1.5),1.52,3,0,21:43:10
Hockey, QMJHL. League of Quebec. Canada,Quebec Remparts - Rouyn-Noranda,2nd period,Over (1.5),1.37,4,0,21:43:19
Basketball, NBA. Regular season,Indiana Pacers - Dallas Mavericks,3-points made,Over (23.5),2.00,6,0,21:43:57
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Kirilenko A,,Hand2 (-4.5),1.68,24,0,21:49:56
Football, Turkey. League 1,Istanbulspor - Eyupspor,,Over (2.5),1.80,4,0,21:53:25
Football, Taiwan. Division 2,FC ACA - Tong Jie,,Hand2 (+4.5),1.87,1,0,21:57:14
Basketball, NBA. Regular season,Atlanta Hawks - Brooklyn Nets,,Win 2,2.05,1,0,22:00:41
Hockey, NHL,New Jersey Devils - Nashville Predators,,Win 1,2.40,1,0,22:02:53
Basketball, NBA. Gameday summary,Home - Away,,Under (1970.5),1.85,4,0,22:06:08
Basketball, NBA. Regular season,Houston Rockets - Milwaukee Bucks,3-points made,Individual Total Over team2 (13),1.85,2,0,22:09:01
Basketball, NBA. Regular season,Indiana Pacers - Dallas Mavericks,3-points made,Individual Total Over team2 (12),1.85,2,0,22:09:01
Basketball, LUB. Uruguay,Olimpia - Urupan De Pando,,Over (160.5),1.80,4,0,22:10:15
Basketball, NBA. Regular season,Atlanta Hawks - Brooklyn Nets,3-points made,Over (24.5),1.90,6,0,22:10:56
Hockey, Russia. VHL,CSK VVS Samara - Zvezda Moscow,,Hand2 (-3.5),2.60,5,0,22:11:58
Football, Wom. Mexico. Premier Division,America (w) - Tigres Monterrey (w),,Win 2,1.45,2,0,22:12:26
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,shots on goal,Hand1 (+4.5),1.85,1,0,22:12:29
Hockey, NHL,Sabres - New York Rangers,shots on goal,Hand2 (+1.5),1.85,1,0,22:12:29
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (986.5),1.85,3,0,22:12:40
Basketball, Argentina. La Liga,Deportivo Viedma - Club Atletico Quilmes MdP,,Under (159.5),1.85,13,0,22:16:05
Basketball, NBA. Regular season,Minnesota Timberwolves - Cleveland Cavaliers,3-points made,Individual Total Over team1  (13.5),1.75,3,0,22:16:06
Basketball, Argentina. Liga de Desarrollo,Club Atletico Riachuelo de La Rioja (young) - Argentino Junin (youth),,Hand2 (+4.5),1.85,13,0,22:16:07
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,3-points made,Win 1,2.70,7,0,22:16:31
Volleyball, Clubs. World Championships. Brazil. Group stage,Funvic/Taubate - Sada Cruzeiro,1st set,Over (43.5),1.57,15,0,22:16:31
Basketball, LUB. Uruguay,Penarol - Olivol Mundial,,Under (157.5),1.85,16,0,22:16:32
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - BEIJING Great Wall (w),,Hand1 (+10.5),1.80,14,0,22:16:32
Hockey, NHL,New Jersey Devils - Nashville Predators,,Over (4.5),1.35,2,0,22:16:46
Basketball, NBA. Regular season,Atlanta Hawks - Brooklyn Nets,3-points made,1Х,1.27,2,0,22:18:09
Volleyball, Clubs. World Championships. Brazil. Group stage,Funvic/Taubate - Sada Cruzeiro,,Hand1 (+17.5),1.85,4,0,22:20:12
Basketball, Argentina. LNB,Union Santa Fe - Instituto Atletico Central Cordoba,,Over (154.5),1.85,1,0,22:23:31
Volleyball, Wom. Argentina. Division 1,Ferro Carril Oeste (w) - Italiano (w),,Hand1 (-16.5),1.90,7,0,22:30:08
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Troyanov Ya,,Over (73.5),1.75,4,0,22:30:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Voronov D - Rudenko V,,Over (74.5),1.72,4,0,22:30:17
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kirilenko A,,Over (74.5),1.75,5,0,22:30:24
Basketball, Champions League Americas,Flamengo Rio de Janeiro - CA Boca Juniors,1st quarter,Over (37.5),1.85,2,0,22:30:47
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Hand1 (+2.5),1.68,2,0,22:31:04
Football, England. League 1,Accrington Stanley - Bolton Wanderers,corners,Win 1,2.85,11,0,22:31:04
Volleyball, Clubs. World Championships. Brazil. Group stage,Funvic/Taubate - Sada Cruzeiro,,Win 2,1.05,43,0,22:31:45
Basketball, Italy. Serie A,Treviso - Victoria Libertas Pesaro,1st quarter,Х2,2.60,7,0,22:33:16
Basketball, NBA. Regular season,Houston Rockets - Milwaukee Bucks,3-points made,Win 1,1.80,3,0,22:38:45
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Over (60.5),1.70,12,0,22:40:17
Basketball, NBA. Regular season,New Orleans Pelicans - Detroit Pistons,,Win 2,3.10,1,0,22:40:52
Football, Russia. Premier League,Krylya Sovetov - Rubin Kazan,fouls,Over (20.5),1.85,4,0,22:43:09
Hockey, NHL,Sabres - New York Rangers,shots on goal,Individual Total Over team2 (28.5),1.55,3,0,22:43:09
Hockey, NHL,New Jersey Devils - Nashville Predators,number of 2min penalty,Individual Total Over team2 (2.5),1.51,6,0,22:44:00
Hockey, NHL,Vegas - Philadelphia Flyers,number of 2min penalty,Individual Total Over team2 (2.5),1.35,2,0,22:44:04
Football, Russia. Premier League,,,Over (9.5),1.80,5,0,22:44:37
Hockey, NHL,Sabres - New York Rangers,number of 2min penalty,Under (6.5),1.75,4,0,22:47:22
Volleyball, Wom. Netherlands. Championship,Sneek (w) - Set-up 65 (w),,Hand1 (-16.5),1.83,2,1,22:47:50
Basketball, Argentina. La Liga,Bahia Basket - Zarate Basket,,Hand2 (-12.5),1.96,2,0,22:48:48
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Individual Total Over team2 (50.5),1.70,6,0,22:51:49
Handball, Wom. World Championship. Spain. Main round,Montenegro (w) - Russia (w),,Over (51.5),1.83,5,0,22:51:49
Hockey, NHL,Sabres - New York Rangers,,Win 2,1.82,67,0,22:54:06
Hockey, AHL,Rochester Americans - Laval Rocket,,Over (6.5),1.95,4,0,22:57:59
Volleyball, Wom. Brazil. Superleague,Osasco (w) - Valinhos (w),,Win 1,1.06,29,0,22:58:59
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - Lava,1st map,Over (51.5),1.85,22,0,23:00:27
Futsal, Spain. Premier League,Barcelona - Cordoba,,Win 1,1.12,3,0,23:03:57
Basketball, NBA. Regular season,New Orleans Pelicans - Detroit Pistons,,Over (210.5),1.90,2,0,23:06:14
Hockey, NHL,Sabres - New York Rangers,shots on goal,Individual Total Over team1  (30.5),1.65,6,0,23:08:22
Football, Turkey. League 1,Samsunspor - MKE Ankaragücü,corners,Win 2,3.15,7,0,23:10:06
Hockey, NHL,Sabres - New York Rangers,number of 2min penalty,Over (5.5),1.50,2,0,23:11:45
Hockey, NHL,New Jersey Devils - Nashville Predators,number of 2min penalty,Over (5.5),1.40,5,0,23:11:46
Football, U19. Germany. Bundesliga,Chemnitzer U19 - Eimsbutteler U19,,Over (3.5),2.08,2,0,23:26:47
Table tennis, TT-Cup. Ukraine. Lutsk,Vaschuk R - Tuchkevich V,,Over (75.5),1.85,6,0,23:27:18
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Sadovskiy N,,Over (74.5),1.77,6,0,23:27:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Tikhnenko D,,Over (73.5),1.75,8,0,23:27:45
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Under (61.5),1.85,9,0,23:28:01
Hockey, NHL,Sabres - New York Rangers,shots on goal,Under (61.5),1.85,5,0,23:28:01
Hockey, NHL,New Jersey Devils - Nashville Predators,shots on goal,Under (60.5),1.85,6,0,23:28:30
Basketball, NBA. Regular season,Toronto Raptors - New-York Knicks,assists,Individual Total Over team2 (21.5),1.95,2,0,23:34:38
Bandy, Russia. Superliga,Uralskyi Trubnik - Baikal-Energy,,Over (9.5),2.00,4,0,23:34:54
Bandy, Russia. Superliga,Volga Ulyanovsk - Sibselmash,,Over (9.5),1.85,4,0,23:34:54
Bandy, Russia. Superliga,Enisey - SKA-Neftyanik,,Over (10.5),1.85,4,0,23:34:55
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,,Over (6.5),2.45,18,0,23:38:04
Football, Russia. Premier League,,,Over (21.5),2.25,16,0,23:38:05
Football, Curacao. Championship,RKSV Scherpenheuvel - Jong Holland,,Over (2.5),1.98,3,0,23:38:11
Basketball, Argentina. LNB,Union Santa Fe - Instituto Atletico Central Cordoba,,Over (152.5),1.70,4,0,23:39:50
Football, Curacao. Championship,SV Victory Boys - Inter Willemstad,,Over (2.5),1.73,1,0,23:43:20
Hockey, NHL,,,Over (18.5),1.53,2,0,23:43:55
Hockey, NHL,Vancouver Canucks - Winnipeg Jets,number of 2min penalty,Hand2 (0),1.85,5,0,23:45:45
Basketball, Spain. ACB League,Valencia - Obradoiro,,Win 1,1.18,3,0,23:47:07
Basketball, Spain. ACB League,Real Madrid - Unicaja,,Win 1,1.23,5,0,23:47:08
Basketball, Turkey. Superleague,Afyon Belediyesi - Anadolu Efes,1st half,Hand2 (-24.5),1.65,5,0,23:47:08
Basketball, NBA. Regular season,,,Over (5.5),1.60,4,0,23:49:57
Hockey, NHL,Sabres - New York Rangers,shots on goal,Over (61.5),1.85,11,0,23:51:56
Hockey, NHL,Washington Capitals - Pittsburgh Penguins,shots on goal,Over (61.5),1.85,6,0,23:52:05
Hockey, NHL,Colorado Avalanche - Detroit Red Wings,number of 2min penalty,Individual Total Over team1  (2.5),1.56,5,0,23:52:55
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-1946,,Win 2,1.53,5,0,23:53:02
Hockey, Russia. Youth championship,Tyumensky Legion - Ugra mammoths,,Win 2,1.20,4,0,23:53:03
Hockey, Russia. Youth championship,Stalnye Lisy - Ladya,,Win 1,1.40,24,1,23:53:03
Basketball, NBA. Regular season,Charlotte Hornets - Sacramento Kings,,Win 2,1.80,4,0,23:56:22
Basketball, Wom. China. WCBA,FUSC (w) - Guangdong Vermilion Birds (w),,Hand2 (+3.5),1.85,2,0,23:57:01
