Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Hcap +19.5  : 1 (+19.5),1.87,1,1,19:15:09
Esports,Champions League. Playoff. Best of 3,Wayfarers – Cybercats,2nd map,Specials : yes,1.85,4,1,19:15:10
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +67.5  : 1 (+67.5),1.90,1,1,19:15:15
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -67.5  : 2 (-67.5),1.80,3,2,19:15:16
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Goal - no goal : yes,1.82,4,1,19:15:23
Hockey,Sweden. League 1,Ostersunds IK – Vasterviks,,Total 9.5  : O (9.5),2.20,7,3,19:15:29
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -68.5  : 2 (-68.5),1.85,5,2,19:15:34
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 156.5  : O (156.5),1.87,10,2,19:15:38
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Hcap +18.5  : 1 (+18.5),1.83,1,1,19:15:50
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 139.5  : U (139.5),1.85,8,1,19:15:56
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Rudakov (FCA) Monaco – Privalov (BLD) Seville,,Totals 3.5  : U,1.31,2,1,19:16:14
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,Team Totals-2 53.5  : U,1.85,4,0,19:16:14
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Hcap +16.5  : 1 (+16.5),1.83,1,1,19:16:14
Hockey,Sweden. League 1,Ostersunds IK – Vasterviks,,Total 10.5  : U (10.5),1.68,1,1,19:16:40
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Rudakov (FCA) Monaco – Privalov (BLD) Seville,,Win 2 : 0:2,10.00,1,1,19:16:46
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,Team Totals-2 2.5  : O,3.55,6,1,19:17:16
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,Total 2.5  : O (2.5),1.85,4,1,19:17:17
Hockey,Sweden. League 1,Ostersunds IK – Vasterviks,,Total 10.5  : O (10.5),2.20,2,2,19:17:17
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +69.5  : 1 (+69.5),1.87,3,1,19:17:24
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,1x2 : 1,1.75,9,1,19:17:29
Football,Argentina. Primera C Metropolitana,Atletico Atlas – Real Pilar,,Total 1.5  : U (1.5),1.52,1,1,19:17:38
Tennis,ATP. Challenger. Mouilleron-Le-Captif,Cazaux Art – Forejtek J,2nd set aces,Total 5.5  : O (5.5),2.20,1,1,19:17:38
Hockey,Sweden. League 1,Ostersunds IK – Vasterviks,,Hcap -4.5  : 2 (-4.5),3.65,2,1,19:18:01
Futsal,Hungary. League 2,Maglodi – Csenger,,Hcap -2.5  : 1 (-2.5),1.96,2,1,19:18:01
Football,U19. Spain. Regional League,Burriana Salesianos U19 – Castellon 2 U19,,Total 5.5  : U (5.5),1.55,17,0,19:18:08
Basketball,Greece. ESKA-ESKANA A1,GS Ermis Peramatos – Ermis Argiroupolis,,Total 134.5  : U (134.5),1.87,1,1,19:18:31
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +68.5  : 1 (+68.5),1.77,11,0,19:18:49
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 152.5  : U (152.5),1.90,2,0,19:18:50
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,1x2 : 1,1.30,19,2,19:18:55
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 153.5  : U (153.5),1.83,1,0,19:18:56
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Rudakov (FCA) Monaco – Privalov (BLD) Seville,,Win 1 : 2:1,7.50,1,1,19:19:01
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Napoli (KOSCHEY),,1x2 : X,3.65,1,1,19:19:02
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,1x2 : 1,1.87,2,0,19:19:08
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +65.5  : 1 (+65.5),1.75,2,1,19:19:18
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Rudakov (FCA) Monaco – Privalov (BLD) Seville,,Win 1 : 2:0,9.50,2,1,19:19:19
Basketball,Greece. ESKA-ESKANA A1,AON Argiroupolis – Asteras Agiou Dimitriou,,Specials : no,1.90,7,1,19:19:23
Futsal,Hungary. League 2,Maglodi – Csenger,,Hcap 0  : 2,2.70,1,1,19:19:44
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 137.5  : U (137.5),1.85,2,1,19:19:52
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -65.5  : 2 (-65.5),1.95,7,3,19:19:56
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Total 115.5  : U (115.5),1.80,3,2,19:20:18
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Hcap -5.5  : 1 (-5.5),1.80,2,2,19:20:46
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Hcap -6.5  : 1 (-6.5),1.80,15,3,19:21:11
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,Hcap -4.5  : 1 (-4.5),1.87,5,0,19:21:12
Football,U21. England. League of Development,Hull City U21 – Crewe Alexandra U21,,Totals 9.5  : O,5.00,2,1,19:21:22
Football,Spain. Premier League,Rayo Vallecano – Elche,,Team Totals-1 1  : U,3.10,2,1,19:21:28
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Hcap -7.5  : 1 (-7.5),1.80,4,1,19:21:29
Futsal,Hungary. League 2,Mad Dogs – PTE-PEAC,,1x2 : X2,3.55,1,1,19:21:29
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Hcap -8.5  : 1 (-8.5),1.85,3,2,19:22:06
Futsal,Hungary. League 2,Mad Dogs – PTE-PEAC,,1x2 : 2,10.00,2,1,19:22:07
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Specials : no,1.90,8,0,19:22:35
Basketball,Greece. ESKA-ESKANA A1,AON Argiroupolis – Asteras Agiou Dimitriou,,Total 126.5  : U (126.5),1.90,1,1,19:22:54
Football,Spain. Premier League,Rayo Vallecano – Elche,,Team Totals-1 0.5  : O,1.23,1,1,19:22:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 6.5  : O (6.5),1.95,2,0,19:23:00
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +70.5  : 1 (+70.5),1.72,4,1,19:23:20
Futsal,Hungary. League 2,Mad Dogs – PTE-PEAC,,Total 5.5  : O (5.5),1.83,1,1,19:23:33
Football,U20. Brazil. Cup,Gremio Brasil U20 – Palmeiras Sao Paulo U20,,Total 1.5  : U (1.5),2.35,13,1,19:23:42
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -70.5  : 2 (-70.5),2.00,5,1,19:23:43
Football,FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Rudakov (FCA) Monaco – Privalov (BLD) Seville,,Total 1.5  : O (1.5),1.65,2,1,19:23:46
Tennis,WTA. Ostrava. Hard,Teichmann J – Martintsova T,1st set,Totals 8.5  : U,1.45,1,1,19:23:47
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 118.5  : U (118.5),1.87,3,0,19:23:59
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – PKAO Amilla,,Total 133.5  : O (133.5),1.85,9,3,19:23:59
Football,Spain. Premier League,Rayo Vallecano – Elche,,Total 1.5  : O (1.5),1.50,1,1,19:24:29
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -69.5  : 2 (-69.5),1.80,4,4,19:24:53
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -71.5  : 2 (-71.5),1.83,1,0,19:24:59
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,Total 109.5  : O (109.5),1.85,4,0,19:25:05
Football,Spain. Premier League,Rayo Vallecano – Elche,,Totals 2  : U,1.88,2,1,19:25:14
Football,France. League 2,Laval – Bordeaux,,1x2 : 2,1.40,5,1,19:25:16
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,Next goal 2  : Desportiva Perilima,2.25,5,1,19:25:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : X,8.50,5,1,19:25:17
Football,Portugal. Premier League,Maritimo – Casa Pia,,Total 2.5  : U (2.5),1.55,4,1,19:25:23
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – PKAO Amilla,,Total 135.5  : O (135.5),1.80,1,1,19:25:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Napoli (KOSCHEY),,Win 1 : 4:2,9.00,7,1,19:26:04
Esports,Champions League. Playoff. Best of 3,Wayfarers – Cybercats,,1x2 : 1,1.08,11,4,19:26:53
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 117.5  : U (117.5),1.87,2,1,19:27:12
Football,U21. England. League of Development,Hull City U21 – Crewe Alexandra U21,,1x2 : X,8.00,14,1,19:27:24
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 119.5  : U (119.5),1.80,5,0,19:27:25
Football,Spain. Premier League,Rayo Vallecano – Elche,,Totals 0.5  : U,6.50,4,1,19:27:31
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Hcap -5.5  : 1 (-5.5),1.73,4,0,19:27:33
Football,U21. England. League of Development,Hull City U21 – Crewe Alexandra U21,,Totals 10.5  : O,7.10,2,1,19:27:40
Basketball,Greece. ESKA-ESKANA A1,AO Galatsiou – GS Artemis Aharnon,,1x2 : 2,1.20,3,0,19:27:47
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 116.5  : U (116.5),1.83,3,1,19:28:02
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Totals 7.5  : O,2.65,1,1,19:28:08
Football,Spain. Premier League,Rayo Vallecano – Elche,,Totals 2  : O,2.10,3,1,19:28:24
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Totals 4.5  : O,3.20,7,1,19:28:25
Futsal,Hungary. League 2,UTE – Nagykanizsai,,Total 12.5  : U (12.5),4.40,3,1,19:28:27
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 115.5  : U (115.5),1.77,3,1,19:28:43
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,Team Totals-2 3.5  : O,5.20,2,1,19:28:47
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Atlasov (L1R) RB Salzburg Total 3.5  : yes,3.80,2,1,19:28:47
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 114.5  : U (114.5),1.83,2,1,19:29:01
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 113.5  : U (113.5),1.80,2,1,19:29:32
Basketball,Greece. ESKA-ESKANA A1,GS Kifisias – PKAO Amilla,,1x2 : 2,1.03,11,1,19:29:36
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Goal - no goal : no,4.00,7,1,19:29:40
Football,U20. Brazil. Goiano. Cup,Vila Nova U20 – Itaberai U20,,Total 1.5  : O (1.5),2.75,4,1,19:29:44
Football,Italy. Serie A,Verona – Udinese,What first,1st occur from 46 to 50 min.  : Corner,11.00,2,1,19:30:10
Football,U20. Brazil. Cup,Gremio Brasil U20 – Palmeiras Sao Paulo U20,,Goal - no goal : yes,4.30,1,1,19:30:11
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,1x2 : 1,2.47,6,1,19:30:16
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,1x2 : 2,2.70,2,1,19:30:21
Football,Spain. Premier League,Rayo Vallecano – Elche,,Team Totals-1 0.5  : U,4.05,2,1,19:30:43
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,Total 104.5  : O (104.5),1.87,3,0,19:30:44
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,Total 104.5  : O (104.5),1.87,3,0,19:30:44
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Specials : yes,1.90,2,1,19:30:49
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Specials : yes,1.90,2,1,19:30:49
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 148.5  : U (148.5),1.83,5,0,19:31:02
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 3.5  : O (3.5),2.20,1,0,19:31:33
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +57.5  : 1 (+57.5),1.87,1,1,19:31:40
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Totals 6.5  : U,3.00,1,1,19:31:44
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 3.5  : U (3.5),1.55,6,2,19:32:02
Futsal,Hungary. League 2,Maglodi – Csenger,,Total 11.5  : O (11.5),2.07,2,1,19:32:12
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Total 111.5  : U (111.5),1.90,1,1,19:32:16
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Total 110.5  : U (110.5),1.90,1,1,19:32:21
Basketball,Wom. Bosnia and Herz. University League,Pravo (w) – Tehnoloski (w),,Total 105.5  : O (105.5),1.90,2,0,19:33:15
Futsal,Hungary. League 2,UTE – Nagykanizsai,,Total 14.5  : U (14.5),2.03,1,1,19:33:22
Football,Italy. Serie A,Verona – Udinese,,Team Totals-1 1.5  : U,1.77,8,1,19:33:26
Football,Portugal. Premier League,Maritimo – Casa Pia,,Totals 1.5  : U,6.80,4,2,19:33:53
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Total 110.5  : O (110.5),1.80,10,1,19:34:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,1x2 : X,3.30,11,2,19:34:00
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,1x2 : 2,4.00,5,1,19:34:01
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Total 6.5  : O (6.5),1.62,9,4,19:34:06
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 144.5  : U (144.5),1.85,1,0,19:34:07
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 127.5  : U (127.5),1.83,1,1,19:34:13
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 142.5  : U (142.5),1.80,1,0,19:34:13
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Next goal 2  : Hvostov (KIL) Benfica,2.32,4,1,19:34:26
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Nicolas_Rage) – Lyon (Perapanamera),,1x2 : X,2.77,3,0,19:34:27
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (MakcwellLm)  – West Ham (Jekos),,1x2 : X,2.85,4,0,19:34:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Sevilla (SAMURAI),,1x2 : X,3.80,2,1,19:34:39
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 125.5  : O (125.5),1.85,1,1,19:34:50
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 124.5  : O (124.5),1.77,1,1,19:34:51
Football,Italy. Serie A,Verona – Udinese,,Hcap -1.5  : 1 (-1.5),4.15,3,1,19:34:51
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Total 111.5  : O (111.5),1.80,7,1,19:34:59
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Total 6.5  : U (6.5),1.95,1,1,19:35:07
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Next goal 2  : No goal,4.00,4,1,19:35:10
Football,Ivore Coast. Championship,Racing Abidjan – ES Bafing,,Goal - no goal : yes,3.40,6,0,19:35:30
Esports,Champions League. Playoff. Best of 3,Wayfarers – Cybercats,,1x2 : 2,11.00,79,8,19:35:39
Football,Italy. Serie A,Verona – Udinese,,Totals 3  : O,2.80,2,2,19:35:50
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shimardanov (CHS) Arsenal – Volkov (LCM) Ajax,,Total 2.5  : U (2.5),2.25,1,1,19:36:21
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (MakcwellLm)  – West Ham (Jekos),,Totals 4.5  : O,1.35,2,0,19:36:31
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Hcap -1.5  : 2 (-1.5),3.20,4,1,19:36:38
Football,U19. Spain. Regional League,Burriana Salesianos U19 – Castellon 2 U19,,Total 4.5  : U (4.5),1.55,6,1,19:36:38
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -58.5  : 2 (-58.5),1.85,4,2,19:37:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 2.5  : O (2.5),1.65,6,2,19:38:17
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +58.5  : 1 (+58.5),1.85,24,1,19:38:30
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +55.5  : 1 (+55.5),1.90,2,1,19:38:54
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +56.5  : 1 (+56.5),1.87,1,1,19:39:26
Football,U20. Brazil. Cup,Gremio Brasil U20 – Palmeiras Sao Paulo U20,,1x2 : 1,11.50,5,1,19:39:36
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shimardanov (CHS) Arsenal – Volkov (LCM) Ajax,,Total 1.5  : U (1.5),2.30,3,1,19:39:36
Football,Italy. Serie A,Verona – Udinese,,Team Totals-1 1.5  : O,2.18,9,1,19:39:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (GAN1N) – Sevilla (SAMURAI),,Draw : 1:1,5.50,10,2,19:39:56
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 141.5  : O (141.5),1.87,3,1,19:40:08
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Total 2.5  : U (2.5),1.70,15,0,19:40:13
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 140.5  : O (140.5),1.83,2,1,19:40:14
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -54.5  : 2 (-54.5),1.90,1,0,19:40:14
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,Hcap -6.5  : 1 (-6.5),1.87,1,1,19:40:18
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Atlasov (L1R) RB Salzburg – Hvostov (KIL) Benfica,,Goal - no goal : yes,4.00,3,1,19:40:37
Basketball,Greece. ESKA-ESKANA A1,Gas Evnikos – KAO Likovrisis,,Total 101.5  : U (101.5),1.83,6,1,19:41:00
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,Total 139.5  : O (139.5),1.85,14,1,19:41:10
Football,U20. Brazil. Cup,Gremio Brasil U20 – Palmeiras Sao Paulo U20,,Total 1.5  : O (1.5),1.90,4,0,19:41:30
Basketball,Greece. ESKA-ESKANA A1,Polinikis AG Varvaras – Athinaikos AS,,Total 112.5  : O (112.5),1.80,3,2,19:41:36
Football,Argentina. Primera C Metropolitana,Atletico Atlas – Real Pilar,,Team Totals-1 1.5  : O,6.60,1,1,19:41:50
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,Hcap -8.5  : 1 (-8.5),1.87,3,1,19:42:10
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,Total 143.5  : O (143.5),1.90,1,1,19:42:58
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,Total 142.5  : O (142.5),1.83,1,1,19:43:06
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,1x2 : 2,5.50,3,1,19:43:50
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +52.5  : 1 (+52.5),1.80,2,1,19:43:50
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +50.5  : 1 (+50.5),1.87,3,1,19:44:20
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 117.5  : O (117.5),1.85,2,1,19:44:20
Esports,Champions League. Playoff. Best of 3,Wayfarers – Cybercats,3rd map,1x2 : 1,1.50,5,1,19:44:45
Basketball,Greece. ESKA-ESKANA A1,KO Holargou – GS Apollon,,Total 141.5  : O (141.5),1.90,5,2,19:44:53
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (MakcwellLm)  – Lyon (Perapanamera),,1x2 : 2,2.17,5,0,19:45:07
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap -49.5  : 2 (-49.5),1.90,1,1,19:45:21
Football,Spain. Premier League,Rayo Vallecano – Elche,,Totals 3  : U,2.50,2,2,19:45:38
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 144.5  : O (144.5),1.87,1,0,19:45:38
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Total 143.5  : O (143.5),1.80,4,2,19:45:39
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shimardanov (CHS) Arsenal – Volkov (LCM) Ajax,,Total 1.5  : O (1.5),1.55,1,1,19:45:43
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,1x2 : 1X,3.75,7,1,19:46:23
Hockey,USPHL. NCDC. USA,PAL Junior Islanders – Boston Jr. Bruins,,Totals 6.5  : U,6.20,6,1,19:46:23
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,Totals 4.5  : O,6.10,8,2,19:46:39
Hockey,U20. Sweden. Regional League,Nacka HK U20 – Haninge Anchors U20,,Hcap +5.5  : 2 (+5.5),1.60,4,1,19:46:52
Football,Brazil. Paraibano. Division 2,Spartax Joao Pessoa – Desportiva Perilima,,Total 3.5  : O (3.5),1.90,8,1,19:47:10
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (MakcwellLm)  – Lyon (Perapanamera),,Win 2 : 1:4,10.00,1,1,19:47:10
Football,Spain. Segunda Division,Zaragoza – Eibar,,Hcap -1  : 1,2.85,2,1,19:47:21
Football,Spain. Segunda Division,Zaragoza – Eibar,,Hcap -1  : 1,2.85,2,1,19:47:21
Tennis,WTA. Ostrava. Hard,Teichmann J – Martintsova T,2nd set aces,Total 1.5  : O (1.5),1.70,1,1,19:47:29
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Regatas do Flamengo U19,,Hcap +47.5  : 1 (+47.5),1.87,6,1,19:48:24
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 119.5  : U (119.5),1.85,1,1,19:48:29
Hockey,USPHL. NCDC. USA,PAL Junior Islanders – Boston Jr. Bruins,,Team Totals-2 4.5  : O,1.67,1,1,19:48:45
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – Eintracht (Nicolas_Rage),,Win 2 : 1:3,6.00,1,0,19:48:53
Basketball,Bulgaria. BBL. Division B,Minyor 2 – Enigma Fireworks 2,,Total 118.5  : U (118.5),1.80,6,1,19:49:13
Futsal,Hungary. League 2,Maglodi – Csenger,,Total 10.5  : U (10.5),1.62,1,1,19:49:38
Hockey,NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning – Krinitsyn (CAT) Minnesota Wild,,Draw : 4:4,30.00,2,1,19:49:41
Hockey,NHL 22. League Pro. Western Conference. Challengers Gold. Final. 3x4 min. Khabarovsk,Cherepanov (MVD) Tampa Bay Lightning – Krinitsyn (CAT) Minnesota Wild,2nd period,Goal - no goal : yes,3.10,1,0,19:49:42
