Basketball, Italy. Regional League,Mamolo Basket - PGS Bellaria,,Hand2 (+14.5),1.87,1,1,20:32:07
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Utah Jazz (Kyubi),1st quarter,Over (19.5),1.80,1,0,20:32:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Utah Jazz (Kyubi),1st quarter,Over (18.5),1.65,1,0,20:32:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - Pittsburgh Penguins (royalik),,Under (4.5),1.99,2,1,20:32:18
Football, Champions League UEFA. Round of 16. First Leg,,,Under (1.5),1.96,13,6,20:32:29
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Over (0.5),1.70,12,3,20:32:32
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,throw-ins,Individual Total Over team2 (26.5),1.67,2,1,20:32:32
Basketball, Italy. Regional League,Mamolo Basket - PGS Bellaria,,Hand2 (+13.5),1.83,1,1,20:32:32
Hockey, Friendly,Ambri-Piotta - Rapperswill,,Under (3.5),2.10,3,1,20:32:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (10.5),2.20,3,1,20:32:46
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Over (10.5),2.20,10,3,20:32:48
Basketball, Italy. Regional League,Mamolo Basket - PGS Bellaria,1st quarter,Win 2,1.90,1,1,20:32:48
Basketball, Wom. Spain. Regional League,Patronato Valencia (w) - Miarco Petraher (w),2nd quarter,Over (29.5),1.83,4,2,20:33:08
Basketball, Italy. Regional League,Mamolo Basket - PGS Bellaria,,Hand2 (+9.5),1.87,2,1,20:33:22
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Individual Total Over team2 (7.5),1.99,6,1,20:33:27
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Individual Total Over team2 (7.5),1.99,7,1,20:33:28
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Under (14.5),1.83,1,1,20:33:29
Football, Champions League UEFA. Round of 16. First Leg,,,Under (14.5),1.83,5,1,20:33:37
Hockey, Switzerland. League 2,EHC Wiki-Muensingen - SC Lyss,number of 2min penalty,Individual Total Over team2 (7.5),1.99,8,1,20:33:50
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Under (1.5),2.00,78,8,20:33:52
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Individual Total Over team1  (4.5),2.55,1,1,20:33:56
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,2nd map,Win 1,1.03,65,8,20:34:08
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,,Win 1,1.03,44,5,20:34:09
Football, Champions League UEFA. Round of 16. First Leg,,,Under (26.5),1.62,3,1,20:34:10
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,shots on goal,1Х,3.70,2,1,20:34:20
Football, Champions League UEFA. Round of 16. First Leg,,,Over (15.5),2.07,2,1,20:34:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (JoKeR) - Utah Jazz (Kyubi),1st quarter,Hand2 (+6.5),1.85,2,0,20:34:25
Football, Spain. Tercera Division,Carabanchel - Pozuelo Alarcon,1st half,Hand2 (0),1.77,7,1,20:34:37
Football, Brazil. Catarinense. Division 1,Barra - Hercilio Luz,,Over (1.5),2.55,3,0,20:34:38
Snooker, Welsh Open. Cardiff. Best of 7.,Vafaei Hossein - Higginson A,,Win 1,2.03,5,1,20:34:48
Hockey, U20. Switzerland. Elit-League,Biel U20  - HC Ambri-Piotta U20,,Over (3.5),2.35,3,1,20:34:51
Football, Champions League UEFA. Round of 16. First Leg,,,Hand1 (-5.5),2.45,2,1,20:34:52
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_BlackStar98) - PSG (ECF_FEARGGWP),,Draw,2.33,1,1,20:35:01
Basketball, Italy. Regional League,Mamolo Basket - PGS Bellaria,,Hand2 (+7.5),1.80,2,1,20:35:06
Football, Champions League UEFA. Round of 16. First Leg,,,Hand2 (0),1.42,7,0,20:35:07
Football, Champions League UEFA. Round of 16. First Leg,,,Over (27.5),2.12,2,1,20:35:07
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Flewless_phoenix) - Real Madrid (ECF_sane4ek8),,Draw,2.23,3,1,20:35:12
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_BlackStar98) - PSG (ECF_FEARGGWP),,Under (3.5),1.67,1,1,20:35:13
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Flewless_phoenix) - Real Madrid (ECF_sane4ek8),,Individual Total Over team1  (1.5),1.77,1,1,20:35:18
Football, Spain. Tercera Division,Murense - Platges Calvia,,Under (1.5),1.90,22,2,20:35:19
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Over (9.5),2.00,2,1,20:35:36
Football, England. Championship,Peterborough United - Reading,shots on goal,Over (9.5),2.00,5,1,20:35:45
Football, Spain. Segunda RFEF. Group 4,Merida - Velez,,Draw,7.90,4,1,20:35:51
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Saint Vincent and the Grenadines (w),1st half,Under (1.5),2.35,1,1,20:35:55
Football, Luxemburg. League 2,Schifflange 95 - Esch-Uelzecht,,Individual Total Over team1  (4.5),2.75,18,1,20:35:56
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Individual Total Over team1  (4.5),2.75,1,1,20:35:56
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (1.5),2.35,9,1,20:36:00
Football, Champions League UEFA. Round of 16. First Leg,,,Over (26.5),1.70,5,1,20:36:11
Football, Champions League UEFA. Round of 16. First Leg,,,Over (0.5),2.13,33,2,20:36:11
Football, Champions League UEFA. Round of 16. First Leg,,,Over (10.5),1.70,4,2,20:36:12
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Over (0.5),2.13,4,1,20:36:12
Hockey, Friendly,Ambri-Piotta - Rapperswill,,Individual Total Under team2 (3.5),1.40,1,0,20:36:12
Football, Champions League UEFA. Round of 16. First Leg,,,Under (10.5),1.64,9,3,20:36:12
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (10.5),1.64,1,1,20:36:14
Football, Malta. FA Trophy,Gzira United - Zabbar St. Patrick,,Hand2 (+2.5),2.50,1,1,20:36:21
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Hand2 (+2.5),2.50,1,1,20:36:23
Football, Champions League UEFA. Round of 16. First Leg,,,Hand2 (-7.5),3.65,3,2,20:37:46
Basketball, Greece. ESKA-ESKANA A1,Enosi Neas Peramou - GS Ermis Peramatos,,Under (176.5),1.83,1,1,20:37:54
Volleyball, Italia. Serie A1,Vibo Valentia - Latina,4th set,Under (176.5),1.83,1,1,20:37:55
Basketball, Bosnia & Herzeg. Cup,Borac Banja Luka - KK Leotar Trebinje,,Hand1 (-8.5),1.85,1,1,20:38:21
Basketball, Italy. Regional League,Mamolo Basket - PGS Bellaria,1st quarter,Over (25.5),1.93,6,1,20:38:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Hoffenheim (Walker),1st half,Over (1.5),1.32,2,1,20:39:12
Football, Champions League UEFA. Round of 16. First Leg,,,12,13.00,16,1,20:39:13
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Hoffenheim (Walker),1st half,Under (2.5),1.24,3,1,20:39:57
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,,Under (52.5),1.80,18,1,20:40:20
Hockey, Austria. Superleague,Bolzano - Red Bull Salzburg,,Under (4.5),1.40,2,1,20:40:21
Football, Champions League UEFA. Round of 16. First Leg,,,Win 1,3.00,10,1,20:40:29
Basketball, Wom. Spain. Regional League,Patronato Valencia (w) - Miarco Petraher (w),3rd quarter,Over (29.5),1.90,6,1,20:41:33
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Over (50.5),1.87,1,1,20:41:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (YOSHI) - Hoffenheim (Walker),,Draw,4.50,5,2,20:41:42
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (5.5),2.07,1,1,20:41:44
Football, Champions League UEFA. Round of 16. First Leg,,,Over (2.5),3.70,14,2,20:42:01
Football, Champions League UEFA. Round of 16. First Leg,,,Under (0.5),1.32,18,1,20:42:05
Tennis, ATP. Marseille. Hard,,,Under (8.5),1.67,35,1,20:42:31
Tennis, ATP. Marseille. Hard,,,Over (1.5),1.72,5,1,20:42:44
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_FEARGGWP) - Liverpool (ECF_Flewless_phoenix),,Win 2,3.40,2,1,20:42:45
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_kraftvk) - Man. United (ECF_BlackStar98),,Over (2.5),2.00,7,1,20:42:46
Football, Champions League UEFA. Round of 16. First Leg,,,Under (5.5),1.60,2,1,20:43:15
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,goal kicks,Over (14.5),1.85,1,1,20:43:48
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,offsides,Individual Total Over team1  (2.5),1.77,4,1,20:43:59
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - Pittsburgh Penguins (royalik),,Individual Total Over team1  (1.5),1.49,4,1,20:44:00
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,offsides,Hand2 (0),4.50,1,1,20:44:13
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Over (11.5),1.65,3,1,20:44:16
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,to hit the woodwork,Hand1 (0),3.10,3,1,20:44:26
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Hand1 (0),1.70,3,1,20:44:33
Football, England. Championship,Peterborough United - Reading,to hit the woodwork,Hand1 (0),1.70,6,1,20:44:43
Football, Champions League UEFA. Round of 16. First Leg,,,Under (9.5),2.15,10,1,20:44:47
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (26.5),1.72,51,1,20:45:28
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,,Under (51.5),1.77,25,1,20:45:33
Tennis, ATP. Marseille. Hard,,,Hand1 (+2.5),2.03,4,2,20:46:25
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,shots on goal,Win 2,1.85,2,1,20:46:27
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,throw-ins,Individual Total Under team2 (32.5),1.70,1,1,20:47:06
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,offsides,Over (4.5),1.80,7,2,20:47:14
Football, Luxemburg. League 2,Schifflange 95 - Esch-Uelzecht,,Individual Total Over team1  (5.5),6.60,18,1,20:47:21
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Individual Total Over team1  (5.5),6.60,9,1,20:47:21
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,fouls,Over (21.5),1.73,3,1,20:47:56
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Win 2,1.57,5,1,20:48:02
Football, Luxemburg. League 2,Schifflange 95 - Esch-Uelzecht,,Over (5.5),5.70,1,1,20:48:37
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,,Under (50.5),1.80,7,1,20:48:44
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (25.5),1.80,13,1,20:48:46
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),3rd set,Under (0.5),1.29,2,0,20:49:18
Dota 2, Champions League. Grand Final. Best of 5,Entity Gaming - HellRaisers,,Win 2,5.10,3,2,20:49:23
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),3rd set,Win 2,5.10,2,0,20:49:23
Football, Wom. Friendly. Teams,,,Over (8.5),3.30,4,1,20:49:31
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,video reviews,Under (0.5),1.29,5,1,20:49:33
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),3rd set,Over (16.5),1.44,6,0,20:49:38
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,goal kicks,Over (16.5),1.44,26,1,20:49:38
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,throw-ins,Over (53.5),2.50,1,1,20:49:52
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),3rd set,Under (35.5),2.70,1,0,20:49:53
Football, Brazil. Brasiliense,Ceilandia - Capital СF DF,,Over (5.5),5.40,4,0,20:50:01
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,throw-ins,Under (35.5),2.70,4,1,20:50:12
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_FEARGGWP) - Liverpool (ECF_Flewless_phoenix),,1Х,7.00,2,1,20:50:14
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),3rd set,Under (3.5),1.95,1,0,20:50:16
Tennis, ATP. Marseille. Hard,,,Hand2 (-3.5),2.03,1,1,20:50:39
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_kraftvk) - Man. United (ECF_BlackStar98),,1Х,13.00,2,0,20:50:52
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,1Х,13.00,6,1,20:50:52
Football, England. Championship,Peterborough United - Reading,shots on goal,Individual Total Over team1  (6.5),2.35,5,1,20:51:23
Hockey, Austria. Superleague,Bolzano - Red Bull Salzburg,,Under (3.5),1.73,10,3,20:51:23
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,throw-ins,Hand2 (-4.5),1.94,5,1,20:51:33
Football, England. Championship,Peterborough United - Reading,fouls,Hand1 (-5.5),1.83,4,1,20:51:34
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (25.5),1.90,5,1,20:51:40
Football, England. Championship,Peterborough United - Reading,yellow cards,Win 1,1.17,4,1,20:51:46
Dota 2, Champions League. Grand Final. Best of 5,Entity Gaming - HellRaisers,3rd map,Win 2,1.45,15,5,20:51:48
Football, Spain. Tercera Division,Tres Cantos - Villlaverde,,Over (5.5),4.80,1,0,20:51:49
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (24.5),1.80,4,1,20:51:51
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,,Under (49.5),1.80,5,1,20:51:54
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Saint Vincent and the Grenadines (w),,Under (5.5),1.65,5,2,20:52:07
Football, Spain. Tercera Division,Tres Cantos - Villlaverde,,Х2,10.50,9,0,20:52:24
Football, England. Championship,Peterborough United - Reading,fouls,Hand2 (+5.5),1.87,4,1,20:52:30
Futsal, Hungary. Cup. 1/8 finals,REAC Sportiskola - Rubeola,,Over (13.5),2.07,2,1,20:53:28
Tennis, ATP. Marseille. Hard,,,Over (7.5),1.62,6,1,20:54:03
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,yellow cards,Over (2.5),1.59,6,1,20:54:18
Dota 2, Champions League. Grand Final. Best of 5,Entity Gaming - HellRaisers,3rd map,Win 1,2.70,12,3,20:54:40
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),1st half,Win 2,2.65,4,1,20:54:48
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,shots on goal,Under (5.5),1.70,7,1,20:54:49
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,shots on goal,Under (5.5),1.70,7,1,20:54:49
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (5.5),1.70,3,1,20:54:50
Football, England. Championship,Peterborough United - Reading,fouls,Hand2 (+4.5),1.88,3,1,20:54:51
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),,Win 2,2.32,14,1,20:54:55
Hockey, Denmark. Division 1,Vojens - Jutland Vikings,,Under (11.5),1.35,2,1,20:55:14
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Flewless_phoenix) - Bayern (ECF_kraftvk),1st half,Win 1,2.62,1,1,20:55:15
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,to hit the woodwork,Over (0.5),3.15,2,1,20:55:22
Basketball, Wom. Spain. Regional League,Patronato Valencia (w) - Miarco Petraher (w),3rd quarter,Under (29.5),1.83,1,1,20:55:30
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),,Draw,4.15,4,1,20:55:46
Basketball, Greece. ESKA-ESKANA A1,Enosi Neas Peramou - GS Ermis Peramatos,,Under (175.5),1.80,3,2,20:56:00
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (175.5),1.80,1,1,20:56:01
Snooker, Welsh Open. Cardiff. Best of 7.,Vafaei Hossein - Higginson A,,Win 2,1.23,11,2,20:56:03
Hockey, France. Superleague,Rouen - Amiens,power play goals,Under (1.5),1.30,3,1,20:56:09
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,yellow cards,Under (3.5),1.55,4,1,20:56:13
Basketball, Greece. ESKA-ESKANA A1,Enosi Neas Peramou - GS Ermis Peramatos,,Under (174.5),1.83,1,1,20:56:16
Hockey, Austria. Superleague,Bolzano - Red Bull Salzburg,,Individual Total Over team2 (3.5),7.40,13,5,20:56:17
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (174.5),1.83,1,1,20:56:18
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (174.5),1.83,1,1,20:56:19
Hockey, Austria. Superleague,Bolzano - Red Bull Salzburg,,Over (3.5),5.90,4,2,20:56:27
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Over (10.5),2.70,9,1,20:56:47
Basketball, Greece. ESKA-ESKANA A1,Enosi Neas Peramou - GS Ermis Peramatos,,Under (172.5),1.83,2,1,20:56:48
Football, England. Championship,Peterborough United - Reading,shots on goal,Over (10.5),2.70,3,1,20:56:53
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (24.5),1.72,10,1,20:56:57
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (23.5),2.10,3,1,20:57:01
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,,Under (23.5),2.10,3,1,20:57:01
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (23.5),1.93,2,1,20:57:08
Football, Champioship San-Marino,Fiorentino - Juvenes/Dogana,,Under (3.5),2.05,4,1,20:57:10
Football, Spain. Tercera Division,Fuenlabrada 2 - Ursaria,,Individual Total Over team1  (1.5),3.00,4,1,20:57:15
Tennis, ATP. Marseille. Hard,,,Over (8.5),1.90,20,1,20:58:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Zolotye Drakony,,Draw,5.20,19,1,20:58:06
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Over (29.5),1.94,1,1,20:58:25
Football, Wom. CONCACAF Championship. Qualification,Cuba (w) - Saint Vincent and the Grenadines (w),,Over (5.5),2.30,3,1,20:58:51
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Individual Total Over team2 (1.5),1.88,1,1,20:58:59
Basketball, Greece. ESKA-ESKANA A1,Enosi Neas Peramou - GS Ermis Peramatos,,Under (171.5),1.87,1,1,20:59:00
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (171.5),1.87,1,1,20:59:02
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (171.5),1.87,1,1,20:59:03
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),,Individual Total Over team2 (1.5),1.88,3,2,20:59:11
Football, England. Championship,Peterborough United - Reading,fouls,Х2,5.80,1,1,20:59:17
Football, Wom. Friendly. Teams,Hungary (w) - Russia (w),,Over (5.5),5.00,4,1,20:59:22
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,fouls,Over (22.5),2.13,3,1,20:59:23
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Over (22.5),2.13,3,1,20:59:23
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),,Over (5.5),2.65,1,1,20:59:24
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),,Over (4.5),1.39,3,2,20:59:32
Basketball, Wom. Spain. Regional League,Patronato Valencia (w) - Miarco Petraher (w),3rd quarter,Over (27.5),1.95,1,1,20:59:38
Tennis, ATP. Marseille. Hard,,,Over (2.5),3.34,5,2,20:59:49
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,fouls,Over (22.5),1.80,7,1,20:59:51
Hockey, Denmark. Division 1,Vojens - Jutland Vikings,,Hand1 (-2.5),2.50,1,1,20:59:54
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_sane4ek8) - PSG (ECF_FEARGGWP),,Х2,2.80,2,1,21:00:21
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),4th set,Х2,2.80,2,0,21:00:21
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Х2,2.80,5,1,21:00:22
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,offsides,Over (5.5),2.70,3,1,21:00:43
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (PhoeniX) - Eintracht (skripp),,Hand1 (+1.5),1.44,2,1,21:00:52
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,offsides,Individual Total Over team1  (3.5),1.90,5,1,21:00:54
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Individual Total Over team1  (3.5),1.90,6,1,21:00:55
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Draw,4.40,8,1,21:01:08
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Denver Nuggets (ASAP),,Win 2,1.87,1,1,21:01:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (PhoeniX) - Eintracht (skripp),,Under (3.5),2.20,1,1,21:01:17
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),4th set,Under (3.5),2.20,1,0,21:01:17
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Individual Total Over team1  (1.5),1.85,8,1,21:01:19
Volleyball, Wom. Slovenia. Championship,Grosuplje (w) - Ankaran (w),4th set,Win 1,1.80,1,0,21:01:21
Futsal, Portugal. Division 2,Burinhosa - ADC Bairros,,Win 1,1.51,1,1,21:01:22
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (22.5),1.90,3,1,21:01:29
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,,Under (22.5),1.90,3,1,21:01:30
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Betis (PhoeniX) - Eintracht (skripp),,Draw,4.30,5,1,21:01:32
Football, England. Championship,Peterborough United - Reading,fouls,Under (31.5),1.80,2,1,21:01:34
Hockey, Denmark. Division 1,Vojens - Jutland Vikings,,Under (10.5),2.50,5,1,21:01:35
Volleyball, Italia. Serie A1,Vibo Valentia - Latina,5th set,Over (26.5),1.85,1,1,21:01:42
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kodas) - Denver Nuggets (ASAP),,Win 1,1.90,1,1,21:01:49
Football, England. Championship,Peterborough United - Reading,fouls,Over (31.5),1.90,3,1,21:01:50
Futsal, Portugal. Division 2,Burinhosa - ADC Bairros,1st half,Win 1,1.65,4,1,21:01:51
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,goal kicks,Over (19.5),2.80,10,1,21:02:36
Counter-Strike, Intel Extreme Masters. Katowice. Play-In. Best of 3,Ninjas in Pyjamas - Movistar Riders,2nd map,Under (2.5),2.55,3,1,21:02:46
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Hand2 (-2.5),2.25,1,1,21:02:49
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Over (26.5),1.65,2,1,21:02:53
Counter-Strike, Pinn Winter Series. Best of 3,K23 - BLUEJAYS,3rd map,Under (22.5),1.94,4,2,21:02:59
Football, Champions League UEFA. Round of 16. First Leg,Salzburg - Bayern,throw-ins,Individual Total Under team2 (31.5),2.03,3,1,21:03:07
Football, Brazil. Champion. Sul-Mato-Grossense,Uniao ABC - Costa Rica,,Hand2 (-2.5),2.15,5,1,21:03:15
Football, Champions League UEFA. Round of 16. First Leg,Inter Milan - Liverpool,yellow cards,Individual Total Over team1  (1.5),1.96,10,1,21:03:19
Beach volley, Circuito Argentino. Argentina,Benitez B/Nicolini - Gauto S/Moreno I,3rd set,Over (26.5),1.65,9,1,21:03:20
Hockey, Denmark. Division 1,Vojens - Jutland Vikings,,Over (10.5),1.60,1,1,21:03:24
Football, Malta. FA Trophy,Gzira United - Zabbar St. Patrick,,Under (2.5),2.45,8,1,21:03:24
