Baseball, LVBP. Venezuela,Navegantes de Magallanes - Cardenales de Lara,,Under (12.5),1.72,3,1,00:00:28
Football, Spain. Premier League,Levante - Valencia,throw-ins,Win 2,2.35,12,2,21:22:28
Football, FIFA 22. CLA Europa League. 2x5 min.,Marseille (cr1me) - West Ham (offm1),,Under (4.5),1.60,3,1,21:22:31
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Draw,13.00,1,1,21:22:32
Football, Spain. Premier League,Levante - Valencia,shots on goal,Individual Total Over team2 (4.5),2.52,4,1,21:22:46
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (sane4ek8) - Real M (kraftvk),,Win 2,3.65,1,1,21:23:13
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Denver Nuggets (Dazai),,Hand2 (-1.5),1.68,2,0,21:23:23
Football, Spain. Premier League,Levante - Valencia,goal kicks,Win 1,2.60,4,1,21:23:26
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,,Over (7.5),1.40,2,1,21:23:29
Football, Spain. Premier League,Levante - Valencia,goal kicks,Under (16.5),1.90,1,1,21:23:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - Eintracht (stdm),,Over (3.5),2.40,5,1,21:24:16
Football, Spain. Premier League,Levante - Valencia,fouls,Under (33.5),2.07,2,1,21:24:25
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,,Individual Total Over team1  (3.5),2.40,1,1,21:24:31
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (sane4ek8) - Real M (kraftvk),,draw 1:1,8.00,5,0,21:24:58
Basketball, Greece. ESKA-ESKANA A1,Enoxi Trahonon/Dia - Ilektroupoli Elliniko,,Under (137.5),1.87,12,0,21:25:05
Football, England. Championship,Fulham - Sheffield United,fouls,Over (21.5),2.40,1,1,21:25:58
Football, North Ireland. Reserve League,Glenavon (r) - Glentoran (r),,Individual Total Over team2 (1.5),5.30,3,1,21:26:00
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (sane4ek8) - Real M (kraftvk),,Win 1,5.80,2,0,21:26:36
Football, Spain. Premier League,Levante - Valencia,throw-ins,Over (42.5),1.80,3,1,21:26:40
Football, England. Championship,Fulham - Sheffield United,fouls,Over (19.5),1.33,13,1,21:27:16
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - KBU.US,2nd map,Over (57.5),1.85,4,1,21:28:02
Football, England. Championship,Fulham - Sheffield United,fouls,Over (20.5),2.00,19,1,21:28:29
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - Bayer 04 (skripp),1st half,Win 1,2.75,2,1,21:28:52
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,2nd period,Over (1.5),3.75,2,1,21:29:06
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (4.5),1.42,1,1,21:29:17
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - Bayer 04 (skripp),,Win 2,2.97,1,1,21:29:21
Football, Spain. Premier League,Levante - Valencia,fouls,Hand2 (+8.5),2.70,5,1,21:29:28
Football, England. Championship,Fulham - Sheffield United,yellow cards,Under (2.5),2.23,3,1,21:29:45
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (5.5),2.40,5,1,21:30:00
Football, Spain. Premier League,Levante - Valencia,goal kicks,Hand2 (-2.5),3.65,9,1,21:30:25
Football, Spain. Premier League,Levante - Valencia,throw-ins,Over (40.5),1.75,2,1,21:30:26
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - ASP Iones (w),4th set,Over (42.5),2.13,2,1,21:30:31
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Man. City (Kray) - Inter M (Boulevard),,Win 1,2.42,1,1,21:30:36
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Barcelona (MeLToSik) - Borussia D (Inquisitor),1st half,Win 2,3.55,1,1,21:30:44
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,,Over (8.5),4.40,7,1,21:31:47
Hockey, NA3HL. USA,Granite City Lumberjacks - Helena Bighorns,2nd period,Over (1.5),1.50,2,1,21:32:11
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - ASP Iones (w),4th set,Over (44.5),1.83,1,1,21:32:16
Football, Spain. Premier League,Levante - Valencia,video reviews,Over (1.5),5.50,9,4,21:32:25
Football, Spain. Premier League,Levante - Valencia,offsides,Under (6.5),2.17,6,1,21:32:33
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (4.5),2.02,2,1,21:32:57
Football, North Ireland. Reserve League,Portadown (r) - Warrenpoint Town (r),,Over (5.5),3.00,1,1,21:33:13
Football, England. Championship,Fulham - Sheffield United,yellow cards,Under (3.5),1.70,7,1,21:33:47
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,overtime,Draw,2.40,3,1,21:34:08
Football, Spain. Premier League,Levante - Valencia,shots on goal,Hand1 (-1.5),2.45,1,1,21:34:27
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Man. City (Kray) - Inter M (Boulevard),,Draw,4.30,1,1,21:34:44
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Individual Total Under team2 (3.5),1.90,6,1,21:34:55
Volleyball, Wom. Greece. Division 2,GS Apollon AG Dimitriou (w) - ASP Iones (w),4th set,Win 2,11.00,4,2,21:35:11
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,overtime,12,1.60,3,1,21:35:12
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Barcelona (MeLToSik) - Borussia D (Inquisitor),,draw 1:1,4.20,6,1,21:35:29
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - West Ham (offm1),,Win 2,1.80,4,1,21:35:30
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,overtime,Win 2,3.50,2,1,21:35:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - West Ham (offm1),,Individual Total Over team2 (1.5),3.80,2,1,21:35:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Over (1.5),1.45,1,1,21:36:42
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - West Ham (offm1),,Over (1.5),1.45,2,1,21:36:45
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Barcelona (MeLToSik) - Borussia D (Inquisitor),,Under (2.5),1.90,8,1,21:37:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Hand1 (-3.5),4.30,2,1,21:37:48
Football, Spain. Premier League,Levante - Valencia,offsides,Hand1 (-3.5),4.30,4,1,21:37:59
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Barcelona (MeLToSik) - Borussia D (Inquisitor),,Win 1,7.50,7,1,21:38:32
Football, Spain. Premier League,Levante - Valencia,fouls,Over (34.5),2.85,4,1,21:39:13
Football, Spain. Premier League,Levante - Valencia,fouls,Over (33.5),1.94,18,3,21:39:45
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Individual Total Under team1  (44.5),1.87,1,1,21:40:19
Football, Spain. Premier League,Levante - Valencia,goal kicks,Win 2,3.65,1,1,21:40:24
Hockey, NA3HL. USA,Sheridan Hawks - Atlanta Capitals,overtime,Win 1,17.00,3,1,21:40:35
Football, Portugal. Division 2,Trofense - Feirense,corners,Over (12.5),2.30,3,1,21:40:35
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Hand2 (+4.5),1.87,2,1,21:41:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Under (32.5),1.87,2,1,21:42:10
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Hand2 (+3.5),1.80,1,1,21:42:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Under (14.5),2.07,1,1,21:42:26
Football, Spain. Premier League,Levante - Valencia,shots on goal,Under (14.5),2.07,4,1,21:42:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Under (0.5),6.40,2,1,21:42:33
Hockey, NA3HL. USA,Granite City Lumberjacks - Helena Bighorns,2nd period,Under (0.5),6.40,3,1,21:42:38
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - West Ham (offm1),1st half,Win 2,4.70,4,1,21:42:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Win 1,2.65,2,1,21:43:01
Football, Spain. Premier League,Levante - Valencia,fouls,Over (31.5),1.56,5,2,21:43:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - West Ham (offm1),,Draw,4.00,3,1,21:44:01
Football, Spain. Premier League,Levante - Valencia,fouls,Under (32.5),1.82,4,1,21:44:10
Football, Spain. Premier League,Levante - Valencia,fouls,Over (32.5),2.12,11,2,21:44:41
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (Kyubi),2nd quarter,Over (25.5),1.93,2,1,21:44:50
Football, Portugal. Division 2,Trofense - Feirense,yellow cards,Over (4.5),1.55,3,1,21:44:55
Football, Spain. Premier League,Levante - Valencia,offsides,Over (7.5),4.70,32,4,21:44:59
Football, Spain. Premier League,Levante - Valencia,shots on goal,Over (14.5),2.27,28,2,21:45:01
Football, Spain. Premier League,Levante - Valencia,shots on goal,Over (23.5),1.95,1,1,21:45:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),1st half,Hand1 (-2.5),2.40,2,1,21:45:17
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),2nd quarter,Over (23.5),1.95,3,1,21:45:19
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Inter M (Boulevard) - Barcelona (MeLToSik),,Under (2.5),1.82,1,1,21:46:05
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),,Hand1 (-2.5),1.77,2,1,21:46:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),,Under (4.5),1.43,3,1,21:47:42
Hockey, NA3HL. USA,Granite City Lumberjacks - Helena Bighorns,,Draw,4.05,9,1,21:48:47
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),,Individual Total Over team2 (0.5),2.07,1,1,21:48:57
Football, Portugal. Division 2,Trofense - Feirense,yellow cards,Under (4.5),1.94,5,1,21:49:19
Hockey, NA3HL. USA,Granite City Lumberjacks - Helena Bighorns,2nd period,Under (2.5),1.28,3,1,21:50:33
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,,Under (5.5),1.45,4,1,21:50:38
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),,Under (3.5),1.28,2,1,21:50:39
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Inter M (Boulevard) - Barcelona (MeLToSik),,Win 1,9.00,3,0,21:50:47
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (Kyubi),,Win 2,3.00,3,1,21:51:03
Football, Portugal. Division 2,Trofense - Feirense,corners,Under (10.5),2.27,6,1,21:51:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),,Over (2.5),1.67,4,1,21:51:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Over (2.5),1.67,5,1,21:51:36
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Marseille (cr1me),,Under (2.5),1.84,1,1,21:51:49
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - West Ham (offm1),,Х2,6.00,1,1,21:52:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Х2,6.00,1,1,21:52:07
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Under (87.5),1.83,1,1,21:52:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Under (87.5),1.83,3,1,21:52:30
Football, Portugal. Division 2,Trofense - Feirense,corners,Over (11.5),3.10,5,1,21:52:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Houston Rockets (mcdonals999),,Over (119.5),1.70,1,0,21:52:57
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,,Over (4.5),1.60,5,1,21:53:00
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (FEARGGWP) - Lion (sane4ek8),,Win 2,9.00,3,1,21:53:20
Football, Portugal. Division 2,Trofense - Feirense,yellow cards,Over (5.5),2.07,6,1,21:53:34
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Barcelona (MeLToSik) - Man. City (Kray),,Over (3.5),3.05,4,1,21:54:16
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (labotryas) - Inter M (Boulevard),1st half,Over (1.5),2.35,2,1,21:54:30
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (Kyubi),,Over (90.5),1.87,5,1,21:55:38
Football, Portugal. Division 2,Trofense - Feirense,yellow cards,Win 1,3.20,2,1,21:56:02
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (BlackStar98) - Napoli (KRaftVK),,Win 2,4.00,3,1,21:56:49
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Barcelona (MeLToSik) - Man. City (Kray),1st half,Under (1.5),1.67,2,1,21:56:56
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (labotryas) - Inter M (Boulevard),1st half,Under (1.5),1.59,3,1,21:56:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Bayer L (BlackStar98) - Napoli (KRaftVK),,Draw,2.42,2,1,21:57:16
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (FEARGGWP) - Lion (sane4ek8),,Under (4.5),1.99,2,1,21:57:23
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (labotryas) - Inter M (Boulevard),,team1 win 3:1,13.00,3,1,21:57:43
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Newcastle (TGK) Carlo,,Win 1,3.35,7,1,21:57:46
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Kodas) - Dallas Mavericks (ASAP),,Over (86.5),1.87,5,1,21:58:22
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Phoenix Suns (Kyubi),,Win 1,3.40,1,1,21:58:35
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Eintracht (stdm),1st half,Under (0.5),2.25,1,1,21:59:55
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (FEARGGWP) - Lion (sane4ek8),,Win 1,6.50,4,0,22:00:21
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - KBU.US,2nd map,Win 2,1.58,4,1,22:00:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Individual Total Over team1  (0.5),1.53,1,1,22:00:29
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Eintracht (stdm),,Individual Total Over team1  (0.5),1.53,4,1,22:00:31
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Eintracht (stdm),1st half,Over (0.5),2.12,3,1,22:00:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Over (0.5),2.12,4,1,22:00:45
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Team Magnus  - KBU.US,2nd map,Win 1,2.80,111,1,22:01:31
Football, Portugal. Division 2,Trofense - Feirense,yellow cards,Under (5.5),2.27,7,1,22:01:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Hand2 (+4.5),1.85,1,1,22:02:01
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,,Hand2 (+6.5),1.83,1,0,22:02:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Over (124.5),1.65,2,1,22:03:05
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Houston Rockets (mcdonals999),,Over (124.5),1.65,4,0,22:03:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - Marseille (cr1me),,Under (5.5),1.73,2,1,22:03:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Under (5.5),1.73,1,1,22:03:36
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Over (30.5),1.87,2,0,22:03:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,1Х,3.00,3,1,22:04:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Eintracht (stdm),,1Х,3.00,2,1,22:04:25
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,,Under (4.5),2.55,1,1,22:04:29
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (sane4ek8) - Leicester City (xShilito),1st half,Under (1.5),1.67,1,1,22:04:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Win 2,2.90,7,1,22:05:01
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (sane4ek8) - Leicester City (xShilito),,Win 2,2.85,2,1,22:05:12
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Individual Total Over team1  (17.5),1.90,1,0,22:05:35
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (KRaftVK) - Real Sociedad (FEARGGWP),1st half,Win 1,3.70,1,1,22:05:43
Basketball, Wom. NCAA,Washington (w) - Nevada Wolf Pack (w),1st quarter,Under (26.5),1.80,2,1,22:05:49
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,,Hand2 (+4.5),1.80,5,0,22:05:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Alback) - Marseille (cr1me),,Under (6.5),1.83,4,1,22:06:11
Hockey, NA3HL. USA,Granite City Lumberjacks - Helena Bighorns,,Over (2.5),1.88,7,1,22:06:52
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Under (27.5),1.75,2,0,22:07:24
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Inter M (Boulevard) - Borussia D (Inquisitor),,Win 1,2.15,4,1,22:07:40
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,,Win 1,4.50,5,1,22:07:47
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Man. City (Kray) - Atletico M (labotryas),,Hand1 (0),2.60,4,1,22:07:55
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Man. City (Kray) - Atletico M (labotryas),1st half,Win 2,2.65,3,1,22:07:56
Football, FIFA 22. ECF. Europa League. 2x4 min.,Lion (sane4ek8) - Leicester City (xShilito),,Under (2.5),1.84,1,1,22:08:35
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Win 1,2.13,5,0,22:08:40
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Even total -yes,1.90,1,0,22:08:41
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Individual Total Over team2 (15.5),2.03,8,0,22:09:37
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Man. City (Kray) - Atletico M (labotryas),1st half,Over (1.5),2.20,2,1,22:09:40
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,,Over (5.5),4.80,11,3,22:09:53
Basketball, Wom. NCAA,Washington (w) - Nevada Wolf Pack (w),1st quarter,Under (23.5),1.75,2,1,22:10:01
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Under (33.5),1.75,1,0,22:10:02
Hockey, NA3HL. USA,Granite City Lumberjacks - Helena Bighorns,2nd period,Over (0.5),3.65,8,2,22:10:12
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Individual Total Over team1  (18.5),2.00,2,0,22:10:23
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Under (32.5),2.00,2,0,22:10:35
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,1st quarter,Win 2,1.75,4,0,22:12:04
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (ASAP),,Individual Total Under team1  (44.5),1.83,1,1,22:13:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (ASAP),,Individual Total Under team1  (45.5),1.87,1,1,22:13:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - West Ham (offm1),,Х2,1.96,11,3,22:13:15
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (Kodas),1st quarter,Under (21.5),1.94,1,1,22:13:27
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (Kodas),,Under (88.5),1.87,3,1,22:13:47
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (Kodas),1st quarter,Under (22.5),1.77,3,1,22:13:55
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,2nd quarter,Hand1 (-1.5),1.80,2,0,22:14:08
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Man. City (Kray) - Atletico M (labotryas),,Win 2,7.00,2,0,22:14:42
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (ASAP),1st quarter,Over (23.5),1.83,1,1,22:14:55
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - West Ham (offm1),,Over (0.5),1.22,1,1,22:15:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - West Ham (offm1),,Over (2.5),3.70,9,2,22:15:26
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,2nd quarter,Win 1,1.70,9,0,22:16:16
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Marseille (cr1me),,Under (4.5),1.86,1,1,22:16:36
Football, FIFA 22. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - West Ham (offm1),,Win 1,2.10,4,3,22:17:09
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Marseille (cr1me),,Under (3.5),3.35,2,1,22:17:38
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Borussia D (Inquisitor) - Man. City (Kray),,Win 2,4.15,2,1,22:18:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (Kodas),2nd quarter,Under (24.5),1.85,2,1,22:19:28
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Borussia D (Inquisitor) - Man. City (Kray),,Win 1,9.00,3,1,22:20:00
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Marseille (cr1me),,Over (5.5),2.07,1,1,22:20:45
Hockey, NA3HL. USA,Northeast Generals - Rochester Grizzlies,overtime,Draw,2.25,8,1,22:21:07
Football, FIFA 22. ECF. Europa League. 2x4 min.,Real Sociedad (FEARGGWP) - Bayer L (BlackStar98),,Win 1,2.70,1,1,22:21:53
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Atletico M (labotryas) - Barcelona (MeLToSik),,Win 1,2.55,3,2,22:21:55
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (Kodas),2nd quarter,Win 1,2.35,3,0,22:22:01
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,2nd quarter,Over (32.5),1.83,4,0,22:23:00
Basketball, Wom. NCAA,Washington (w) - Nevada Wolf Pack (w),2nd quarter,Win 1,1.17,3,1,22:23:05
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),1st half,Over (2.5),2.40,3,1,22:23:14
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,draw 2:2,14.00,4,1,22:23:45
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Napoli (KRaftVK),,Under (3.5),1.57,3,1,22:24:09
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Young Boys (Poma322),,Under (4.5),1.63,4,1,22:24:14
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (Kodas),3rd quarter,Under (21.5),1.87,2,0,22:24:38
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (ASAP),3rd quarter,Win 2,2.00,1,0,22:24:51
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,2nd quarter,Under (35.5),1.90,5,0,22:25:03
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (offm1) - Marseille (cr1me),,Individual Total Over team2 (1.5),1.80,2,1,22:25:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Dazai) - Dallas Mavericks (ASAP),3rd quarter,Under (22.5),1.85,7,0,22:25:18
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (offm1) - Marseille (cr1me),,Over (3.5),2.15,1,1,22:25:22
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (offm1) - Marseille (cr1me),,Win 2,2.27,1,1,22:25:56
Football, FIFA 22. ECF. Champions League В. 2x4 min.,Borussia D (Inquisitor) - Man. City (Kray),,Under (2.5),1.54,3,0,22:26:00
Football, FIFA 22. CLA Europa League. 2x5 min.,West Ham (offm1) - Marseille (cr1me),,Hand1 (0),1.85,1,1,22:26:03
Basketball, U21. Portugal. Youth Championship,Gaia U21 - GD Andre Soares U21,2nd quarter,Over (35.5),1.87,4,0,22:26:11
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (stdm) - Lyon (Alback),1st half,Win 2,3.55,3,1,22:26:33
