Football, Spain. Segunda Division,Eibar - Real Sociedad B,throw-ins,Under (50.5),1.90,1,1,16:37:02
Football, Spain. Premier League,Valencia - Espanyol,throw-ins,Hand1 (-4.5),2.33,2,1,16:37:45
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (BlackStar98) - Man. United (Flewless_phoenix),,Over (2.5),2.90,1,1,16:38:34
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (RoGi_Two),2nd period,Under (1.5),1.42,3,1,16:38:49
Football, Spain. Premier League,Valencia - Espanyol,goal kicks,Under (10.5),2.03,1,1,16:38:49
Football, Spain. Premier League,Valencia - Espanyol,goal kicks,Win 2,5.50,4,1,16:40:37
Football, Spain. Premier League,Valencia - Espanyol,throw-ins,Under (29.5),2.35,5,2,16:42:04
Football, Spain. Segunda Division,Eibar - Real Sociedad B,goal kicks,Under (14.5),2.10,2,1,16:42:29
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (RoGi_Two),,Win 1,5.10,5,1,16:42:41
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (Katsu),,Individual Total Under team1  (3.5),1.65,1,1,16:43:12
Football, Spain. Premier League,Valencia - Espanyol,throw-ins,Under (27.5),2.60,1,1,16:45:48
Football, Spain. Premier League,Valencia - Espanyol,throw-ins,Under (26.5),3.10,1,1,16:45:50
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (kenp4chi) - United States (RoGi_Two),,Under (4.5),2.40,9,1,16:46:42
Football, Spain. Premier League,Valencia - Espanyol,shots on goal,Over (4.5),3.80,2,1,16:49:37
Football, Spain. Premier League,Valencia - Espanyol,fouls,Over (30.5),1.83,5,3,16:50:50
Football, Spain. Premier League,Valencia - Espanyol,throw-ins,Win 1,1.02,2,1,16:53:13
Football, Spain. Segunda Division,Eibar - Real Sociedad B,fouls,Under (20.5),1.84,2,1,16:54:39
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),,Over (2.5),1.57,6,1,16:55:05
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),1st half,Win 1,2.47,11,1,16:55:05
Football, Spain. Segunda Division,Eibar - Real Sociedad B,goal kicks,Over (14.5),1.84,5,1,16:55:14
Football, Palestina. West Bank League,Hilal Al Quds - Mosaset Al Bireh,,Under (0.5),1.07,23,2,16:55:25
Football, Spain. Segunda Division,Eibar - Real Sociedad B,throw-ins,Over (49.5),3.20,4,1,16:56:45
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),1st half,Under (2.5),1.27,8,2,16:56:54
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),1st half,Under (1.5),2.10,3,1,16:57:18
Football, Spain. Premier League,Valencia - Espanyol,fouls,Over (33.5),1.70,3,1,16:57:44
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),,Х2,2.65,4,2,16:58:07
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),,Hand1 (-1.5),2.50,1,1,16:58:43
Football, Spain. Premier League,Valencia - Espanyol,fouls,Under (33.5),1.70,1,1,16:59:46
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,,Under (65.5),1.85,4,1,17:01:18
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (xShilito) - Bayern (Chellovekk),,Under (3.5),2.32,6,3,17:01:27
Football, Spain. Premier League,Valencia - Espanyol,shots on goal,Over (5.5),1.83,1,1,17:03:52
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,2nd quarter,Over (13.5),2.10,5,1,17:10:35
American football, NCAA,Washington State Cougars - Central Michigan Chippewas,,Win 2,2.72,15,1,17:11:39
Football, UAE. Premier League,Al Wahda Abu Dhabi - Al Jazira Abu Dhabi,corners,Under (7.5),2.23,4,1,17:13:23
Hockey, ECHL,Orlando Solar Bears -  South Carolina Stingrays,number of 2min penalty,Under (8.5),1.54,4,1,17:17:17
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (dm1trena) - Real M (BlackStar98),1st half,Win 1,3.50,2,1,17:18:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (dm1trena) - Real M (BlackStar98),,Win 1,3.40,6,2,17:20:04
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (dm1trena) - Real M (BlackStar98),,Individual Total Over team1  (1.5),2.85,2,1,17:24:39
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Zazabak) - Real M (Critic),,Under (3.5),1.73,1,1,17:25:08
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),1st quarter,Win 2,1.60,9,1,17:26:53
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Zazabak) - Real M (Critic),,Draw,3.80,2,0,17:29:57
Hockey, ECHL,Orlando Solar Bears -  South Carolina Stingrays,power play goals,Under (0.5),3.30,1,1,17:30:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),,Under (87),1.75,38,1,17:30:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - Florida Panthers (ENSEN),,Draw,5.80,7,1,17:30:40
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),1st quarter,Under (22),1.76,27,1,17:30:58
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (Zazabak) - Real M (Critic),,Win 1,8.50,3,0,17:31:38
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),,Under (86),1.80,2,0,17:32:53
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),1st quarter,Х2,1.04,7,0,17:33:20
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - Florida Panthers (ENSEN),1st period,Win 2,5.10,3,1,17:33:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - Florida Panthers (ENSEN),,Win 1,2.32,2,1,17:34:13
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Pittsburgh Penguins (Katsu),,Individual Total Under team2 (0.5),2.27,2,1,17:34:35
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,2nd set,Under (17.5),1.80,1,0,17:35:58
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,2nd set,Under (18.5),1.85,2,0,17:36:05
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),2nd quarter,Win 2,1.60,3,0,17:36:11
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,2nd set,Over (17.5),2.00,2,0,17:36:33
American football, NCAA,Washington State Cougars - Central Michigan Chippewas,,Under (51.5),1.85,1,1,17:36:40
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,3rd quarter,Under (13.5),2.03,2,2,17:36:45
Football, Tanzania. Championship,Young African - Dodoma,,Under (3.5),1.73,3,1,17:36:45
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,3rd set,Win 2,2.07,1,0,17:37:10
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Pittsburgh Penguins (Katsu),2nd period,Under (2.5),1.56,1,1,17:37:36
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (Horens),2nd quarter,Х2,1.25,1,1,17:38:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (RoGi_Two) - Florida Panthers (ENSEN),,Over (3.5),1.94,1,1,17:38:40
Football, Tanzania. Championship,Young African - Dodoma,,Over (3.5),2.05,2,1,17:38:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Pittsburgh Penguins (Katsu),,Under (4.5),1.54,2,1,17:38:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Pittsburgh Penguins (Katsu),,Under (3.5),2.10,3,1,17:40:08
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,3rd set,Win 1,1.33,4,0,17:40:45
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Up7s) - Real M (Critic),,Under (3.5),2.12,2,2,17:41:16
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,4th set,Win 1,1.72,3,0,17:42:04
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),3rd quarter,Under (21),1.67,5,0,17:42:16
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (Horens),3rd quarter,Win 2,4.50,2,1,17:43:55
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),3rd quarter,Even total -no,1.90,1,0,17:45:16
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (Up7s) - Real M (Critic),,Under (4.5),1.48,2,1,17:46:14
Football, Tanzania. Championship,Young African - Dodoma,,Individual Total Over team1  (4.5),3.80,5,1,17:46:19
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),,Hand1 (-1.5),1.80,1,0,17:46:24
American football, NCAA,Washington State Cougars - Central Michigan Chippewas,,Under (50.5),1.85,3,1,17:49:02
Football, Tanzania. Championship,Young African - Dodoma,,Under (4.5),1.23,14,1,17:49:17
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,,Under (58.5),1.80,12,1,17:49:28
Table tennis, Setka Cup,Kolbasenko A - Vlasenko V,5th set,Win 2,1.60,11,0,17:49:43
Football, Tanzania. Championship,Young African - Dodoma,,Over (4.5),5.80,26,1,17:49:50
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Shag) - Atlanta Hawks (Horens),,Under (106.5),1.83,1,1,17:49:52
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),,Win 1,1.27,12,0,17:49:55
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),,Under (83),1.80,2,0,17:50:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (SLAMDUNKVV),,Hand2 (+6.5),1.93,2,0,17:52:05
Hockey, ECHL,,,Under (0.5),1.77,2,1,17:52:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Frankfurt (Flewless_phoenix),,Win 2,2.75,4,1,17:52:53
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Frankfurt (Flewless_phoenix),,Draw,2.80,3,1,17:53:05
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (skripp) - Real M (Critic),,Individual Total Under team2 (1.5),2.03,1,1,17:54:44
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Frankfurt (Flewless_phoenix),,Hand1 (0),1.85,1,1,17:56:28
Hockey, ECHL,,,Hand2 (0),1.65,8,1,17:56:32
Hockey, ECHL,,,Hand1 (0),1.65,5,1,17:56:37
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (skripp) - Real M (Critic),,Draw,4.15,2,1,17:57:35
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Frankfurt (Flewless_phoenix),,Win 1,3.80,3,2,17:58:20
Hockey, ECHL,Orlando Solar Bears -  South Carolina Stingrays,number of 2min penalty,Under (5.5),2.00,3,1,17:59:11
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Frankfurt (Flewless_phoenix),,Hand2 (0),1.85,2,1,17:59:15
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Frankfurt (Flewless_phoenix),,Over (4.5),2.30,1,1,17:59:40
Hockey, NHL,New Jersey Devils - Edmonton Oilers,hits,Over (41.5),1.85,2,1,18:03:39
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Under (31.5),1.83,1,1,18:04:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),1st quarter,Under (22.5),1.76,2,1,18:05:18
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Individual Total Under team1  (74.5),1.80,3,1,18:05:35
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand2 (+15.5),1.90,2,1,18:05:43
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Hand1 (+7.5),1.85,9,1,18:06:07
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (-16.5),1.90,1,1,18:06:22
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (ENSEN),,Hand1 (-1.5),2.55,1,1,18:06:32
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (NASA) - Real M (Critic),,Under (3.5),2.17,1,1,18:06:52
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (-15.5),1.83,2,1,18:06:53
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Over (32.5),1.83,6,1,18:08:34
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Under (131.5),1.80,2,1,18:09:41
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Over (91),1.90,1,1,18:09:44
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Under (129.5),1.87,3,1,18:10:31
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Hand1 (+3.5),1.95,1,1,18:10:44
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Hand1 (+4.5),1.75,8,1,18:11:23
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Over (92),1.87,2,1,18:11:30
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Over (28.5),1.77,13,1,18:12:26
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Hand1 (+4.5),1.83,2,1,18:13:21
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Individual Total Under team1  (12.5),1.80,9,1,18:13:24
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Individual Total Over team2 (15.5),1.83,2,1,18:14:23
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Over (27.5),1.93,1,1,18:14:32
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,,Hand2 (-13.5),1.85,3,1,18:15:03
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand2 (+10.5),1.80,4,1,18:15:22
Hockey, NHL,,,Hand1 (+1.5),1.32,8,1,18:15:38
Hockey, NHL,New Jersey Devils - Edmonton Oilers,number of 2min penalty,Win 2,2.07,1,1,18:15:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (ENSEN),,Under (5.5),1.60,6,2,18:16:10
Hockey, NHL,,,1Х,2.23,2,1,18:16:49
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (dm1trena)  - Monaco (Chellovekk),,Draw,3.00,1,1,18:16:52
Hockey, ECHL,,,Over (0.5),1.46,2,1,18:17:09
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Hand1 (+2.5),1.72,1,1,18:17:42
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),3rd quarter,Win 2,1.60,6,1,18:18:13
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (dm1trena)  - Monaco (Chellovekk),1st half,Over (1.5),1.67,2,1,18:18:23
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Hand1 (+3.5),1.87,3,1,18:18:27
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),1st quarter,Over (29.5),1.90,1,1,18:18:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (ENSEN),,1Х,2.50,1,1,18:18:42
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Individual Total Under team1  (69.5),1.83,3,1,18:18:45
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (dm1trena)  - Monaco (Chellovekk),1st half,Under (1.5),1.73,1,1,18:19:02
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Over (88),1.90,1,1,18:19:54
Hockey, ECHL,,,Over (1.5),1.73,6,3,18:20:05
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Horens) - Miami Heat (T1TAN),3rd quarter,Over (19.5),1.72,2,0,18:20:51
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (kenp4chi) - Florida Panthers (ENSEN),,Over (3.5),2.22,2,0,18:22:05
Hockey, NHL,New Jersey Devils - Edmonton Oilers,face offs,Under (60.5),1.90,1,1,18:23:34
Hockey, NHL,New Jersey Devils - Edmonton Oilers,video referee,Over (0.5),3.20,8,2,18:24:08
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Win 1,1.70,4,1,18:25:34
American football, NCAA,Rutgers Scarlet Knights - Wake Forest Demon Deacons,,Win 1,6.90,3,1,18:26:03
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Russia (jema11),,Win 2,1.55,7,1,18:26:17
American football, NCAA,Washington State Cougars - Central Michigan Chippewas,,Win 1,3.55,17,3,18:27:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (NASA) - Eintracht (Zazabak),1st half,Over (2.5),2.50,2,1,18:34:33
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (+2.5),1.80,2,1,18:34:51
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),2nd quarter,Under (45.5),1.90,2,1,18:35:15
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (+1.5),1.76,5,1,18:35:37
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),2nd quarter,Win 2,2.30,2,1,18:35:38
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (-1.5),1.87,3,1,18:36:02
Hockey, NHL,,,Individual Total Over team1  (0.5),2.32,7,2,18:36:04
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),2nd quarter,Over (45.5),1.85,2,1,18:36:11
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (-3.5),1.83,11,1,18:37:22
Hockey, NHL,New Jersey Devils - Edmonton Oilers,number of 2min penalty,Hand1 (+1.5),1.37,3,1,18:37:38
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (SLAMDUNKVV) - Russia (jema11),,Win 1,2.80,2,1,18:38:32
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),2nd quarter,Over (46.5),1.72,12,1,18:39:24
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),1st half,Under (1.5),1.51,2,1,18:40:29
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),1st half,Win 2,3.00,5,1,18:41:39
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),,Win 2,2.42,4,1,18:42:00
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),1st half,Draw,1.82,2,1,18:42:13
Hockey, NHL,,,Under (19.5),1.86,3,1,18:42:25
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),3rd quarter,Individual Total Under team1  (19.5),1.80,3,1,18:43:00
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),,Win 1,1.67,3,2,18:43:11
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),1st half,Over (3.5),2.35,5,1,18:43:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Utah Jazz (Shag),,Over (85.5),1.87,2,1,18:43:35
Hockey, NHL,,,Over (22.5),2.00,33,0,18:44:36
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),3rd quarter,Under (35.5),1.87,11,1,18:44:38
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),3rd quarter,Over (35.5),1.83,2,1,18:44:53
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Katsu) - Florida Panthers (ENSEN),,Hand1 (+1.5),1.80,1,1,18:45:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Katsu) - Florida Panthers (ENSEN),1st period,Individual Total Over team1  (1.5),5.50,1,1,18:45:18
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Katsu) - Florida Panthers (ENSEN),,Individual Total Under team1  (1.5),2.35,4,1,18:45:20
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),,Over (4.5),2.80,7,1,18:45:58
Hockey, NHL,New Jersey Devils - Edmonton Oilers,face offs,Over (58.5),1.99,2,1,18:46:33
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),,Under (3.5),2.37,3,2,18:46:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (SLAMDUNKVV) - Russia (jema11),2nd quarter,Under (22),1.76,1,0,18:46:38
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Eintracht (Zazabak),,Under (1.5),3.70,1,0,18:46:44
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Real Betis (BlackStar98) - Frankfurt (Flewless_phoenix),,Over (3.5),2.75,2,1,18:48:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Katsu) - Florida Panthers (ENSEN),2nd period,Win 1,8.50,3,1,18:48:58
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,power play goals,Individual Total Under team2 (0.5),1.21,2,1,18:49:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Eintracht (Zazabak),,Draw,2.80,3,0,18:50:19
Hockey, ECHL,Orlando Solar Bears - South Carolina Stingrays,number of 2min penalty,Over (5.5),2.25,1,1,18:50:20
Hockey, NHL,New Jersey Devils - Edmonton Oilers,shots on goal,Hand2 (-5.5),2.10,4,1,18:52:25
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (SLAMDUNKVV) - Russia (jema11),3rd quarter,Under (21),1.75,1,0,18:53:20
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (-12.5),1.87,3,1,18:53:22
Hockey, NHL,,,Under (22.5),1.99,18,1,18:53:26
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Hand1 (-13.5),1.90,6,2,18:53:37
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (T1TAN) - Utah Jazz (Shag),2nd quarter,Over (22.5),1.87,1,1,18:53:40
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Over (150.5),1.85,2,1,18:53:47
Hockey, NHL,New Jersey Devils - Edmonton Oilers,shots on goal,Over (69.5),2.10,12,1,18:58:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Borussia M (Up7s),,Under (2.5),3.40,5,1,19:00:01
Hockey, NHL,New Jersey Devils - Edmonton Oilers,shots on goal,Under (67.5),2.20,5,1,19:02:27
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Borussia M (Up7s),,Draw,3.55,4,1,19:02:46
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Borussia M (Up7s),1st half,Over (0.5),2.52,1,1,19:03:08
Hockey, NHL,,,Under (21.5),1.67,18,0,19:03:59
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),1st half,Hand2 (0),1.80,2,1,19:04:37
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),,Over (2.5),1.70,2,1,19:04:42
Hockey, NHL,,,Under (2.5),1.96,26,1,19:05:06
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),1st half,Hand2 (+1.5),3.15,1,1,19:05:54
Hockey, NHL,New Jersey Devils - Edmonton Oilers,number of 2min penalty,Over (4.5),1.34,2,1,19:05:55
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (Critic) - Borussia M (Up7s),,Individual Total Over team2 (1.5),1.96,1,1,19:06:28
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),,Under (5.5),1.52,2,1,19:07:17
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),3rd quarter,Hand1 (-1.5),1.93,2,1,19:07:19
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),,Hand2 (+2.5),2.45,3,1,19:07:27
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),,Over (4.5),1.58,1,1,19:07:52
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),,Hand2 (+3.5),2.50,2,1,19:09:21
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),3rd quarter,Under (38.5),1.93,1,1,19:10:02
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (xShilito) - Monaco (Chellovekk),,Over (5.5),2.50,5,2,19:10:11
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),3rd quarter,Over (40.5),1.87,2,1,19:11:03
Basketball, Wom. NCAA,Eastern Kentucky Colonels (w) - Cumberland (w),,Over (154.5),1.83,1,1,19:11:28
