Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,1st set,Win 1,2.05,1,1,19:17:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pycha P - Vojtech J,3rd set,Win 1,2.05,1,1,19:17:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,3rd set,Win 1,2.05,1,1,19:17:33
Football, U19. Paraguay. Championship,Nacional Asuncion U19 - Sol de America U19,,Hand2 (0),2.10,1,1,19:18:35
Volleyball, USA. NVA,Texas Tyrants - Southern Exposure,1st set,Hand2 (0),2.10,1,1,19:18:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,3rd set,Hand2 (0),2.10,1,1,19:18:35
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Baros K,4th set,Hand2 (0),2.10,1,1,19:18:35
Football, Germany. Bundesliga,,,Under (11.5),1.77,1,1,19:18:55
Football, Bolivia. Superleague,Always Ready - Real Santa Cruz,1st half,Over (1.5),2.30,1,1,19:19:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Carolina Hurricanes (VORON174),,Over (1.5),2.30,1,1,19:19:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Jicha D,4th set,Over (1.5),2.30,1,1,19:19:45
Basketball, Wom. South American Championship. Classification Round. 5-8 places,Chile (w) - Ecuador (w),,Win 1,1.82,4,1,19:20:52
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Morozov S,1st set,Win 1,1.82,1,1,19:20:52
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Hand2 (-3.5),2.13,5,1,19:20:52
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Juventud Antoniana,1st half,Over (1.5),1.82,1,1,19:22:05
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,2nd set,Over (1.5),1.82,1,1,19:22:05
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Baros K,4th set,Over (1.5),1.82,1,1,19:22:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) - Arsenal (K1NG),1st half,Over (2.5),1.45,1,1,19:24:19
Basketball, U20. Brazil. Campeonato Paulista,Jundiai U20 - EC Pinheiros U20,,Hand2 (-28.5),1.85,1,0,19:24:19
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Morozov S,2nd set,Hand2 (-28.5),1.85,1,1,19:24:19
Football, Bolivia. Superleague,Always Ready - Real Santa Cruz,,Hand2 (+1.5),3.40,1,1,19:26:45
Football, Iceland. Division 4,Hamar - Smari,,Under (4.5),2.00,1,1,19:26:46
Football, U19. Paraguay. Championship,Guarani Asuncion U19 - 12 de Octubre Itaugua U19,1st half,Over (0.5),1.50,1,1,19:27:35
Chess, Women. FIDE Chess Olympiad. Team matches,Georgia(wom) - Armenia(wom),,Hand1 (0),1.30,1,0,19:27:54
Chess, Women. FIDE Chess Olympiad. Team matches,Kazakhstan(wom) - Slovakia(wom),,Hand1 (0),1.28,1,0,19:27:54
Football, France. Premier League,Lyon - Ajaccio,offsides,Under (2.5),1.96,1,1,19:28:59
Football, Bolivia. Superleague,Always Ready - Real Santa Cruz,,Hand1 (-2.5),2.02,1,1,19:31:25
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,4th set,Over (1.5),1.40,1,1,19:32:08
Football, Germany. Oberliga. North-East. North,Hertha Zehlendorf - Union Furstenwalde,,Under (4.5),1.22,1,1,19:33:34
Football, Friendly,Utrillas - Valencia B,,Over (3.5),1.70,1,1,19:34:43
Football, Iceland. Division 4,Hamar - Smari,1st half,Over (0.5),1.22,1,1,19:34:43
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,4th set,Over (0.5),1.22,1,1,19:34:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Paclik V - Kafka P,1st set,Over (0.5),1.22,1,1,19:34:43
Counter-Strike, FiReLEAGUE. Bo3,Hawks - Boca Juniors,1st map,Hand2 (-4.5),1.72,1,1,19:35:54
Field hockey, Wom. Commonwealth Games. Birmingham. Semi-finals,Australia (w) - India (w),1st quarter,Hand2 (-4.5),1.72,1,1,19:35:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Bittner M,1st set,Under (2.5),2.00,1,1,19:36:28
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Hand2 (-5.5),2.40,7,1,19:36:29
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,throw-ins,Under (33.5),2.00,1,1,19:36:51
Football, Slovenia. Division 2,Aluminij - ND Ilirija Ljubljana,,Over (0.5),2.35,1,1,19:36:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (KASPER) - St. Louis Blues (KUMA98),1st period,Under (0.5),2.47,1,1,19:36:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Pacha R,1st set,Under (0.5),2.47,1,1,19:36:52
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Hand2 (-4.5),1.63,4,1,19:36:52
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,5th set,Over (1.5),1.55,1,1,19:38:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Pacha R,1st set,Over (1.5),1.55,1,1,19:38:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Paclik V - Kafka P,2nd set,Over (1.5),1.55,1,1,19:38:02
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,1st set,Over (1.5),1.55,1,1,19:38:02
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Hand2 (-6.5),2.25,1,1,19:38:03
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,throw-ins,Under (34.5),1.45,2,1,19:39:16
Football, Iceland. Division 4,Hamar - Smari,,Under (34.5),1.45,1,1,19:39:16
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Juventud Antoniana,,Under (2.5),1.90,2,1,19:39:17
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Paclik V - Kafka P,2nd set,Under (2.5),1.90,1,1,19:39:17
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Under (2.5),1.90,1,1,19:39:17
Football, Iceland. Division 4,Hamar - Smari,1st half,Over (3.5),2.65,1,1,19:40:30
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,5th set,Over (3.5),2.65,1,1,19:40:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Bittner M,2nd set,Over (3.5),2.65,1,1,19:40:30
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Over (3.5),2.65,1,1,19:40:31
Football, Iceland. Division 2,Reynir Sandgerdi - Njardvik,,Under (2.5),2.20,1,1,19:40:56
Football, Iceland. Division 4,Ymir Kopavogur - KFR Hvolsvöllur,,Over (6.5),1.80,1,1,19:40:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Bittner M,2nd set,Over (6.5),1.80,1,1,19:40:56
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,2nd set,Over (6.5),1.80,1,1,19:40:56
Football, Iceland. Division 4,RB Keflavik - Tindastoll,,Win 2,1.02,1,1,19:41:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Pacha R,2nd set,Win 2,1.02,1,1,19:41:21
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,2nd set,Win 2,1.02,1,1,19:41:22
Football, France. Premier League,,,Over (19.5),3.35,1,1,19:42:18
Football, Denmark. Superleague,Lyngby - Midtjylland,yellow cards,Under (2.5),2.95,1,1,19:42:18
Volleyball, USA. NVA,Texas Tyrants - Southern Exposure,2nd set,Hand2 (+1.5),1.83,1,1,19:42:18
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Grishaev E,1st set,Hand2 (+1.5),1.83,1,1,19:42:18
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Logunov A,5th set,Hand2 (+1.5),1.83,1,1,19:42:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Paclik V - Kafka P,3rd set,Hand2 (+1.5),1.83,1,1,19:42:18
Football, France. Premier League,,,Over (15.5),1.75,1,1,19:43:31
Football, France. Premier League,,,Over (18.5),2.70,1,1,19:43:32
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Juventud Antoniana,,Hand2 (+1.5),1.82,2,1,19:43:32
Football, U19. Paraguay. Championship,Guarani Asuncion U19 - 12 de Octubre Itaugua U19,,Win 1,1.65,1,1,19:43:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Paclik V - Kafka P,3rd set,Win 1,1.65,1,1,19:43:32
Football, Friendly,La Roda - Villarobledo,1st half,Over (1.5),1.83,3,1,19:44:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Paclik V - Kafka P,3rd set,Over (1.5),1.83,1,1,19:44:56
Football, Argentina. Primera D Metropolitana,Argentino de Rosario - Sportivo Barracas,,Draw,2.05,1,1,19:45:19
Football, France. Premier League,Lyon - Ajaccio,yellow cards,Over (7.5),1.90,1,1,19:45:39
Football, Friendly,Utrillas - Valencia B,,Under (4.5),1.17,4,1,19:45:39
Volleyball, USA. NVA,Texas Tyrants - Southern Exposure,2nd set,Under (4.5),1.17,1,1,19:45:39
Football, Austria. Regional League East,Kremser - Donaufeld Wien,,Over (9.5),2.35,1,1,19:46:28
Football, Slovenia. Division 2,Nafta Lendava - Krka,,Win 1,4.60,2,1,19:46:29
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Dacum) - Liverpool (Jekos),,Under (3.5),1.80,1,1,19:46:29
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,3rd set,Under (3.5),1.80,1,1,19:46:29
Football, U19. Paraguay. Championship,Nacional Asuncion U19 - Sol de America U19,,Х2,5.50,1,1,19:47:53
Hockey, Sochi Hockey Open. Sochi,HK Sochi - SKA St. Petersburg,,Х2,5.50,1,0,19:47:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Bittner M,4th set,Х2,5.50,1,1,19:47:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Pacha R,3rd set,Х2,5.50,1,1,19:47:54
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,4th set,Х2,5.50,1,1,19:47:54
Dota 2, PGL Arlington Major 2022. Bo2,Fnatic - PSG.LGD,,Win 2,1.47,4,1,19:47:54
Football, Wom. Iceland. Premier League,Breidablik (w) - Keflavik (w),1st half,Over (0.5),1.85,1,1,19:50:07
Football, England. Premier League,Crystal Palace - Arsenal,goal kicks,Х2,3.70,1,1,19:50:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Shchedrin (SON) Basel - Gunin (SNG) Marseille,,Hand1 (0),1.85,1,1,19:50:55
Tennis, WTA. Washington. Hard,,,Over (3.5),1.83,3,1,19:50:55
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Grishaev E,3rd set,Over (3.5),1.83,1,1,19:50:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Bittner M,4th set,Over (3.5),1.83,1,1,19:50:55
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,4th set,Over (3.5),1.83,1,1,19:50:55
Dota 2, PGL Arlington Major 2022. Bo2,Natus Vincere - Tundra Esports,,Win 1,8.00,1,1,19:50:55
Counter-Strike, WePlay Academy League. Bo1,Eternal Fire Academy - 00Prospects,,Win 2,1.01,2,1,19:52:10
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,video reviews,Over (0.5),3.80,1,1,19:54:24
Basketball, Venezuela. SLB,Broncos Caracas - Llaneros de Guarico,,Hand1 (-8.5),1.85,1,1,19:55:29
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Grishaev E,3rd set,Hand1 (-8.5),1.85,1,1,19:55:29
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,5th set,Hand1 (-8.5),1.85,1,1,19:55:30
Football, Friendly,La Roda - Villarobledo,,Hand2 (-1.5),2.02,1,1,19:56:29
Football, U20. Mexico. Youth Championship,Atlas U20 - Queretaro U20,,Win 1,5.70,1,1,19:56:29
Tennis, ATP. Doubles. Challenger. Lexington,Habib H/Sigouin B - Brouwer G/McHugh A,,Win 1,2.70,1,1,19:56:30
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Mohelnik R,5th set,Under (29.5),1.96,1,1,19:58:06
Football, England. Cup. Qualification,Wroxham - Dereham Town,,Under (29.5),1.96,1,1,19:58:31
Football, Iceland. Division 4,Ymir Kopavogur - KFR Hvolsvöllur,1st half,Over (4.5),2.00,1,1,19:58:31
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Toni) - Man City (Dacum),1st half,Win 1,2.97,1,1,19:58:48
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Grishaev E,4th set,Win 1,2.97,1,1,19:58:48
Football, France. Premier League,Lyon - Ajaccio,throw-ins,Under (36.5),1.67,1,1,19:59:47
Football, Iceland. Division 2,Reynir Sandgerdi - Njardvik,,Win 2,1.53,2,1,19:59:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),1st set,Win 2,1.53,1,1,19:59:48
Tennis, WTA. San Jose. Hard,,,Under (9.5),1.85,1,1,19:59:48
Football, Friendly,La Roda - Villarobledo,1st half,Under (2.5),1.08,1,1,20:02:34
Volleyball, USA. NVA,Texas Tyrants - Southern Exposure,2nd set,Under (2.5),1.08,1,1,20:02:35
Football, Ireland. Division 1,FC Galway - Wexford Youths,,Under (29.5),1.96,1,1,20:03:10
Basketball, Wom. New Zealand. WNBL,Northern Kahu (w) - Tokomanawa Queens (w),,Under (29.5),1.96,1,0,20:03:10
Tennis, WTA. San Jose. Hard,Jabeur O - Kudermetova V,,Hand2 (+4.5),1.60,1,1,20:03:10
Football, France. Premier League,Lyon - Ajaccio,fouls,Under (29.5),1.96,5,1,20:04:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Under (29.5),1.96,1,1,20:04:08
Football, Guatemala. Reserve League,Coban Imperial (r) - Deportivo Achuapa (r),,Under (2.5),2.02,1,1,20:06:44
Basketball, Mexico. LNBP,Correcaminos de la UAT - Dorados,,Hand1 (+15.5),1.85,1,1,20:06:44
Basketball, Dominican Republic. LNB. Final. Best of 7,Leones de Santo Domingo - Indios de San Francisco,,Hand1 (-1.5),1.90,1,1,20:06:44
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Grishaev E,5th set,Hand1 (-1.5),1.90,1,1,20:06:44
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,1st set,Hand1 (-1.5),1.90,1,1,20:06:44
Beach volley, Wom. Commonwealth Games. Great Britain,Pavan/Melissa - Deepika/Chathurika,1st set,Hand1 (-9.5),1.85,1,1,20:06:44
LoL, European Championship. Bo1,G2 Esports - ExceL Esports,,Win 1,1.55,1,1,20:07:05
Football, Switzerland. Challenge League,Neuchatel Xamax - Yverdon Sport,,1Х,6.80,1,1,20:07:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,1Х,6.80,1,1,20:07:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jicha D,1st set,1Х,6.80,1,1,20:07:29
Counter-Strike, FiReLEAGUE. Bo3,Hawks - Boca Juniors,1st map,Win 1,5.10,1,1,20:07:30
Football, FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_Rus_1995_LAN) - Wolverhampton (ECF_dm1trena),,Under (3.5),1.80,1,1,20:08:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Under (3.5),1.80,1,1,20:08:38
Tennis, WTA. San Jose. Hard,,,Over (10.5),2.55,1,1,20:08:38
Football, Iceland. Division 4,RB Keflavik - Tindastoll,,Under (5.5),1.85,1,1,20:11:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Vojtech J,2nd set,Under (5.5),1.85,1,1,20:11:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka P - Krejci A-s,2nd set,Under (5.5),1.85,1,1,20:11:57
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,2nd set,Under (5.5),1.85,1,1,20:11:57
Football, Friendly,FC Sittingbourne - Margate,,Over (1.5),1.47,1,1,20:13:03
Football, U20. Brazil. Paranaence,Londrina U20 - Patriotas U20,,Under (2.5),1.38,1,1,20:13:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Under (2.5),1.38,1,1,20:13:04
Tennis, WTA. Washington. Hard,Samsonova L - Raducanu E,,Under (2.5),1.38,1,1,20:13:05
Tennis, ATP. Doubles. Washington. Hard,Kyrgios N/Sock J - Mahut N/Roger-Vasselin,,Win 2,2.90,1,0,20:13:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jicha D,3rd set,Win 2,2.90,1,1,20:13:06
Basketball, Wom. South American Championship. Semifinals,Brazil (w) - Venezuela (w),,Hand1 (-31.5),1.85,1,1,20:13:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand1 (-31.5),1.85,1,1,20:13:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bittner M - Jicha D,3rd set,Hand1 (-31.5),1.85,1,1,20:13:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka P - Krejci A-s,2nd set,Hand1 (-31.5),1.85,1,1,20:13:58
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,3rd set,Hand1 (-31.5),1.85,1,1,20:13:58
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,throw-ins,Under (28.5),1.82,1,1,20:15:32
Football, U19. Paraguay. Championship,Guarani Asuncion U19 - 12 de Octubre Itaugua U19,,Under (1.5),1.78,1,1,20:15:32
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (M1LWAY) - Hoffenheim (XANOT1K),,Under (1.5),1.78,1,1,20:15:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Under (1.5),1.78,1,1,20:15:33
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (M1LWAY) - Hoffenheim (XANOT1K),,Hand1 (0),1.73,1,1,20:15:43
Football, FIFA 22. ESportsBattle. FA Cup B. 2x4 min.,Everton (ECF_Rus_1995_LAN) - Wolverhampton (ECF_dm1trena),,Hand2 (+2.5),3.65,1,1,20:15:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),2nd set,Hand2 (+2.5),3.65,1,1,20:15:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Vojtech J,3rd set,Hand2 (+2.5),3.65,1,1,20:15:43
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,shots on goal,Under (12.5),3.05,1,1,20:19:47
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Morozov S,1st set,Win 2,4.80,1,1,20:19:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka P - Krejci A-s,3rd set,Win 2,4.80,1,1,20:19:48
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,goal kicks,Hand1 (-5.5),2.52,1,1,20:19:55
Football, U20. Brazil. Paranaence,Cascavel U20 - Operario Ferroviario U20,,Under (2.5),1.23,2,1,20:19:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (VORON174) - Vegas Golden Knights (KASPER),,Under (2.5),1.23,1,1,20:19:55
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,4th set,Under (2.5),1.23,1,1,20:19:55
Football, Germany. Bundesliga,Eintracht Frankfurt - Bayern,throw-ins,Over (27.5),1.96,1,1,20:20:24
Volleyball, USA. NVA,Texas Tyrants - Southern Exposure,3rd set,Over (27.5),1.96,1,1,20:20:24
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,4th set,Over (27.5),1.96,1,1,20:20:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Dacum) - Liverpool (Jekos),1st half,Win 1,3.50,1,1,20:22:30
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Morozov S,2nd set,Win 1,3.50,1,1,20:22:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pacha R - Vojtech J,4th set,Win 1,3.50,1,1,20:22:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (VORON174) - Vegas Golden Knights (KASPER),,Hand2 (-1.5),2.55,1,1,20:24:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Hand2 (-1.5),2.55,1,1,20:24:09
Volleyball, USA. NVA,Texas Tyrants - Southern Exposure,3rd set,Hand2 (-1.5),2.55,1,1,20:24:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Dacum) - Liverpool (Jekos),,Win 1,3.80,1,1,20:24:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Dacum) - Liverpool (Jekos),1st half,Win 2,2.65,1,1,20:24:33
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,5th set,Win 2,2.65,1,1,20:24:34
Football, Wom. Iceland. Premier League,Breidablik (w) - Keflavik (w),,Hand1 (-2.5),1.82,1,1,20:25:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Hand1 (-2.5),1.82,1,1,20:25:35
Table tennis, Russia. Liga Pro. A3. Moscow,Kurilchik N - Morozov S,3rd set,Hand1 (-2.5),1.82,1,1,20:25:35
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Baros K,5th set,Hand1 (-2.5),1.82,1,1,20:25:36
Football, Argentina. Torneo Federal A,Sarmiento Resistencia - Juventud Antoniana,,Over (1.5),1.55,1,1,20:26:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Over (1.5),1.55,1,1,20:26:33
Football, Friendly,La Roda - Villarobledo,,Hand2 (-3.5),2.20,1,1,20:28:18
Football, Australia. Reserve Premier league. South Australia,Adelaide Olympic (r) - Cumberland United (r),,Win 2,4.80,4,1,20:28:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Win 2,4.80,2,1,20:28:19
Counter-Strike, FiReLEAGUE. Bo3,Hawks - Boca Juniors,,Win 2,4.80,1,1,20:28:20
Counter-Strike, FiReLEAGUE. Bo3,Hawks - Boca Juniors,1st map,Hand2 (-8.5),1.72,1,1,20:28:20
Table tennis, TT-Cup,Vaschuk R - Tuchkevych V,1st set,Win 1,1.67,1,1,20:28:22
Counter-Strike, FiReLEAGUE. Bo3,Hawks - Boca Juniors,,Win 1,1.67,1,1,20:28:22
Football, England. Premier League,Crystal Palace - Arsenal,corners,Over (9.5),1.64,1,1,20:28:42
Football, Iceland. Division 4,Hamar - Smari,,Over (6.5),1.63,2,1,20:32:47
Football, France. Premier League,Lyon - Ajaccio,throw-ins,Over (41.5),1.80,1,1,20:33:03
Football, Friendly,FC Sittingbourne - Margate,,Over (2.5),4.30,1,1,20:33:03
Football, Iceland. Division 2,Reynir Sandgerdi - Njardvik,,Over (2.5),4.30,1,1,20:33:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OVELSAD) - Hoffenheim (MIRACLE),,Under (4.5),2.10,1,1,20:33:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (4.5),2.10,1,1,20:33:04
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) - Bayern (ANYVVVAY),,Under (3.5),2.65,1,1,20:34:13
Table tennis, TT-Cup,Vaschuk R - Tuchkevych V,2nd set,Win 1,1.67,1,1,20:34:13
Mix fights, MMA. Fight Club REN TV,Svyatoslav Kovalenko - Alexander  (Sasha Stone) Zarubin,,Win 1,2.50,4,1,20:34:55
Football, France. Premier League,Lyon - Ajaccio,throw-ins,Under (43.5),1.70,1,1,20:37:00
Football, Iceland. Division 2,Reynir Sandgerdi - Njardvik,,Over (0.5),1.25,1,1,20:37:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ANTI) - St. Louis Blues (KUMA98),2nd period,Win 1,3.40,1,1,20:37:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Win 1,3.40,1,1,20:37:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pycha P - Pikous M,1st set,Win 1,3.40,1,1,20:37:12
Football, Wom. Iceland. Premier League,Breidablik (w) - Keflavik (w),,Over (4.5),2.07,2,1,20:38:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Over (4.5),2.07,1,1,20:38:14
Table tennis, Russia. Liga Pro. A5. Moscow,Balakin D - Tikhnenko D,1st set,Over (40.5),1.85,1,1,20:41:11
Table tennis, Russia. Liga Pro. A3. Moscow,Poletaev I - Grishaev E,1st set,Over (40.5),1.85,1,1,20:41:11
Basketball, Wom. WNBA. Championship,Atlanta (w) - Los Angeles Sparks (w),1st quarter,Over (40.5),1.85,2,1,20:41:17
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Hudeczek R,2nd set,Over (40.5),1.85,1,1,20:41:17
Football, France. Premier League,Lyon - Ajaccio,fouls,Over (28.5),2.20,2,1,20:41:23
Football, France. Premier League,Lyon - Ajaccio,to hit the woodwork,Over (0.5),5.80,2,1,20:41:23
Football, Portugal. Premier League,Benfica - Arouca,fouls,Under (17.5),1.72,2,1,20:41:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (ANTI) - St. Louis Blues (KUMA98),,Under (1.5),3.00,3,1,20:41:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Under (1.5),3.00,1,1,20:41:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Kliuchuk R,2nd set,Under (1.5),3.00,1,1,20:41:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pycha P - Pikous M,2nd set,Under (1.5),3.00,1,1,20:41:24
Football, Wom. Ecuador. Championship,Deportivo Ibarra (w) - Guayaquil City (w),,Hand1 (-6.5),1.55,1,1,20:42:30
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),3rd set,Hand1 (-6.5),1.55,1,1,20:42:30
