Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Hand1 (0),3.05,1,1,19:12:41
Volleyball, Wom. Serbia. Regional League,Tent-Obrenovac-3 (w) - Volleyland (w),3rd set,Hand1 (0),3.05,1,1,19:12:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Giret P,1st set,Hand1 (0),3.05,1,1,19:12:42
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,GamerLegion - Cloud9,1st map,Hand2 (+4.5),1.52,2,1,19:12:43
Football, UEFA Europe League. Group stage,Feyenoord - Lazio,throw-ins,Over (50.5),2.52,1,1,19:13:28
Basketball, Island. Premier League,IR Reykjavík - Breidablik,,Under (188.5),1.90,1,1,19:13:30
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,2nd set,Under (188.5),1.90,1,1,19:13:30
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Under (188.5),1.90,1,1,19:13:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Vrabec Jak,2nd set,Under (188.5),1.90,1,1,19:13:31
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Rusnak A,1st set,Under (188.5),1.90,1,1,19:13:32
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Under (188.5),1.90,1,1,19:13:34
Football, Israel. Liga Bet. South,Hakoah Amidar Ramat Gan - Beitar Ramat Gan,1st half,Over (1.5),2.75,1,1,19:17:07
Football, Wom. Argentina. Copa Federal,River Plate (w) - Guarani Antonio Franco (w),1st half,Over (6.5),2.40,1,1,19:17:08
Football, Wom. Argentina. Copa Federal,UAI Urquiza (w) - Defensores Constitucion (w),1st half,Over (7.5),1.83,1,1,19:17:08
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BATUYKA) - Bayern (CRUYFF007),1st half,Win 2,4.40,1,1,19:17:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,1st period,Win 1,2.55,1,1,19:17:09
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),3rd set,Win 1,2.55,1,1,19:17:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Fojt P - Vrabec Jak,3rd set,Win 1,2.55,1,1,19:17:13
Football, Spain. Regional Cup,Burjassot - Godella,,Under (3.5),1.83,1,1,19:20:00
Football, Wom. Argentina. Copa Federal,River Plate (w) - Guarani Antonio Franco (w),1st half,Over (5.5),1.45,2,1,19:20:01
Basketball, Norway. BLNO,Ammerud - Oppsal Tigers,,Hand2 (+17.5),1.90,1,1,19:20:01
Volleyball, MEL,Waldviertel - Komarno,3rd set,Hand2 (+17.5),1.90,1,1,19:20:01
Volleyball, U19. Italia. Youth Championship,GS Intrepida Volley U19 - Volley Academy SGR U19,3rd set,Hand2 (+17.5),1.90,1,1,19:20:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Trtik Z - Stanek V,2nd set,Hand2 (+17.5),1.90,1,1,19:20:02
Football, UEFA Europe League. Group stage,Real Sociedad - Manchester United,video reviews,Over (0.5),4.90,1,1,19:20:34
Football, UEFA Europe League. Group stage,Monaco - Crvena Zvezda,video reviews,Over (1.5),6.00,1,1,19:20:35
Football, Wom. Argentina. Copa Federal,River Plate (w) - Guarani Antonio Franco (w),1st half,Hand1 (-5.5),1.60,3,1,19:20:35
Hockey, Switzerland. League 1,HCB Ticino Rockets - Olten,,Hand1 (-5.5),1.60,1,1,19:20:35
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,2nd set,Hand1 (-5.5),1.60,1,1,19:20:35
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,2nd set,Hand1 (-5.5),1.60,1,1,19:20:36
Volleyball, U19. Italia. Youth Championship,Etruria Volley Tuscania U19 - ASD Volley Life U19,2nd set,Hand1 (-5.5),1.60,1,1,19:20:36
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - FAST (w),1st set,Hand1 (-5.5),1.60,1,1,19:20:37
Table tennis, Russia. Liga Pro. A3. Moscow,Butorin O - Yudin A,2nd set,Hand1 (-5.5),1.60,1,1,19:20:38
Volleyball, MEL,Waldviertel - Komarno,3rd set,Hand1 (-5.5),1.63,1,1,19:21:10
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sneek (w),2nd set,Hand1 (-5.5),1.63,1,1,19:21:10
Volleyball, Czech. Regional League,Dansport A - Meteor F,1st set,Hand1 (-5.5),1.63,1,1,19:21:11
Volleyball, Wom. Serbia. Regional League,Tent-Obrenovac-3 (w) - Volleyland (w),3rd set,Hand1 (-5.5),1.63,1,1,19:21:11
Basketball, Czech. League 1,USK Praha 2 - Lokomotiva Plzen,,Win 1,3.20,1,0,19:21:56
Volleyball, MEL,Waldviertel - Komarno,3rd set,Win 1,3.20,1,1,19:21:56
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Hycomat,3rd set,Win 1,3.20,2,1,19:21:56
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - FAST (w),1st set,Win 1,3.20,2,1,19:21:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Giret P,3rd set,Win 1,3.20,1,1,19:21:57
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Win 1,3.20,2,1,19:21:58
Football, UEFA Europe League. Group stage,Feyenoord - Lazio,throw-ins,Hand2 (-13.5),1.75,1,1,19:28:45
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (PAPAERMOLA) - Barcelona (BAGADSCOTEKA),,Under (1.5),2.70,1,1,19:28:45
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,2nd set,Under (1.5),2.70,1,1,19:28:46
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),4th set,Under (1.5),2.70,1,1,19:28:46
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Mekhasiuk I,2nd set,Under (1.5),2.70,1,1,19:28:46
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Piantkovskii G,2nd set,Under (1.5),2.70,1,1,19:28:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Trtik Z - Stanek V,4th set,Under (1.5),2.70,1,1,19:28:47
Table tennis, Czech. Liga Pro A18. Ostrava,Biolek M - Rusnak A,3rd set,Under (1.5),2.70,1,1,19:28:47
Mix Fights, MMA. EFC Worldwide,Igeu Kabesa - Bradley Swanepoel,,Win 1,1.60,1,1,19:28:47
Basketball, Island. Premier League,Valur - Thor Thorl,1st quarter,Over (49.5),1.80,1,1,19:29:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (49.5),1.80,1,1,19:29:20
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,3rd set,Over (49.5),1.80,1,1,19:29:20
Volleyball, U19. Italia. Youth Championship,GS Intrepida Volley U19 - Volley Academy SGR U19,3rd set,Over (49.5),1.80,1,1,19:29:21
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Piantkovskii G,2nd set,Over (49.5),1.80,1,1,19:29:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Trtik Z - Stanek V,4th set,Over (49.5),1.80,1,1,19:29:21
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Over (49.5),1.80,1,1,19:29:22
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (PAPAERMOLA) - Barcelona (BAGADSCOTEKA),,Over (1.5),1.41,1,1,19:30:01
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - LUK Lublin,3rd set,Over (1.5),1.41,1,1,19:30:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (1.5),1.41,1,1,19:30:02
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,3rd set,Over (1.5),1.41,1,1,19:30:02
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Hycomat,3rd set,Over (1.5),1.41,1,1,19:30:03
Volleyball, Hungary. Budapest league,Dag Kozsegi SE - Obudai Egyetem-KANDO SC,1st set,Over (1.5),1.41,1,1,19:30:03
Volleyball, U19. Italia. Youth Championship,Etruria Volley Tuscania U19 - ASD Volley Life U19,2nd set,Over (1.5),1.41,1,1,19:30:03
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),4th set,Over (1.5),1.41,1,1,19:30:04
Tennis, ATP. Challenger. Charlottesville,,,Hand2 (+2.5),2.00,1,1,19:30:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Marshalov V,2nd set,Hand2 (+2.5),2.00,1,1,19:30:04
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Mekhasiuk I,2nd set,Hand2 (+2.5),2.00,1,1,19:30:05
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Hand2 (+2.5),2.00,1,1,19:30:05
Baseball, LVBP. Venezuela,Tigres de Aragua - Leones de Caracas,,Win 2,1.55,1,1,19:30:07
Football, UEFA Europe League. Group stage,Feyenoord - Lazio,yellow cards,Over (3.5),2.03,1,1,19:30:39
Football, UEFA Europe League. Group stage,FC Qarabakh - Freiburg,video reviews,Over (3.5),5.50,2,1,19:30:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (3.5),5.50,1,1,19:30:41
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,2nd set,Over (3.5),5.50,1,1,19:30:41
Volleyball, U19. Italia. Youth Championship,Etruria Volley Tuscania U19 - ASD Volley Life U19,2nd set,Over (3.5),5.50,1,1,19:30:41
Volleyball, Czech. Regional League,Dansport A - Meteor F,2nd set,Over (3.5),5.50,1,1,19:30:42
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),4th set,Over (3.5),5.50,1,1,19:30:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Marshalov V,2nd set,Over (3.5),5.50,1,1,19:30:43
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Mekhasiuk I,2nd set,Over (3.5),5.50,1,1,19:30:43
Table tennis, Russia. Liga Pro. A3. Moscow,Butorin O - Yudin A,4th set,Over (3.5),5.50,1,1,19:30:43
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Piantkovskii G,2nd set,Over (3.5),5.50,1,1,19:30:43
Football, UEFA Europe League. Group stage,Feyenoord - Lazio,yellow cards,Over (4.5),2.60,2,1,19:34:07
Football, UEFA Europe League. Group stage,Trabzonspor - Ferencvarosi,yellow cards,Over (4.5),2.60,1,1,19:34:08
Football, Wom. Argentina. Copa Federal,UAI Urquiza (w) - Defensores Constitucion (w),,Over (16.5),2.03,1,1,19:34:08
Volleyball, MEL,Maribor - Amstetten,2nd set,Over (16.5),2.03,1,1,19:34:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),1st set,Over (16.5),2.03,1,1,19:34:08
Volleyball, Austria. Regional League,Union Leibniz-2 - HIB Libenau-2,1st set,Over (16.5),2.03,1,1,19:34:09
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,3rd set,Over (16.5),2.03,1,1,19:34:10
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Hycomat,3rd set,Over (16.5),2.03,1,1,19:34:11
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,2nd set,Over (16.5),2.03,1,1,19:34:13
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - FAST (w),1st set,Over (16.5),2.03,1,1,19:34:13
Volleyball, Czech. Regional League,Dansport A - Meteor F,2nd set,Over (16.5),2.03,1,1,19:34:13
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Over (16.5),2.03,1,1,19:34:14
Football, UEFA Europa Conference League. Group stage,Gent - Molde,yellow cards,Under (3.5),2.07,1,1,19:37:04
Football, Wom. Argentina. Copa Federal,River Plate (w) - Guarani Antonio Franco (w),,Hand1 (-10.5),2.25,2,1,19:37:04
Football, Wom. Argentina. Copa Federal,UAI Urquiza (w) - Defensores Constitucion (w),,Hand1 (-15.5),1.80,1,1,19:37:04
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,3rd set,Hand1 (-15.5),1.80,1,1,19:37:05
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,3rd set,Hand1 (-15.5),1.80,1,1,19:37:05
Volleyball, Hungary. Budapest league,Kozgas SK DSK - Hycomat,3rd set,Hand1 (-15.5),1.80,1,1,19:37:05
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sneek (w),3rd set,Hand1 (-15.5),1.80,1,1,19:37:06
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),4th set,Hand1 (-15.5),1.80,1,1,19:37:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Marshalov V,3rd set,Hand1 (-15.5),1.80,1,1,19:37:06
Table tennis, Russia. Liga Pro. A3. Moscow,Butorin O - Yudin A,5th set,Hand1 (-15.5),1.80,1,1,19:37:06
Football, UEFA Europe League. Group stage,Monaco - Crvena Zvezda,fouls,Under (26.5),2.33,1,1,19:37:40
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,2nd set,Under (26.5),2.33,1,1,19:37:44
Volleyball, U19. Italia. Youth Championship,Etruria Volley Tuscania U19 - ASD Volley Life U19,2nd set,Under (26.5),2.33,1,1,19:37:45
Volleyball, Czech. Regional League,Dansport A - Meteor F,2nd set,Under (26.5),2.33,1,1,19:37:45
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Mekhasiuk I,3rd set,Under (26.5),2.33,1,1,19:37:46
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,,Win 2,1.12,1,1,19:38:25
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Win 2,2.90,1,1,19:38:26
Football, U21. Belgium. Cup,Seraing United U21 - Sint-Truidense U21,,Hand2 (0),7.20,1,1,19:39:12
Football, Wom. Champions League CAF,TP Mazembe (w) - Bayelsa Queen (w),,Hand2 (0),7.20,1,1,19:39:13
Football, FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Reshetnikov (ARE) Borussia M - Belyakov (MEG) Tottenham,,Over (2.5),3.65,1,1,19:39:13
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - LUK Lublin,3rd set,Over (2.5),3.65,1,1,19:39:13
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,3rd set,Over (2.5),3.65,1,1,19:39:13
Volleyball, Hungary. Cup,DEAC SNK KFT - MAFK Karman,2nd set,Over (2.5),3.65,1,1,19:39:14
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,2nd set,Over (2.5),3.65,1,1,19:39:14
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sneek (w),3rd set,Over (2.5),3.65,1,1,19:39:16
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - FAST (w),2nd set,Over (2.5),3.65,1,1,19:39:17
Volleyball, Czech. Regional League,Dansport A - Meteor F,2nd set,Over (2.5),3.65,1,1,19:39:17
Volleyball, Wom. Serbia. Regional League,Tent-Obrenovac-3 (w) - Volleyland (w),4th set,Over (2.5),3.65,1,1,19:39:18
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),4th set,Over (2.5),3.65,1,1,19:39:18
Table tennis, Russia. Liga Pro. A6. Moscow,Pravednov A - Mekhasiuk I,4th set,Over (2.5),3.65,1,1,19:39:19
Table tennis, Russia. Liga Pro. A3. Moscow,Butorin O - Yudin A,5th set,Over (2.5),3.65,1,1,19:39:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Obeslo Jo Jr.,1st set,Over (2.5),3.65,1,1,19:39:19
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,2nd map,Over (2.5),3.65,1,1,19:39:20
Counter-Strike, Icelandic Esports League. Best of 1,SAGA - Dusty,,Win 2,2.03,1,1,19:42:47
Football, Argentina. Regional cup,Gimnasia y Esgrima Mendoza (r) - Academia Chacras,,Over (2.5),1.63,1,1,19:45:55
Basketball, Island. Premier League,IR Reykjavík - Breidablik,,Under (185.5),1.80,1,1,19:45:55
Volleyball, Hungary. Budapest league,Dag Kozsegi SE - Obudai Egyetem-KANDO SC,1st set,Under (185.5),1.80,1,1,19:45:56
Volleyball, U19. Italia. Youth Championship,Etruria Volley Tuscania U19 - ASD Volley Life U19,3rd set,Under (185.5),1.80,1,1,19:45:56
Volleyball, Wom. Czech. Regional League,Kobylis (w) - Prirodni Vedy A (w),1st set,Under (185.5),1.80,1,1,19:45:56
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Dzida Ja,2nd set,Under (185.5),1.80,1,1,19:45:57
Counter-Strike, Icelandic Esports League. Best of 1,SAGA - Dusty,,Hand2 (-4.5),1.90,1,1,19:45:57
Badminton, Wom. Doubles. Hungarian International. Hungary,Hagspiel A/Novak Z - Korosi A/Uprus R,1st set,Win 1,1.76,1,1,19:45:57
Football, UEFA Europe League. Group stage,Arsenal - FC Zurich,1st half,Under (0.5),4.10,1,1,19:46:43
Football, UEFA Europe League. Group stage,Dynamo Kiev - Fenerbahce,1st half,Under (0.5),3.05,1,1,19:46:43
Football, UEFA Europe League. Group stage,Bodo/Glimt - PSV,1st half,Under (0.5),3.75,1,1,19:46:44
Football, U19. Brazil. Copa Ouro,Hammer U19 - Taubate U19,,Under (3.5),1.17,1,1,19:46:44
Volleyball, Russia. Cup,Zenit SPb - ASC Nizhniy Novgorod,,Under (3.5),1.17,1,0,19:46:44
Volleyball, Russia. Cup,Dynamo Moscow - Belogorie Belgorod,,Win 1,1.28,1,0,19:46:44
Volleyball, Austria. Regional League,Union Leibniz-2 - HIB Libenau-2,1st set,Win 1,1.28,1,1,19:46:44
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,3rd set,Win 1,1.28,1,1,19:46:45
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sneek (w),3rd set,Win 1,1.28,1,1,19:46:45
Volleyball, Wom. Czech. Regional League,Kobylis (w) - Prirodni Vedy A (w),1st set,Win 1,1.28,1,1,19:46:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Varcl J ju,2nd set,Win 1,1.28,1,1,19:46:46
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Dzida Ja,2nd set,Win 1,1.28,1,1,19:46:46
Counter-Strike, European Development Championship. Qualifier. Best of 3,PACT - vezet,2nd map,Win 2,1.40,10,1,19:46:46
Football, Spain. Regional Cup,Burjassot - Godella,,Under (2.5),1.55,1,1,19:47:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (MRBREAD98) - Dallas Stars (ANTI),,Win 2,5.10,1,1,19:47:23
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,3rd set,Win 2,5.10,1,1,19:47:24
Volleyball, Wom. Serbia. Regional League,Tent-Obrenovac-3 (w) - Volleyland (w),4th set,Win 2,5.10,1,1,19:47:24
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),5th set,Win 2,5.10,1,1,19:47:25
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,2nd set,Win 2,5.10,1,1,19:47:26
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Dzida Ja,2nd set,Win 2,5.10,1,1,19:47:28
Counter-Strike, European Development Championship. Qualifier. Best of 3,PACT - vezet,,Win 2,2.90,6,1,19:47:28
Counter-Strike, European Development Championship. Qualifier. Best of 3,PACT - vezet,2nd map,Win 1,2.45,1,1,19:47:29
Basketball, Island. Premier League,Valur - Thor Thorl,,Under (192.5),1.83,1,1,19:48:25
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - LUK Lublin,4th set,Under (192.5),1.83,1,1,19:48:28
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,3rd set,Under (192.5),1.83,1,1,19:48:30
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,3rd set,Under (192.5),1.83,1,1,19:48:30
Volleyball, Hungary. Cup,DEAC SNK KFT - MAFK Karman,2nd set,Under (192.5),1.83,1,1,19:48:31
Volleyball, Hungary. Budapest league,WARD-Darajak - Corvinus,2nd set,Under (192.5),1.83,1,1,19:48:31
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,3rd set,Under (192.5),1.83,1,1,19:48:32
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - FAST (w),2nd set,Under (192.5),1.83,1,1,19:48:33
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),5th set,Under (192.5),1.83,1,1,19:48:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Obeslo Jo Jr.,3rd set,Under (192.5),1.83,1,1,19:48:37
Table tennis, Czech. Liga Pro A18. Ostrava,Niezgoda R - Dzida Ja,2nd set,Under (192.5),1.83,1,1,19:48:37
Counter-Strike, Icelandic Esports League. Best of 1,SAGA - Dusty,,Under (192.5),1.83,1,1,19:48:37
Football, Spain. Regional Cup,Burjassot - Godella,,Under (1.5),1.95,1,1,19:52:24
Hockey, Sweden. Superleague,Skelleftea - Erebru,,Under (6.5),1.70,1,1,19:52:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (6.5),1.70,1,1,19:52:25
Volleyball, Hungary. Budapest league,WARD-Darajak - Corvinus,2nd set,Under (6.5),1.70,1,1,19:52:26
Volleyball, Czech. Regional League,Mikhle A - Prosek C,1st set,Under (6.5),1.70,1,1,19:52:26
Volleyball, Wom. Czech. Regional League,Kobylis (w) - Prirodni Vedy A (w),1st set,Under (6.5),1.70,1,1,19:52:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Varcl J ju,3rd set,Under (6.5),1.70,1,1,19:52:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kolacek I - Ranecky T,3rd set,Under (6.5),1.70,1,1,19:52:28
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,iM (GamerLegion) - Ax1Le (Cloud9),2nd map,Under (6.5),1.70,1,1,19:52:28
Hockey, Sweden. Superleague,Timrå IK - Vaxjo Lakers,,1Х,7.60,1,1,19:55:22
Volleyball, MEL,Maribor - Amstetten,3rd set,1Х,7.60,1,1,19:55:22
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,4th set,1Х,7.60,1,1,19:55:23
Volleyball, Hungary. Budapest league,Dag Kozsegi SE - Obudai Egyetem-KANDO SC,2nd set,1Х,7.60,1,1,19:55:23
Volleyball, Czech. Regional League,Dansport A - Meteor F,3rd set,1Х,7.60,1,1,19:55:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Obeslo Jo Jr.,5th set,1Х,7.60,1,1,19:55:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),2nd set,Under (15.5),2.02,1,1,19:56:11
Volleyball, Israel. National liga,Asa ben Gurion Beer Sheva - Elitzur Ironi Ashkelon,3rd set,Under (15.5),2.02,1,1,19:56:12
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - FAST (w),2nd set,Under (15.5),2.02,1,1,19:56:12
Volleyball, Wom. Czech. Regional League,Kobylis (w) - Prirodni Vedy A (w),1st set,Under (15.5),2.02,1,1,19:56:13
Counter-Strike, IEM Rio Major: Challengers Stage. Bo3. Comparison by kills,acoR (GamerLegion) - sh1ro (Cloud9),2nd map,Hand2 (-1.5),1.90,4,1,19:56:14
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - LUK Lublin,4th set,Under (15.5),1.92,1,1,19:56:47
Volleyball, Hungary. Cup,DAG KSE - Penzugyor SE,4th set,Under (15.5),1.92,2,1,19:56:47
Volleyball, Hungary. Budapest league,WARD-Darajak - Corvinus,2nd set,Under (15.5),1.92,1,1,19:56:50
Volleyball, Czech. Regional League,Dansport A - Meteor F,3rd set,Under (15.5),1.92,2,1,19:56:51
Volleyball, Czech. Regional League,Mikhle A - Prosek C,2nd set,Under (15.5),1.92,1,1,19:56:52
Table tennis, Russia. Liga Pro. A3. Moscow,Lebedev D-s - Troyanov Ya,3rd set,Under (15.5),1.92,2,1,19:56:52
Football, Wom. Argentina. Copa Federal,River Plate (w) - Guarani Antonio Franco (w),,Under (13.5),1.72,2,1,19:57:56
Football, Wom. Argentina. Copa Federal,UAI Urquiza (w) - Defensores Constitucion (w),,Under (15.5),1.85,3,1,19:57:56
Volleyball, MEL,Maribor - Amstetten,3rd set,Under (15.5),1.85,2,1,19:57:56
Volleyball, Hungary. Cup,Kecskemet - Szolnoki RKSI,4th set,Under (15.5),1.85,3,1,19:57:57
Volleyball, Wom. Netherlands. Championship,VV Utrecht (w) - Sneek (w),3rd set,Under (15.5),1.85,1,1,19:57:57
Volleyball, Wom. Sweden. Championship,Goteborg (w) - Gislaveds (w),5th set,Under (15.5),1.85,2,1,19:57:58
Table tennis, Russia. Liga Pro. A3. Moscow,Lebedev D-s - Troyanov Ya,4th set,Under (15.5),1.85,1,1,19:57:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kutifel Jo - Obeslo Jo Jr.,5th set,Under (15.5),1.85,2,1,19:57:59
Football, Israel. Liga Bet. South,Hakoah Amidar Ramat Gan - Beitar Ramat Gan,,Over (1.5),1.33,1,1,20:01:25
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (BAGADSCOTEKA) - Liverpool (BATUYKA),,Under (1.5),2.55,1,1,20:01:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (VORON174) - Toronto Maple Leafs (OFF_EFFECT),1st period,Win 1,4.00,1,1,20:01:26
Basketball, Wom. Eurocup. Group stage,Benfica (w) - Namur Capitale (w),,Hand1 (-7.5),1.90,1,1,20:01:26
Volleyball, Wom. Czech. Regional League,Kobylis (w) - Prirodni Vedy A (w),2nd set,Hand1 (-7.5),1.90,1,1,20:01:26
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,Impression - Illuminar Gaming,3rd map,Hand2 (-5.5),1.57,1,1,20:04:11
Counter-Strike, Icelandic Esports League. Best of 1,SAGA - Dusty,,Hand2 (-5.5),1.57,3,1,20:04:12
Football, Wom. USA. College,Michigan State (w) - Nebraska (w),,Under (3.5),1.25,1,1,20:04:52
Volleyball, Austria. Regional League,Union Leibniz-2 - HIB Libenau-2,2nd set,Under (3.5),1.25,1,1,20:04:54
Volleyball, Greece. Division 2,AES Enosi Galatsiou - AE Ampelokipon,1st set,Under (3.5),1.25,1,1,20:04:54
Volleyball, Czech. Regional League,Mikhle A - Prosek C,2nd set,Under (3.5),1.25,1,1,20:04:55
Football, Spain. Regional Cup,Burjassot - Godella,,Over (1.5),2.02,1,1,20:05:31
