Table tennis, Czech. Liga Pro A18. Ostrava,Knybel K - Vitasek A,1st set,Under (45.5),1.80,1,1,17:08:40
Mix Fights, MMA. ACA,Alimardan Abdykaarov - Maycon Silvan,,Win 2,3.20,1,1,17:08:40
Football, Russia. Premier League,FC Khimki - FC Orenburg,throw-ins,Win 1,4.00,1,1,17:09:00
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BAGADSCOTEKA) - Eintracht (CRUYFF007),,Over (3.5),2.62,1,1,17:09:00
Basketball, Finalnd. Division 1B,Puhu Juniorit - Kataya Basket,2nd quarter,Over (46.5),1.76,1,1,17:09:00
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,1st set,Over (122.5),1.90,1,1,17:09:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Rossler Jo,1st set,Over (122.5),1.90,1,1,17:09:02
Table tennis, International Tournament. Slovenia,Filus R - Tanaka Y,,Hand2 (-2.5),1.83,1,1,17:09:02
Volleyball, Russia. Cup,Dynamo Moscow - Belogorie Belgorod,2nd set,Over (122.5),1.90,1,1,17:11:11
Volleyball, Serbia. League 2,Zeljeznicar - Smederevo Carina-2,3rd set,Over (122.5),1.90,2,1,17:11:12
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),1st set,Over (122.5),1.90,1,1,17:11:24
Volleyball, Serbia. League 1,Nis - Vojvodina NS Seme-2,3rd set,Over (122.5),1.90,1,1,17:11:24
Volleyball, Wom. Poland. League 4,Spartacus Zabze (w) - Blachownia (w),1st set,Over (122.5),1.90,2,1,17:11:25
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Zhelubenkov Al-y,2nd set,Over (122.5),1.90,2,1,17:11:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Krsek L - Machart Ji,1st set,Over (122.5),1.90,2,1,17:11:26
Football, Russia. Premier League,FC Khimki - FC Orenburg,throw-ins,Under (58.5),1.90,1,1,17:14:53
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),1st set,Over (122.5),1.90,1,1,17:14:54
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (BAGADSCOTEKA) - Eintracht (CRUYFF007),,Win 1,6.00,1,1,17:15:56
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Gomel,3rd period,Win 1,2.60,1,1,17:15:56
Hockey, Finland. Superleague,TPS - HIFK,number of 2 min penalty,Х2,1.75,1,1,17:15:56
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),1st set,Over (122.5),1.90,4,1,17:15:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Slesarev V,2nd set,Over (122.5),1.90,2,1,17:15:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Krsek L - Machart Ji,2nd set,Over (122.5),1.90,2,1,17:15:58
Table tennis, Czech. Liga Pro A18. Ostrava,Knybel K - Vitasek A,3rd set,Over (122.5),1.90,1,1,17:15:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kaplan S - Zhelubenkov Al-y,3rd set,Over (122.5),1.90,2,1,17:16:39
Table tennis, Russia. Liga Pro. A3. Moscow,Lisov A - Batalov A,2nd set,Over (122.5),1.90,2,1,17:16:39
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,2nd set,Over (122.5),1.90,1,1,17:16:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Rossler Jo,2nd set,Over (122.5),1.90,2,1,17:16:40
Football, Russia. Premier League,FC Khimki - FC Orenburg,throw-ins,Over (58.5),2.65,1,1,17:18:30
Football, Lithuania. League 1,Nevezis Kedainiai - Dainava Alytus,,Over (58.5),2.65,1,1,17:18:31
Basketball, Bulgaria. Championship,Beroe - Balkan,2nd quarter,Hand2 (-2.5),1.85,1,1,17:21:55
Cyprus, Division A,Omonia Nicosia - APOP,2nd quarter,Under (37.5),1.77,1,1,17:21:55
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (125.5),1.87,1,1,17:21:55
Basketball, Wom. Czech.Republic. ZBL,Strakonice (w) - USK Praha (w),2nd quarter,Under (46.5),2.03,1,1,17:21:55
Volleyball, Wom. Hungary. Extraliga,KNRC (w) - Fatum Nyiregyhaza (w),1st set,Under (46.5),2.03,1,1,17:21:56
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,1st set,Under (46.5),2.03,1,1,17:21:56
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),1st set,Under (46.5),2.03,1,1,17:21:56
Volleyball, Wom. Turkey. League 2,Kavak (w) - TVF Spor Lisesi (w),1st set,Under (46.5),2.03,1,1,17:21:56
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Slesarev V,3rd set,Under (46.5),2.03,1,1,17:21:56
Table tennis, Russia. Liga Pro. A3. Moscow,Lisov A - Batalov A,4th set,Under (46.5),2.03,1,1,17:21:57
Hockey, Poland. Superleague,TH Unia Oswiecim - Podhale Nowy Targ,1st period,Hand1 (0),3.45,1,1,17:22:38
Basketball, Bulgaria. Championship,Beroe - Balkan,2nd quarter,Over (41.5),1.83,1,1,17:22:38
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (122.5),1.80,8,1,17:22:38
Volleyball, Russia. Cup,Dynamo Moscow - Belogorie Belgorod,3rd set,Over (122.5),1.80,1,1,17:22:38
Table tennis, Russia. Liga Pro. A3. Moscow,Lisov A - Batalov A,4th set,Over (122.5),1.80,1,1,17:22:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Krsek L - Machart Ji,4th set,Over (122.5),1.80,1,1,17:22:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Rossler Jo,3rd set,Over (122.5),1.80,1,1,17:22:42
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),1st set,Over (122.5),1.90,6,1,17:23:43
Volleyball, Wom. Belarus. Minsk and Minsk Region league,Minchanochka (w) - Va-Bank (w),4th set,Over (122.5),1.90,7,1,17:23:43
Volleyball, Wom. Poland. League 4,Jastrzebie-2 (w) - Mikolow (w),1st set,Over (122.5),1.90,2,1,17:23:44
Volleyball, Wom. Turkey. League 2,Kavak (w) - TVF Spor Lisesi (w),1st set,Over (122.5),1.90,3,1,17:23:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,1st set,Over (122.5),1.90,1,1,17:23:44
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,3rd set,Over (122.5),1.90,1,1,17:23:44
Football, Czech. League 3,FC Hlucin - SK Kvitkovice,,Hand1 (-2.5),3.20,2,1,17:25:25
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),2nd set,Over (120.5),1.83,1,1,17:25:27
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),1st set,Over (120.5),1.83,1,1,17:25:28
Volleyball, Wom. Turkey. League 2,Kavak (w) - TVF Spor Lisesi (w),1st set,Over (120.5),1.83,1,1,17:25:28
Badminton, Hungarian International. Hungary,Johannesen M - Louda Jan,2nd set,Under (36.5),2.07,1,1,17:25:29
Football, FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal - Belkov (GLT) Borussia D,,Under (4.5),2.55,1,1,17:25:42
Hockey, U20. Finland. Championship,K-Vantaa U20 - K-Espoo U20,2nd period,Under (3.5),3.10,1,1,17:25:42
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (120.5),1.80,2,1,17:25:42
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),1st set,Over (120.5),1.80,2,1,17:25:43
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,1st set,Over (120.5),1.80,1,1,17:25:43
Volleyball, Wom. Bulgaria. Championship,Mariza Plovdiv (w) - CSKA Sofia (w),2nd set,Over (120.5),1.80,1,1,17:25:44
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),1st set,Over (120.5),1.80,1,1,17:25:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,1st set,Over (120.5),1.80,1,1,17:25:45
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Slesarev V,3rd set,Over (120.5),1.80,2,1,17:25:45
Table tennis, Russia. Liga Pro. A3. Moscow,Lisov A - Batalov A,4th set,Over (120.5),1.80,1,1,17:25:45
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,4th set,Over (120.5),1.80,1,1,17:25:46
Volleyball, Wom. Hungary. Extraliga,KNRC (w) - Fatum Nyiregyhaza (w),1st set,Over (121.5),1.83,1,1,17:28:46
Table tennis, Russia. Liga Pro. A3. Moscow,Lisov A - Batalov A,5th set,Over (121.5),1.83,1,1,17:28:46
Football, Poland. League 3,Baltyk Gdynia - Vineta Wolin,,Win 1,1.03,1,1,17:29:39
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) - Marseille (Rodja),1st half,Over (1.5),1.60,1,1,17:29:40
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (121.5),1.87,2,1,17:29:40
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),1st set,Over (121.5),1.87,2,1,17:29:40
Volleyball, Wom. Bulgaria. Championship,Mariza Plovdiv (w) - CSKA Sofia (w),2nd set,Over (121.5),1.87,1,1,17:29:41
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),1st set,Over (121.5),1.83,2,1,17:30:42
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Slesarev V,4th set,Over (121.5),1.83,2,1,17:30:43
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,4th set,Over (121.5),1.83,3,1,17:30:43
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (118.5),1.85,1,1,17:32:20
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),1st set,Over (118.5),1.85,1,1,17:32:21
Volleyball, Wom. Poland. League 4,Spartacus Zabze (w) - Blachownia (w),2nd set,Over (118.5),1.85,1,1,17:32:21
Volleyball, Wom. Poland. League 4,Jastrzebie-2 (w) - Mikolow (w),2nd set,Over (118.5),1.85,1,1,17:32:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,2nd set,Over (118.5),1.85,1,1,17:32:21
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Toni) - Marseille (Rodja),,Over (2.5),2.12,1,1,17:32:46
Basketball, Czech.Republic. NBL,NH Ostrava - Nymburk,3rd quarter,Over (43.5),1.85,2,1,17:32:48
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (117.5),1.85,1,1,17:32:48
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),2nd set,Over (117.5),1.85,1,1,17:32:49
Volleyball, Wom. Bulgaria. Championship,Mariza Plovdiv (w) - CSKA Sofia (w),2nd set,Over (117.5),1.85,1,1,17:32:49
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,5th set,Over (117.5),1.85,1,1,17:32:50
Football, Mexico. Liga TDP,Inter Queretaro 2 - San Miguel Internacional,1st half,Hand2 (0),2.02,1,1,17:35:35
Volleyball, Russia. Cup,Dynamo Moscow - Belogorie Belgorod,3rd set,Over (113.5),1.83,1,1,17:35:37
Football, Russia. Premier League,FC Khimki - FC Orenburg,goal kicks,Hand2 (+7.5),2.32,1,1,17:36:24
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),2nd set,Over (113.5),1.83,1,1,17:36:25
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Slesarev V,4th set,Over (113.5),1.83,1,1,17:36:25
Football, Russia. Premier League,FC Khimki - FC Orenburg,yellow cards,Over (2.5),2.27,1,1,17:37:28
Football, Russia. Premier League,FC Khimki - FC Orenburg,throw-ins,Under (56.5),1.99,1,1,17:37:29
Football, Czech. League 3,FC Hlucin - SK Kvitkovice,,Over (2.5),1.92,1,1,17:37:31
Football, Colombia. Regional League,Sol de Oriente - Rionegros Aguilas (r),,Over (1.5),1.45,1,1,17:37:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,3rd set,Over (1.5),1.45,1,1,17:37:32
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,5th set,Over (1.5),1.45,1,1,17:37:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,1st set,Over (1.5),1.45,1,1,17:37:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Svoboda V-v,1st set,Over (1.5),1.45,1,1,17:37:33
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Kowal R,1st set,Over (1.5),1.45,1,1,17:37:33
Football, Russia. Premier League,FC Khimki - FC Orenburg,throw-ins,Hand2 (-8.5),1.82,1,1,17:38:51
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (CYBER_LEXA96) - Bayern (CRUYFF007),,Under (2.5),2.62,2,1,17:38:51
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (OVELSAD) - Milan (GARDEXINHO),,Over (2.5),1.58,1,1,17:38:51
Hockey, Finland. Superleague,TPS - HIFK,number of 2 min penalty,Hand2 (+1.5),1.94,1,1,17:38:51
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (113.5),1.80,3,1,17:38:52
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,2nd set,Over (113.5),1.80,1,1,17:38:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,3rd set,Over (113.5),1.80,1,1,17:38:53
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Matveev I,1st set,Over (113.5),1.80,1,1,17:38:53
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,5th set,Over (113.5),1.80,2,1,17:38:53
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Kowal R,1st set,Over (113.5),1.80,1,1,17:38:54
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Real M (CYBER_LEXA96) - Bayern (CRUYFF007),1st half,Under (1.5),1.64,1,1,17:39:44
Basketball, Wom. Lithuania. Championship. Division B,Vilniaus Universitet (w) - Vilniaus DPV (w),,Over (114.5),1.87,1,1,17:39:45
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,2nd set,Over (114.5),1.87,1,1,17:39:45
Volleyball, Estonia. Cup,Viljandi - Barrus Voru,1st set,Over (114.5),1.87,1,1,17:39:45
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Golovinskiy A,3rd set,Over (114.5),1.87,1,1,17:39:45
Table tennis, Belarus. Liga Pro A15. Minsk,Mikhailovskii O - Piantkovskii G,5th set,Over (114.5),1.87,1,1,17:39:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,1st set,Over (114.5),1.87,1,1,17:39:46
Football, Colombia. Regional League,Sol de Oriente - Rionegros Aguilas (r),,Win 2,1.35,1,1,17:42:23
Volleyball, Russia. Cup,Dynamo Moscow - Belogorie Belgorod,3rd set,Win 2,1.35,1,1,17:42:24
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),2nd set,Win 2,1.35,1,1,17:42:24
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),2nd set,Win 2,1.35,1,1,17:42:24
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,2nd set,Win 2,1.35,1,1,17:42:24
Volleyball, Serbia. League 1,Nis - Vojvodina NS Seme-2,4th set,Win 2,1.35,1,1,17:42:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,4th set,Win 2,1.35,1,1,17:42:25
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,1st set,Win 2,1.35,1,1,17:42:25
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Golovinskiy A,3rd set,Win 2,1.35,1,1,17:42:25
Football, Russia. Premier League,FC Khimki - FC Orenburg,throw-ins,Over (55.5),2.90,1,1,17:43:18
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,2nd set,Over (55.5),2.90,1,1,17:43:19
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),2nd set,Over (55.5),2.90,1,1,17:43:20
Volleyball, Estonia. Cup,Viljandi - Barrus Voru,1st set,Over (55.5),2.90,1,1,17:43:20
Volleyball, Wom. Bulgaria. Championship,Mariza Plovdiv (w) - CSKA Sofia (w),3rd set,Over (55.5),2.90,1,1,17:43:20
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,1st set,Over (55.5),2.90,1,1,17:43:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,2nd set,Over (55.5),2.90,1,1,17:43:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Svoboda V-v,2nd set,Over (55.5),2.90,1,1,17:43:21
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Kowal R,2nd set,Over (55.5),2.90,1,1,17:43:21
Football, Czech. League 3,FC Hlucin - SK Kvitkovice,,Hand1 (-1.5),1.60,1,1,17:44:28
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,2nd set,Hand1 (-1.5),1.60,1,1,17:44:28
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),2nd set,Hand1 (-1.5),1.60,1,1,17:44:29
Volleyball, Wom. Turkey. League 2,Kavak (w) - TVF Spor Lisesi (w),2nd set,Hand1 (-1.5),1.60,1,1,17:44:30
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),2nd set,Hand1 (-1.5),1.60,1,1,17:44:31
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,1st set,Under (1.5),1.30,1,1,17:44:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,2nd set,Under (1.5),1.30,1,1,17:44:32
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Kowal R,2nd set,Under (1.5),1.30,1,1,17:44:32
Football, Slovenia. Division 2,Nafta Lendava - NK Bilje,,Over (4.5),1.13,1,1,17:45:53
Football, Mexico. Liga TDP,Inter Queretaro 2 - San Miguel Internacional,1st half,Over (0.5),3.10,1,1,17:45:53
Basketball, NBA,New Orleans Pelicans - Golden State Warriors,3-points made,Win 1,3.65,1,1,17:45:54
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),2nd set,Win 1,3.65,1,1,17:45:54
Volleyball, Montenegro. Championship,Budva - Sutjeska,1st set,Win 1,3.65,1,1,17:45:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Razinkov D,4th set,Win 1,3.65,1,1,17:45:54
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Matveev I,2nd set,Win 1,3.65,1,1,17:45:54
Basketball, Finalnd. Division 1B,Puhu Juniorit - Kataya Basket,,Hand1 (-53.5),1.83,1,1,17:46:54
Volleyball, Estonia. Cup,Viljandi - Barrus Voru,1st set,Hand1 (-53.5),1.83,1,1,17:46:54
Volleyball, Wom. Turkey. League 2,Kavak (w) - TVF Spor Lisesi (w),2nd set,Hand1 (-53.5),1.83,1,1,17:46:55
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),2nd set,Hand1 (-53.5),1.83,1,1,17:46:55
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,1st set,Hand1 (-53.5),1.83,1,1,17:46:55
Table tennis, Russia. Liga Pro. A6. Moscow,Korolev S - Golovinskiy A,4th set,Hand1 (-53.5),1.83,1,1,17:46:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zizka M - Svoboda V-v,3rd set,Hand1 (-53.5),1.83,1,1,17:46:56
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Kowal R,3rd set,Hand1 (-53.5),1.83,1,1,17:46:57
Table tennis, International Tournament. Slovenia,Filus R - Tanaka Y,1st set,Win 1,2.00,1,1,17:46:58
Football, Wom. Jordan. Premier League,Al Orthodoxi (w) - Al Nasr Amman (w),,Draw,1.55,1,1,17:49:49
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),2nd set,Draw,1.55,1,1,17:49:50
Volleyball, Wom. Poland. League 4,Spartacus Zabze (w) - Blachownia (w),3rd set,Draw,1.55,1,1,17:49:50
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),2nd set,Draw,1.55,1,1,17:49:50
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,2nd set,Draw,1.55,1,1,17:49:50
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Matveev I,2nd set,Draw,1.55,1,1,17:49:50
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Gilenkov E,2nd set,Draw,1.55,1,1,17:49:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,3rd set,Draw,1.55,1,1,17:49:51
Table tennis, International Tournament. Slovenia,Filus R - Tanaka Y,1st set,Over (18.5),1.77,1,1,17:49:51
Football, Austria. Landesliga,VST Volkermarkt - Landskron,,Over (3.5),2.20,1,1,17:50:33
Football, Germany. Regional League North-East,VSG Altglienicke - Viktoria Berlin,,Over (3.5),1.98,1,1,17:50:33
Football, Wom. Germany. Bundesliga,Hoffenheim (w) - Bayer Leverkusen (w),,Over (3.5),2.00,1,1,17:50:33
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BATUYKA) - Man. City (BAGADSCOTEKA),,Under (3.5),1.41,1,1,17:50:33
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Juventus (NORWEG) - Roma (FLAMINGO),,Under (3.5),1.41,1,1,17:50:33
Hockey, U20. Czech. Extra-liga,Dynamo Pardubice U20 - Plzen U20,,Under (3.5),1.41,1,1,17:50:33
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),2nd set,Under (3.5),1.41,1,1,17:50:34
Volleyball, Estonia. Cup,Viljandi - Barrus Voru,1st set,Under (3.5),1.41,1,1,17:50:35
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,2nd set,Under (3.5),1.41,1,1,17:50:37
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Gilenkov E,2nd set,Under (3.5),1.41,1,1,17:50:37
Mix Fights, MMA. ACA,Ayk Kazaryan - Pavel Vitruk,,Win 1,1.85,1,1,17:50:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (VORON174) - Carolina Hurricanes (OFF_EFFECT),,Over (3.5),3.35,1,1,17:51:51
Volleyball, Wom. Poland. Superleague,Radomka Radom (w) - UNI Opole (w),3rd set,Over (3.5),3.35,1,1,17:51:51
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),2nd set,Over (3.5),3.35,1,1,17:51:52
Hockey, U20. Czech. Regional League,Letnany U20 - Decin U20,,Over (8.5),2.70,1,1,17:52:58
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),2nd set,Over (8.5),2.70,1,1,17:52:59
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,2nd set,Over (8.5),2.70,1,1,17:52:59
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),2nd set,Over (8.5),2.70,1,1,17:52:59
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,2nd set,Over (8.5),2.70,1,1,17:53:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,4th set,Over (8.5),2.70,1,1,17:53:02
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,Pepsilon - EPIC DUDES,,Win 1,2.40,1,1,17:56:57
Football, Italy. Serie A,,,Win 1,8.00,1,1,17:59:49
Basketball, Finland. Division-1A,Pyrinto Akatemia A - Torpan Pojat,,Win 2,1.38,1,1,17:59:51
Volleyball, Estonia. Cup,Viljandi - Barrus Voru,1st set,Win 2,1.38,1,1,17:59:51
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,3rd set,Win 2,1.38,1,1,17:59:52
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Matveev I,4th set,Win 2,1.38,1,1,17:59:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kasan J - Pycha M,5th set,Win 2,1.38,1,1,17:59:52
Football, FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (BATUYKA) - Man. City (BAGADSCOTEKA),,Win 1,4.30,1,1,18:01:13
Hockey, Poland. Superleague,GKS Tychy - Ciarko Sts Sanok,2nd period,Hand1 (-1.5),5.30,1,1,18:01:15
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),2nd set,Hand1 (-1.5),5.30,1,1,18:01:16
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,3rd set,Hand1 (-1.5),5.30,1,1,18:01:16
Volleyball, Wom. Montenegro. Championship,ZOK Akademija (w) - Gymnazijalac (w),3rd set,Hand1 (-1.5),5.30,1,1,18:01:16
Volleyball, Wom. Bulgaria. Championship,Mariza Plovdiv (w) - CSKA Sofia (w),3rd set,Hand1 (-1.5),5.30,2,1,18:01:16
Volleyball, Wom. Czech. League 1,TJ Lokomotiva Plzen (w) - Sokol Nusle (w),3rd set,Hand1 (-1.5),5.30,1,1,18:01:17
Tennis, ATP. Paris. Hard,Rune H - Auger-Aliassime F,,Hand1 (-1.5),5.30,1,0,18:01:17
Cyprus, Division A,Achilleas Kaimakliou - Etha Engomi,3rd quarter,Under (154.5),1.87,1,1,18:04:04
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),2nd set,Under (154.5),1.87,1,1,18:04:04
Volleyball, Norway. Cup,Sandnes VBK - Randaberg,3rd set,Under (154.5),1.87,1,1,18:04:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Karagodin A - Shishko Y,3rd set,Under (154.5),1.87,1,1,18:04:05
Table tennis, Russia. Liga Pro. A5. Moscow,Bespalov N - Zabrodin A,3rd set,Under (154.5),1.87,1,1,18:04:05
Volleyball, Wom. Hungary. Extraliga,Szent B-Balatonfured. SZBBRA (w) - MTK-Budapest (w),2nd set,Under (152.5),1.90,1,1,18:04:20
Table tennis, Russia. Liga Pro. A6. Moscow,Zhelubenkov Al-y - Korolev S,2nd set,Under (152.5),1.90,1,1,18:04:21
