Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Foltynek Ji,4th set,Win 2,2.50,1,1,17:26:20
Football, Israel. FA Cup,Shikun Vatikim Ramat Gan - Holon Yermiyahu,,Under (5.5),1.60,1,1,17:27:28
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Dacum) - Rennes (Perapanamera),1st half,Over (0.5),2.12,1,1,17:27:28
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,number of 2 min penalty,Over (0.5),2.12,1,1,17:27:28
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Over (9.5),2.05,6,1,17:27:28
Hockey, U20. Sweden. Championship,Djurgardens U20 - AIK U20,2nd period,Over (3.5),5.00,1,1,17:27:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Svoboda P,3rd set,Over (3.5),5.00,1,1,17:27:29
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Foltynek Ji,4th set,Over (3.5),5.00,1,1,17:27:29
Hockey, Russia. VHL,Dizel - Molot Perm,2nd period,Under (0.5),1.25,1,1,17:28:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Silhan Jo,5th set,Under (0.5),1.25,1,1,17:28:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Svoboda P,3rd set,Under (0.5),1.25,1,1,17:28:28
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Foltynek Ji,4th set,Under (0.5),1.25,1,1,17:28:28
Hockey, Fonbet KHL Championship,,,Over (22.5),1.90,1,1,17:29:03
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warszawa-2 U19 (w) - OTPS Ostroleka U19 (w),3rd set,Over (22.5),1.90,1,1,17:29:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Silhan Jo,5th set,Over (22.5),1.90,1,1,17:29:03
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,number of 2 min penalty,Х2,3.20,1,1,17:29:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,Х2,3.20,1,1,17:29:25
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Shirshov A,3rd set,Х2,3.20,1,1,17:29:26
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warszawa-2 U19 (w) - OTPS Ostroleka U19 (w),3rd set,Win 2,8.50,1,1,17:30:18
Table tennis, Czech. Liga Pro A18. Ostrava,Toth Jo - Foltynek Ji,5th set,Win 2,8.50,1,1,17:30:18
Football, U21. LFK. Championship Saint Petersburg. League 1,Kirovets-Voskhozhdeniye U21 - Yadro Saint Petersburg U21,,Under (2.5),1.55,2,1,17:31:28
Hockey, Russia. VHL,Bars - AKM,,Win 2,9.00,1,1,17:31:29
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Win 2,9.00,9,1,17:31:29
Hockey, Russia. VHL,HC Tambov - Toros,,Win 2,9.00,1,1,17:31:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,Win 2,9.00,1,1,17:31:30
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,,Win 2,9.00,3,1,17:31:30
Football, U21. LFK. Championship Saint Petersburg. League 1,Vyborzhanin-Gorod U21 - Inter Lesgafta U21,,Hand2 (-2.5),1.95,1,1,17:32:31
Hockey, Fonbet KHL Championship,,,Hand2 (0),4.60,1,1,17:32:31
Hockey, Russia. VHL,HC Tambov - Toros,,Hand2 (0),4.60,1,1,17:32:31
Basketball, Greece. ESKA-ESKANA CUP,AO Kronos Geraka - NO Saronidas,2nd quarter,Under (33.5),1.93,1,1,17:32:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Svoboda P,3rd set,Under (33.5),1.93,1,1,17:32:32
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,face offs,Win 2,1.87,1,1,17:33:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Shirshov A,3rd set,Win 2,1.87,1,1,17:33:10
Handball, Arab Club Championship,Esperance Sportive de Tunis - Kuwait SC,,Under (66.5),1.80,1,1,17:33:10
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Team Finest - BLUEJAYS,1st map,Under (66.5),1.80,1,1,17:33:10
Counter-Strike, ESL Masters Espana. Best of 3,Fourteen Esports - Case Esports,1st map,Under (66.5),1.80,1,1,17:33:10
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,,Under (66.5),1.80,2,1,17:33:10
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Hand2 (-2.5),2.70,2,1,17:33:11
Football, U21. LFK. Championship Saint Petersburg. League 1,Kirovets-Voskhozhdeniye U21 - Yadro Saint Petersburg U21,,Hand2 (0),4.60,3,1,17:33:28
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,number of 2 min penalty,Under (10.5),1.86,1,1,17:33:29
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Under (10.5),1.86,1,1,17:33:29
Volleyball, Wom. U19. Poland. Youth Championship,Sparta Warszawa-2 U19 (w) - OTPS Ostroleka U19 (w),3rd set,Under (10.5),1.86,1,1,17:33:29
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Team Finest - BLUEJAYS,1st map,Under (10.5),1.86,1,1,17:33:29
Counter-Strike, ESL Masters Espana. Best of 3,Fourteen Esports - Case Esports,1st map,Under (10.5),1.86,1,1,17:33:30
Football, Austria. Landesliga,Union Gnas - SV Frauental,1st half,Hand1 (0),1.75,1,1,17:34:07
Football, Qatar. League Cup. Group Stage,Al Gharafa - Al Rayyan,1st half,Hand1 (0),1.75,1,1,17:34:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (DIMAS) - Marseille (NORWEG),,Over (6.5),3.65,1,1,17:34:09
Hockey, Russia. VHL,Dizel - Molot Perm,,Over (6.5),3.65,1,1,17:34:09
Hockey, Russia. VHL,HC Ryazan-VDV - HC Izhstal,,Over (6.5),3.65,1,1,17:34:09
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Shirshov A,3rd set,Over (6.5),3.65,1,1,17:34:09
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Over (6.5),3.65,1,1,17:34:10
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Hand2 (+2.5),2.23,1,1,17:35:32
Football, Qatar. League Cup. Group Stage,Al Gharafa - Al Rayyan,,Х2,2.55,3,1,17:36:33
Football, Qatar. League Cup. Group Stage,Al Gharafa - Al Rayyan,1st half,Х2,2.55,1,1,17:36:34
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lille (Nicolas_Rage) - Lyon (Dacum),,Win 2,2.85,1,1,17:36:34
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,shots on goal,Win 2,2.85,1,1,17:36:34
Hockey, Sweden. Superleague,Linkopings - Skelleftea,2nd period,Under (1.5),2.20,1,1,17:36:34
Volleyball, Champions League. First qualif. rounds. First leg,Draisma Dynamo - Strumica,1st set,Under (1.5),2.20,1,1,17:36:35
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shafiev R,1st set,Under (1.5),2.20,1,1,17:36:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,1st set,Under (1.5),2.20,1,1,17:36:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,1st set,Under (1.5),2.20,1,1,17:36:35
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,Team Finest - BLUEJAYS,1st map,Under (1.5),2.20,1,1,17:36:35
Counter-Strike, ESL Masters Espana. Best of 3,Fourteen Esports - Case Esports,1st map,Under (1.5),2.20,1,1,17:36:36
Football, Colombia. Regional League,Total Soccer - Politecnico J.I.C,1st half,Over (0.5),2.05,1,1,17:37:14
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Hand1 (-4.5),3.80,1,1,17:37:15
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Goriachev (GRT) Los Angeles Kings,1st period,Under (1.5),1.54,1,1,17:37:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,1st set,Under (1.5),1.54,2,1,17:37:17
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,,Under (1.5),1.54,1,1,17:37:17
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Hand2 (+3.5),1.75,1,1,17:37:18
Hockey, U20. Sweden. Championship,Djurgardens U20 - AIK U20,3rd period,Over (3.5),4.90,1,1,17:37:38
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,shots on goal,Hand1 (+20.5),1.77,2,1,17:38:21
Hockey, Russia. VHL,Dizel - Molot Perm,,Hand1 (+20.5),1.77,1,1,17:38:21
Hockey, Russia. VHL,HC Ryazan-VDV - HC Izhstal,,Hand1 (+20.5),1.77,1,1,17:38:21
Volleyball, Champions League. First qualif. rounds. First leg,Draisma Dynamo - Strumica,1st set,Hand1 (+20.5),1.77,1,1,17:38:22
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,1st set,Hand1 (+20.5),1.77,1,1,17:38:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,1st set,Hand1 (+20.5),1.77,1,1,17:38:22
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Hand1 (+20.5),1.77,1,1,17:38:22
Football, Austria. Regional League Center,Kalsdorf - SV Allerheiligen,1st half,Over (1.5),2.95,3,1,17:39:34
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,shots on goal,Under (62.5),2.22,1,1,17:39:34
Hockey, Russia. VHL,HC Tambov - Toros,,Hand1 (0),2.50,1,1,17:39:34
Volleyball, Pan American Games. Chile. Qualification,Argentina - Venezuela,,Hand2 (+15.5),1.90,1,1,17:39:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,2nd set,Hand2 (+15.5),1.90,1,1,17:39:35
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kubos D,1st set,Hand2 (+15.5),1.90,1,1,17:39:35
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,shots on goal,Over (62.5),1.59,1,1,17:40:52
Hockey, Russia. VHL,HC Tambov - Toros,,Under (2.5),1.78,1,1,17:40:52
Hockey, Russia. VHL,HC Ryazan-VDV - HC Izhstal,,Under (2.5),1.78,1,1,17:40:52
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Under (2.5),1.78,1,1,17:40:52
Hockey, Russia. VHL,Bars - AKM,,Hand2 (+2.5),1.65,1,1,17:41:34
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Hand2 (+4.5),1.20,2,1,17:41:34
Hockey, Slovakia. Cup,Trnava - Skalica,,Under (4.5),1.72,1,1,17:41:35
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,1st set,Under (4.5),1.72,1,1,17:41:35
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,1st set,Under (4.5),1.72,1,1,17:41:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,1st set,Under (4.5),1.72,1,1,17:41:35
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kubos D,1st set,Under (4.5),1.72,1,1,17:41:35
Football, U21. LFK. Championship Saint Petersburg. League 1,Vyborzhanin-Gorod U21 - Inter Lesgafta U21,,Over (4.5),1.70,3,1,17:42:46
Football, Qatar. League Cup. Group Stage,Al Gharafa - Al Rayyan,1st half,Win 1,7.70,1,1,17:42:46
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,shots on goal,Hand2 (-21.5),2.32,1,1,17:42:47
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,shots on goal,Hand2 (-6.5),2.22,1,1,17:42:47
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,face offs,Hand2 (-5.5),2.12,2,1,17:42:47
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Hand2 (-5.5),2.12,1,1,17:42:47
Hockey, Slovakia. Cup,Trnava - Skalica,,Over (4.5),2.45,1,1,17:42:47
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,2nd set,Over (4.5),2.45,1,1,17:42:47
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,1st set,Over (4.5),2.45,1,1,17:42:48
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shafiev R,2nd set,Over (4.5),2.45,1,1,17:42:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,2nd set,Over (4.5),2.45,1,1,17:42:49
Handball, Arab Club Championship,Esperance Sportive de Tunis - Kuwait SC,,Over (66.5),1.80,1,1,17:42:49
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Over (66.5),1.80,1,1,17:42:49
Football, U21. LFK. Championship Saint Petersburg. League 1,Vyborzhanin-Gorod U21 - Inter Lesgafta U21,,Hand2 (-4.5),2.45,1,1,17:44:06
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,shots on goal,Over (63.5),1.85,2,1,17:44:07
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Over (63.5),1.85,1,1,17:44:07
Hockey, Slovakia. Cup,Slovan Bratislava B - Topolcany,,Over (4.5),1.72,1,1,17:44:07
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,2nd set,Over (4.5),1.72,1,1,17:44:07
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kubos D,2nd set,Over (4.5),1.72,1,1,17:44:07
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Over (4.5),1.72,1,1,17:44:08
Football, Austria. Landesliga,Voitsberg - SV Lebring,1st half,Win 2,6.20,1,1,17:45:20
Football, Wom. Germany. Regional Cup,Alemannia Pfalzdorf (w) - Siegfried Materborn (w),1st half,Under (1.5),1.92,1,1,17:45:21
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Under (1.5),1.92,1,1,17:45:21
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Under (1.5),1.92,1,1,17:45:22
Hockey, Russia. VHL,Khimik Voskresensk - Neftyanik Almetyevsk,,Over (50.5),1.70,1,1,17:46:09
Basketball, Mexico. LNBP,Correcaminos de la UAT - Astros de Jalisco,,Over (185.5),1.80,2,1,17:46:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,2nd set,Over (185.5),1.80,1,1,17:46:11
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kubos D,2nd set,Over (185.5),1.80,1,1,17:46:11
Football, Friendly matches. Team,South Korea - Costa Rica,,Win 1,1.83,1,0,17:46:33
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,number of 2 min penalty,Under (4.5),1.67,2,1,17:46:33
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,shots on goal,Over (50.5),1.70,2,1,17:46:33
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,number of 2 min penalty,Under (9.5),1.96,1,1,17:46:33
Hockey, Russia. VHL,Dizel - Molot Perm,,Under (9.5),1.96,1,1,17:46:33
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shafiev R,3rd set,Under (9.5),1.96,1,1,17:46:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,2nd set,Under (9.5),1.96,1,1,17:46:35
Counter-Strike, Polska Liga Esportowa. Best of 3,AVEZ - Dziki Gon,3rd map,Under (9.5),1.96,1,1,17:46:36
Football, Argentina. Primera B Metropolitana. Reserve League,Argentino Quilmes (r) - Defensores Unidos (r),,Win 2,2.85,1,1,17:47:26
Hockey, Russia. VHL,Dizel - Molot Perm,,Win 2,2.85,1,1,17:47:26
Hockey, Russia. VHL,HC Ryazan-VDV - HC Izhstal,,Win 2,2.85,2,1,17:47:26
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,1st set,Win 2,2.15,1,1,17:47:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,3rd set,Win 2,2.15,1,1,17:47:27
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kubos D,3rd set,Win 2,2.15,1,1,17:47:27
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (votizlove) - Lille (Nicolas_Rage),,Win 2,3.10,1,1,17:48:45
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Monaco (votizlove) - Lille (Nicolas_Rage),1st half,Win 1,2.42,1,1,17:48:45
Hockey, Russia. VHL,HC Tambov - Toros,,Over (2.5),5.40,1,1,17:49:40
Basketball, Greece. ESKA-ESKANA CUP,AO Kronos Geraka - NO Saronidas,3rd quarter,Under (30.5),1.87,1,1,17:49:40
Tennis, Wom. ITF. Ecuador,Herazo Gonzalez M F - Elorrieta Flores C F,1st set,Under (30.5),1.87,1,1,17:49:40
Football, U21. LFK. Championship Saint Petersburg. League 1,Vyborzhanin-Gorod U21 - Inter Lesgafta U21,,Under (5.5),1.40,1,1,17:50:38
Football, Qatar. League Cup. Group Stage,Al Gharafa - Al Rayyan,,Hand2 (0),2.45,2,1,17:50:38
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (SALT2597) - Bayern (ARESH),,Draw,4.40,2,1,17:50:38
Volleyball, Champions League. First qualif. rounds. First leg,Draisma Dynamo - Strumica,1st set,Draw,4.40,1,1,17:50:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (ANIMELOVER) - Arsenal (Ovelsad),,Win 1,1.51,1,1,17:51:02
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,face offs,Over (62.5),2.62,1,1,17:51:02
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,2nd set,Over (62.5),2.62,1,1,17:51:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,3rd set,Over (62.5),2.62,1,1,17:51:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,4th set,Over (62.5),2.62,1,1,17:51:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,3rd set,Over (62.5),2.62,1,1,17:51:03
Table tennis, Czech. Liga Pro A18. Ostrava,Stefanik V - Kubos D,3rd set,Over (62.5),2.62,1,1,17:51:03
Football, Qatar. League Cup. Group Stage,Al Arabi Doha - Al Shamal,corners,Win 2,4.15,1,1,17:51:52
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,3rd set,Win 2,4.15,1,1,17:51:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,3rd set,Win 2,4.15,2,1,17:51:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,4th set,Win 2,4.15,1,1,17:51:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,3rd set,Win 2,4.15,1,1,17:51:54
Football, Wom. Champions League UEFA. 2nd qualifying round. First leg,Rangers (w) - Benfica (w),,Hand2 (0),1.57,1,1,17:53:10
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Hand2 (0),1.57,1,1,17:53:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,3rd set,Hand2 (0),1.57,1,1,17:53:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,4th set,Hand2 (0),1.57,1,1,17:53:12
Football, Israel. FA Cup,Shikun Vatikim Ramat Gan - Holon Yermiyahu,,Under (4.5),1.88,2,1,17:54:08
Football, Wom. Germany. Regional Cup,Alemannia Pfalzdorf (w) - Siegfried Materborn (w),,Under (1.5),1.73,1,1,17:54:09
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,face offs,Over (57.5),1.80,1,1,17:54:10
Hockey, Russia. VHL,Bars - AKM,,Over (57.5),1.80,1,1,17:54:10
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Over (57.5),1.80,1,1,17:54:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Bilek Z,3rd set,Over (57.5),1.80,1,1,17:54:11
Hockey, Russia. VHL,HC Tambov - Toros,overtime,Win 2,2.60,1,1,17:55:07
Hockey, Russia. VHL,Dizel - Molot Perm,,Under (2.5),2.35,1,1,17:55:07
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Under (2.5),2.35,1,1,17:55:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Louda Ji - Sucharda J,4th set,Under (2.5),2.35,1,1,17:55:08
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,2nd set,Win 2,2.60,1,1,17:55:31
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,3rd set,Win 2,2.60,1,1,17:55:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,4th set,Win 2,2.60,1,1,17:55:31
Basketball, France. Cup. 1/64 finals,Denain Voltaire - AS Kaysersberg,,Hand1 (-22.5),2.03,1,1,17:56:27
Volleyball, Champions League. First qualif. rounds. First leg,Draisma Dynamo - Strumica,1st set,Hand1 (-22.5),2.03,1,1,17:56:27
Hockey, Poland. Superleague,KS Toruń HSA - Cracovia,,Under (4.5),2.20,1,1,17:57:48
Basketball, Greece. ESKA-ESKANA CUP,AO Kronos Geraka - NO Saronidas,,Hand1 (+7.5),1.90,1,1,17:57:49
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Hand1 (+7.5),1.90,1,1,17:57:49
Football, U21. LFK. Championship Saint Petersburg. League 1,Kirovets-Voskhozhdeniye U21 - Yadro Saint Petersburg U21,,Under (1.5),1.48,2,1,17:58:46
Football, U21. LFK. Championship Saint Petersburg. League 1,Krylia Saint Petersburg U21 - Neva-D U21,1st half,Over (2.5),1.47,1,1,17:58:46
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,number of 2 min penalty,Hand1 (-4.5),2.62,1,1,17:58:46
Hockey, Russia. VHL,Bars - AKM,,Hand1 (-4.5),2.62,1,1,17:58:47
Basketball, Greece. ESKA-ESKANA CUP,AO Kronos Geraka - NO Saronidas,,Win 1,4.20,1,1,17:58:47
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,2nd set,Win 1,4.20,1,1,17:58:47
Hockey, Fonbet KHL Championship,Dinamo Minsk - Severstal,number of 2 min penalty,Over (9.5),2.10,1,1,17:59:38
Hockey, U20. Sweden. Championship,Djurgardens U20 - AIK U20,3rd period,Over (2.5),2.65,1,1,17:59:38
Basketball, Greece. ESKA-ESKANA CUP,AO Kronos Geraka - NO Saronidas,,Over (125.5),1.80,1,1,17:59:38
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,2nd set,Over (125.5),1.80,1,1,17:59:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Shishko Y,3rd set,Over (125.5),1.80,1,1,17:59:39
Football, UEFA Nations League. Division A. Groupe stage,England - Germany,,Х2,1.75,1,0,18:01:02
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Dacum) - Monaco (votizlove),,Win 1,3.55,1,1,18:01:02
Table tennis, Russia. Liga Pro. A3. Moscow,Mareychev S (disabled) - Moshnikov O,4th set,Win 1,3.55,2,1,18:01:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Chvatal P - Otruba P sr,4th set,Win 1,3.55,2,1,18:01:03
Football, Austria. Landesliga,Voitsberg - SV Lebring,,Win 2,3.45,1,1,18:03:18
Football, Finland. League 3,PIF 2 - PaiHa,,Win 1,3.15,1,1,18:03:19
Hockey, Russia. VHL,HC Tambov - Toros,penalty shootouts,Under (2.5),3.05,1,1,18:03:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Hoffenheim (DIMAS),1st half,Over (0.5),1.45,1,1,18:04:13
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,face offs,Under (64.5),1.46,1,1,18:04:13
Volleyball, Belarus. League of Minsk and Minsk reg,Zavodskoy rayon - Belpochta,2nd set,Under (64.5),1.46,1,1,18:04:14
Basketball, Spain. Liga Catalana ACB. Semifinals,Barcelona - Girona,,Win 1,1.13,1,1,18:05:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Shishko Y,4th set,Win 1,1.13,1,1,18:05:22
Counter-Strike, ESL Masters Espana. Best of 3,Fourteen Esports - Case Esports,1st map,Win 1,1.13,1,1,18:05:23
Hockey, Russia. VHL,Bars - AKM,overtime,Draw,2.02,1,1,18:06:41
Hockey, Russia. VHL,HC Tambov - Toros,penalty shootouts,Win 1,1.90,2,1,18:06:41
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Legion-pro,1st set,Win 1,1.90,1,1,18:06:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kugurushev D - Alekseev A,1st set,Win 1,1.90,2,1,18:06:42
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Dekhtiarenko A,1st set,Win 1,1.90,2,1,18:06:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Rose R,1st set,Win 1,1.90,1,1,18:06:42
Hockey, Russia. VHL,HC Ryazan-VDV - HC Izhstal,,Over (2.5),1.65,1,1,18:07:29
Volleyball, Denmark. Cup,Amager VK-2 - VK Holbaek,1st set,Over (2.5),1.65,1,1,18:07:30
Football, Wom. Germany. Regional Cup,Alemannia Pfalzdorf (w) - Siegfried Materborn (w),1st half,1Х,5.10,1,1,18:08:35
Hockey, Fonbet KHL Championship,Kunlun Red Star - CSKA,face offs,Under (61.5),2.12,1,1,18:08:36
Hockey, U20. Sweden. Championship,Djurgardens U20 - AIK U20,,Win 1,2.20,1,1,18:08:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Rose R,2nd set,Win 1,2.20,1,1,18:08:37
Football, Wom. Germany. Regional Cup,Alemannia Pfalzdorf (w) - Siegfried Materborn (w),1st half,Win 2,1.12,1,1,18:09:28
Hockey, Russia. VHL,HC Ryazan-VDV - HC Izhstal,face offs,Under (47.5),2.12,1,1,18:09:28
Volleyball, Denmark. Cup,Amager VK-2 - VK Holbaek,1st set,Under (47.5),2.12,1,1,18:09:28
Table tennis, Russia. Liga Pro. A3. Moscow,Samokha E - Mareychev S (disabled),1st set,Under (47.5),2.12,1,1,18:09:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Rose R,2nd set,Under (47.5),2.12,1,1,18:09:30
