Football, Belgium. Premier League,Union Saint-Gilloise - Leuven,corners,Hand1 (-4.5),2.70,1,1,20:12:53
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand1 (-1.5),1.62,9,2,20:12:54
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (YOSHI) - Hoffenheim (zohan),,Over (3.5),1.33,1,1,20:13:32
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (3.5),1.33,1,1,20:13:33
Football, Germany. Oberliga. Westfalen,Bovinghausen 04 - Sodingen,,Under (6.5),1.18,4,1,20:13:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (YOSHI) - Hoffenheim (zohan),,Hand1 (0),1.43,2,1,20:13:51
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand1 (0),1.43,2,1,20:13:51
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team1  (5.5),1.97,1,1,20:13:54
Football, U23. England. Premier League 2. Division 2,Burnley U23 - Stoke City U23,,Under (2.5),1.72,3,1,20:13:55
Hockey, Austria. Superleague,Dornbirn - Klagenfurt,,Draw,1.14,3,1,20:13:58
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),,Over (5.5),1.75,3,1,20:13:59
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (5.5),1.75,3,1,20:13:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Russia (usedefault),,Over (69.5),1.55,1,1,20:14:07
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,yellow cards,Under (3.5),3.00,4,2,20:14:11
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),1st half,Individual Total Over team1  (2.5),2.15,3,1,20:14:18
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),,Individual Total Over team1  (5.5),1.97,5,1,20:14:19
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),1st half,Over (2.5),1.92,10,1,20:14:42
Handball, France. Star League,USM Saran HB - Fenix Toulouse Handball,,Under (59.5),1.70,4,2,20:14:50
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),,Hand1 (-4.5),1.68,11,1,20:15:00
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),1st half,Under (2.5),1.80,2,1,20:15:02
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,throw-ins,Under (48.5),1.94,5,1,20:15:31
Football, Ireland. Munster Senior League,Midleton - Saint Marys,,Hand2 (0),2.70,4,1,20:15:39
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand2 (0),2.70,4,1,20:15:40
Waterpolo, Triglav League,VK Novi Belgrad - Budva,3rd period,Hand2 (+2.5),1.82,3,0,20:15:43
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand2 (+2.5),1.82,2,1,20:15:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Utah Jazz (Thunder),,Under (97.5),1.95,2,0,20:16:03
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Utah Jazz (Thunder),,Under (98.5),2.05,1,0,20:16:03
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (97.5),1.95,2,1,20:16:04
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (98.5),2.05,1,1,20:16:04
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Florida Panthers (tangent) - Buffalo Sabres (ENSEN),,Hand2 (-1.5),3.70,6,1,20:16:21
Futsal, Spain. Premier League,Levante UD DM - Mansanares,,Win 2,4.30,4,1,20:16:34
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,medical staff to enter the field,Over (3.5),2.03,3,1,20:16:50
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Borussia M (bluefir3),,Х2,4.15,3,1,20:16:52
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (7.5),2.00,3,1,20:16:53
Tennis, Men. Futures. Argentina,Comesana F - Egea F E,2nd set,Over (7.5),2.00,3,1,20:16:54
Football, Germany. Regional League West,Schalke 04 2 - Uerdingen 05,,Under (2.5),2.30,8,3,20:17:01
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,LDLC - Eternal Fire,2nd map,Under (2.5),2.30,9,2,20:17:01
Football, England. League 2,Colchester United - Newport County,,Under (1.5),2.15,2,1,20:17:31
Football, Germany. Oberliga. Westfalen,Bovinghausen 04 - Sodingen,,Over (5.5),2.07,3,1,20:17:32
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (3.5),3.00,3,2,20:17:33
Tennis, Men. Futures. Argentina,Comesana F - Egea F E,,Win 1,1.60,23,7,20:17:35
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (26.5),1.77,12,1,20:17:35
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,throw-ins,Individual Total Under team2 (31.5),1.90,3,1,20:17:59
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Individual Total Under team2 (31.5),1.90,1,1,20:18:00
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Win 1,2.90,6,1,20:18:02
Hockey, Austria. Superleague,Graz - Val Pusteria,,Over (2.5),2.00,1,1,20:18:04
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team1  (6.5),1.82,3,1,20:18:28
Hockey, Austria. Superleague,Dornbirn - Klagenfurt,overtime,Draw,1.98,3,1,20:18:36
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Individual Total Over team1  (6.5),1.82,2,1,20:18:37
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),1st half,Hand1 (-3.5),2.18,4,1,20:18:57
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (24.5),1.65,9,1,20:19:01
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Under (24.5),1.65,4,1,20:19:05
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Under (23.5),1.65,2,1,20:19:12
Handball, Switzerland. League 3,SG HC Kusnacht/GC Amicitia - Schwamendingen Handball,,Under (57.5),2.17,4,0,20:19:16
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),1st half,Individual Total Over team1  (3.5),2.07,6,1,20:19:16
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (23.5),1.65,5,1,20:19:17
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (22.5),1.87,1,1,20:19:19
Football, Italy. Serie A,,,Hand1 (-2.5),2.33,2,1,20:19:20
Hockey, Austria. Superleague,SBW Linz - Olympia Ljubljana,,Over (6.5),4.20,4,1,20:19:38
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Individual Total Over team2 (0.5),2.90,1,1,20:19:51
Football, Italy. Serie A,,,Over (2.5),1.75,2,1,20:20:18
Football, Portugal. Premier League,Moreirense - Gil Vicente,fouls,Over (30.5),1.80,1,1,20:20:44
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Kodak) - Bayern (Bomb1to),,Under (2.5),1.52,1,1,20:20:49
Waterpolo, Triglav League,VK Novi Belgrad - Budva,3rd period,Hand2 (+1.5),2.10,2,0,20:20:51
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Kodak) - Bayern (Bomb1to),,Under (1.5),2.47,1,1,20:20:54
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),,Individual Total Over team1  (7.5),1.65,2,1,20:21:06
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,2nd set,Individual Total Over team1  (7.5),1.65,2,1,20:21:10
Waterpolo, Triglav League,VK Novi Belgrad - Budva,3rd period,Individual Total Over team2 (0.5),2.90,4,0,20:21:29
Hockey, Austria. Superleague,SBW Linz - Olympia Ljubljana,,Under (6.5),1.11,3,1,20:21:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Kodak) - Bayern (Bomb1to),1st half,Under (0.5),1.73,1,1,20:21:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - Man. United (JKey),1st half,Under (3.5),1.67,2,1,20:21:47
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Kodak) - Bayern (Bomb1to),,Win 1,2.90,3,1,20:21:49
Football, Portugal. Premier League,Moreirense - Gil Vicente,fouls,Over (31.5),1.82,2,1,20:22:28
Football, U23. England. Premier League 2. Division 1,Chelsea U23 - Brighton U23,,Win 1,2.40,12,2,20:22:32
Hockey, U20. Switzerland. Elit-League,Langnau U20 - Geneve Futur Hockey U20,2nd period,Over (1.5),2.90,4,2,20:22:36
Football, Belgium. Premier League,,,Draw,10.00,2,1,20:22:39
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,2nd period,Under (2.5),2.20,2,1,20:23:06
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,yellow cards,Under (4.5),1.96,2,1,20:23:27
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Wolfsburg (Zazabak),,Win 1,1.61,1,1,20:24:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (YOSHI) - Borussia M (bluefir3),,Win 1,1.63,1,1,20:24:25
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,yellow cards,Under (4.5),1.67,2,1,20:24:26
Badminton, Wom. Doubles. Scottish Open. Scotland,Tirtosentono A/Van Der Aar Imke - Bhat K A/Gautam S,1st set,Win 1,1.85,10,2,20:24:27
Basketball, Wom. Slovenia. Division 1,Maribor (w) - ZKK Domžale (w),3rd quarter,Over (31.5),1.83,2,1,20:24:37
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team2 (0.5),2.90,4,1,20:24:51
Football, Spain. Premier League,,,Over (23.5),2.00,9,3,20:24:56
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - Man. United (JKey),,Win 1,3.15,10,1,20:25:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Wolfsburg (Zazabak),,Under (3.5),1.94,2,1,20:26:05
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (YOSHI) - Borussia M (bluefir3),,Over (2.5),2.03,2,1,20:26:05
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,fouls,Under (28.5),1.72,3,1,20:26:10
Football, Poland. Superleague,Wisla Krakow - Radomiak Radom,yellow cards,Under (3.5),1.67,5,1,20:26:11
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,yellow cards,Over (4.5),1.80,4,1,20:26:11
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - Man. United (JKey),,Win 2,5.80,1,0,20:26:14
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,throw-ins,Over (51.5),2.47,3,1,20:26:27
Handball, France. Star League,USM Saran HB - Fenix Toulouse Handball,,Under (63.5),1.67,5,0,20:26:33
Hockey, Germany. Superleague,Bietigheim - Eisbaren Berlin,,Draw,6.00,4,2,20:26:33
Hockey, NHL,Boston Bruins - New York Rangers,number of 2min penalty,Under (5.5),1.90,8,2,20:27:00
Football, Wom. World Championship 2023. Euro. Qualification,Wales (w) - Greece (w),,Hand2 (+4.5),1.45,5,1,20:27:30
Hockey, Switzerland. Superleague,HC Ajoie - Rapperswill,,Individual Total Over team2 (2.5),1.48,3,1,20:27:47
Football, Wom. World Championship 2023. Euro. Qualification,Wales (w) - Greece (w),,Under (4.5),1.77,2,1,20:27:59
Badminton, Wom. Doubles. Scottish Open. Scotland,O"Donnell E/Tolman L - Jille D/Seinen Ch,1st set,Hand2 (-5.5),1.93,2,1,20:28:12
Basketball, Norway. Division 1,Kristiansand Pirates - Grimstad,,Under (142.5),1.80,2,1,20:28:13
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand2 (-5.5),1.93,2,1,20:28:17
Badminton, Wom. Doubles. Scottish Open. Scotland,Tirtosentono A/Van Der Aar Imke - Bhat K A/Gautam S,2nd set,Hand1 (-2.5),1.57,4,1,20:28:18
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand1 (-2.5),1.57,6,1,20:28:19
Badminton, Doubles. Scottish Open. Scotland,Dunn A/Hall A - Ps Ravikrishna/Udayakumar S P,1st set,Under (33.5),2.55,1,1,20:28:36
Basketball, Wom. NCAA,California Polytechnic Mustangs Women - St. Thomas (w),,Win 2,4.50,1,1,20:28:36
Football, Spain. Premier League,,,Individual Total Over team2 (2.5),1.90,2,1,20:28:37
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team2 (2.5),1.90,2,1,20:28:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (YOSHI) - Borussia M (bluefir3),,Individual Total Over team1  (2.5),1.40,2,1,20:28:58
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Wolfsburg (Zazabak),,Individual Total Over team1  (2.5),1.41,2,1,20:28:59
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Over (9.5),2.10,1,1,20:28:59
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Individual Total Over team1  (2.5),1.40,1,1,20:29:02
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team1  (2.5),1.40,1,1,20:29:02
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,1st map,Over (8.5),2.00,1,1,20:29:09
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Over (0.5),1.80,2,1,20:29:13
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,New Jersey Devils (Gernaut)  - Florida Panthers (tangent),,Over (8.5),2.00,3,1,20:29:24
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Pittsburgh Penguins (coldsiemens) - Buffalo Sabres (ENSEN),,Draw,8.00,2,1,20:29:55
Waterpolo, Triglav League,VK Novi Belgrad - Budva,,Over (16.5),2.70,2,0,20:30:15
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,New Jersey Devils (Gernaut)  - Florida Panthers (tangent),,Draw,6.80,7,1,20:30:24
Hockey, Switzerland. Superleague,SC Bern - Lausanne HC,,Individual Total Over team2 (2.5),1.82,3,1,20:30:34
Football, FIFA 22. CLA Germany Cup. 2х5 min.,RB Leipzig (YOSHI) - Borussia M (bluefir3),,Over (4.5),1.50,1,1,20:31:12
Football, Argentina. Primera B Nacional. Reserve,Gimnasia y Esgrima Mendoza (r) - Independiente Rivadavia (r),1st half,Over (0.5),1.80,8,1,20:31:23
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (0.5),1.80,6,1,20:31:24
Football, Italy. Serie A,,,Over (16.5),2.03,4,0,20:31:38
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand1 (-8.5),1.88,18,1,20:31:59
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Kodak) - Man. United (JKey),,Win 2,3.90,2,1,20:32:25
Badminton, Wom. Doubles. Scottish Open. Scotland,Tirtosentono A/Van Der Aar Imke - Bhat K A/Gautam S,2nd set,Win 2,2.50,3,1,20:32:36
Hockey, NHL,Boston Bruins - New York Rangers,face offs,Over (54.5),2.03,2,1,20:32:47
Basketball, Norway. Division 1,Kristiansand Pirates - Grimstad,,Over (144.5),1.80,3,2,20:33:19
Football, Portugal. Division 3,Leiria - Santarem,,Individual Total Over team2 (1.5),7.20,22,1,20:33:20
Football, U23. England. Premier League 2. Division 2,Burnley U23 - Stoke City U23,,Under (1.5),2.65,11,3,20:33:20
Football, U23. England. Premier League 2. Division 1,Chelsea U23 - Brighton U23,,Individual Total Over team1  (1.5),1.95,6,0,20:33:21
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Win 1,3.30,3,1,20:33:23
Hockey, Germany. Superleague,Bietigheim - Eisbaren Berlin,,Under (6.5),2.12,3,2,20:33:45
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (9.5),2.10,10,1,20:33:48
Football, France. Premier League,,,Under (0.5),1.85,2,1,20:34:04
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Under (0.5),1.85,1,1,20:34:04
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (0.5),1.85,2,1,20:34:05
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (6.5),1.85,1,1,20:34:08
Football, Spain. Premier League,,,Under (6.5),1.85,3,1,20:34:08
Football, Italy. Serie B,Lecce - Ternana,yellow cards,Over (2.5),1.67,3,1,20:34:11
Basketball, Greece. ESKA-ESKANA A1,Ikaros Neas Smyrnis AO - Foinikas Piraeus,,Individual Total Over team2 (85.5),1.94,2,1,20:34:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (BumbleBee) - Miami Heat (jema11),1st quarter,Over (17.5),1.72,1,1,20:35:06
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (vrico) - Bayern (Bomb1to),,Individual Total Over team1  (1.5),2.45,3,1,20:35:06
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,1st map,Individual Total Over team1  (1.5),2.45,3,1,20:35:08
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,throw-ins,Over (52.5),2.33,5,1,20:35:09
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Individual Total Over team1  (1.5),2.45,3,1,20:35:10
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Thunder) - Phoenix Suns (Tranquil) ,,Win 2,1.22,1,1,20:35:23
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (vrico) - Bayern (Bomb1to),,Win 2,3.50,5,1,20:35:43
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (vrico) - Bayern (Bomb1to),,Over (2.5),1.70,2,1,20:35:50
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (2.5),1.70,8,1,20:35:56
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,New Jersey Devils (Gernaut)  - Florida Panthers (tangent),1st period,Over (1.5),1.27,3,2,20:36:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (Kodak) - Man. United (JKey),,Over (6.5),1.41,2,0,20:36:44
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,1st map,Over (6.5),1.41,2,1,20:36:45
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Novi Pazar,3rd set,Hand1 (-9.5),2.15,2,1,20:37:11
Football, Spain. Premier League,,,Over (21.5),1.96,1,1,20:37:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (zohan) - Wolfsburg (Zazabak),,Draw,6.50,2,1,20:38:04
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Draw,6.50,16,2,20:38:07
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (27.5),1.95,32,2,20:38:23
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,fouls,Hand2 (-1.5),1.84,1,1,20:38:24
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (5.5),2.40,3,1,20:38:51
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (5.5),2.40,6,2,20:38:51
Football, Germany. Oberliga. Hamburg,Hamburger 3 - TSV Buchholz 08,,Win 2,1.03,5,1,20:38:59
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Pittsburgh Penguins (coldsiemens) - Buffalo Sabres (ENSEN),,Over (7.5),3.70,2,1,20:39:00
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (4.5),1.87,11,2,20:39:02
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Win 2,2.40,13,1,20:39:41
Football, Spain. Premier League,,,Under (21.5),1.77,2,1,20:39:42
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (21.5),1.77,2,1,20:39:43
Hockey, NHL,Minnesota Wild - Winnipeg Jets,face offs,Under (55.5),1.99,1,1,20:39:46
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,1st map,Under (55.5),1.99,1,1,20:39:47
Football, Germany. Kreisliga. C,Asperden - Lullingen,,Win 1,3.30,9,0,20:39:49
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,1st map,Under (27.5),1.90,27,1,20:40:12
Basketball, Wom. Slovenia. Division 1,Maribor (w) - ZKK Domžale (w),,Over (153.5),1.87,1,1,20:40:14
Basketball, Wom. Slovenia. Division 1,Maribor (w) - ZKK Domžale (w),,Under (153.5),1.83,1,1,20:40:19
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),,Hand1 (-9.5),2.15,7,1,20:40:34
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,Pittsburgh Penguins (coldsiemens) - Buffalo Sabres (ENSEN),,Х2,6.50,3,1,20:41:16
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Х2,6.50,3,1,20:41:18
Football, Spain. Premier League,Athletic Bilbao - Granada Cf,yellow cards,Individual Total Over team2 (1.5),1.54,2,1,20:41:19
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team2 (1.5),1.54,2,1,20:41:20
Hockey, Switzerland. Superleague,EHC Biel - Ambri-Piotta,,Under (4.5),1.88,3,1,20:41:28
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),,Over (9.5),2.15,18,2,20:41:30
Basketball, Greece. ESKA-ESKANA A1,Ikaros Neas Smyrnis AO - Foinikas Piraeus,,Under (140.5),1.85,3,1,20:42:03
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Borussia M (bluefir3),,Under (4.5),1.94,3,1,20:42:04
Futsal, Spain. Premier League,Levante UD DM - Mansanares,1st half,Win 1,4.90,3,1,20:42:20
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Czech Republic (SLAMDUNKVV),,Under (72.5),1.65,1,1,20:42:24
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (8.5),1.63,14,1,20:42:32
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team1  (17.5),1.88,1,1,20:42:38
Football, Portugal. Premier League,Moreirense - Gil Vicente,fouls,Individual Total Over team1  (17.5),1.88,2,1,20:42:40
Football, Spain. Premier League,,,Over (1.5),5.30,3,1,20:42:40
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Over (1.5),3.75,7,1,20:42:47
Football, Ireland. Leinster Senior League,Saint John Bosco - Kilbarrack United,1st half,Over (1.5),3.75,6,2,20:42:55
Football, Wom. World Championship 2023. Euro. Qualification,France (w) - Kazakhstan (w),1st half,Individual Total Over team1  (4.5),1.92,62,4,20:43:02
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Individual Total Over team1  (4.5),1.92,30,1,20:43:03
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (gatz) - Czech Republic (SLAMDUNKVV),,Under (71.5),1.72,8,1,20:43:07
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - Real M (Kodak),,Win 1,2.77,2,1,20:43:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Borussia M (bluefir3),,Individual Total Over team1  (1.5),1.43,2,1,20:43:41
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (35.5),2.40,6,1,20:43:48
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand1 (-9.5),2.15,4,1,20:43:56
Football, Germany. Oberliga. Hamburg,Hamburger 3 - TSV Buchholz 08,,Individual Total Over team1  (2.5),1.55,2,1,20:43:58
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - Real M (Kodak),1st half,Over (1.5),1.53,2,1,20:44:23
Football, Spain. Premier League,,,Under (20.5),1.80,1,1,20:44:31
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (20.5),1.80,2,1,20:44:38
Football, Croatia. Premier League,Hajduk Split - Istra 1961,yellow cards,Under (3.5),1.70,2,1,20:44:38
Football, Netherlands. Premier League,NEC Nijmegen - Cambuur,yellow cards,Over (3.5),2.77,3,1,20:44:49
Football, U20. Costa Rica. Youth Championship,Municipal Perez Zeledon U20 - Herediano U20,,Win 1,1.87,4,1,20:44:50
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,yellow cards,Win 2,2.77,3,1,20:45:04
Football, Italy. Serie A,Cagliari - Salernitana,yellow cards,Over (4.5),1.54,2,1,20:45:09
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,goal kicks,Win 2,3.30,6,1,20:45:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Borussia M (bluefir3),,Under (3.5),1.60,3,1,20:45:34
Football, Germany. Bundesliga,Vfb Stuttgart - Fsv Mainz 05,goal kicks,Win 1,1.73,3,1,20:46:03
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Hand2 (-1.5),2.03,10,1,20:46:08
Hockey, NHL 21. CLA Champions Cup. 3x4 min.,New Jersey Devils (Gernaut)  - Florida Panthers (tangent),,Under (8.5),3.05,1,0,20:46:16
Counter-Strike, ESL Pro League. Conference Stage. Best of 3,MAD Lions - Extra Salt,1st map,Under (8.5),3.05,1,1,20:46:16
Counter-Strike, BLAST Premier Fall. Copenhagen. Best of 3,Astralis - FaZe Clan,1st map,Under (8.5),3.05,8,1,20:46:22
