Football, Germany. Verbandsliga. Hessen,Gudensberg - Ehrenberg,,Individual Total Under team1  (2.5),1.62,16,1,18:54:51
Hockey, Sweden. Superleague. Play-offs. Final. Best of 7,Luleå HF - Färjestad,,Under (1.5),1.97,4,1,18:55:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (ICE MAN22) - Chicago Blackhawks (KUMA98),,Hand1 (-1.5),2.37,1,1,18:55:11
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Under (113.5),1.90,8,1,18:55:15
Football, England. Premier League,,,Over (19.5),1.88,3,1,18:55:25
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),2nd quarter,Hand2 (-5.5),1.83,1,1,18:55:40
Basketball, Greece. ESKA-ESKANA A2,Peiraikos Syndesmos - Panneapolikos Nikaias,,Under (138.5),1.85,1,1,18:55:55
Football, England. Premier League,,,Under (6.5),1.70,1,1,18:55:57
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Win 2,1.70,1,1,18:55:58
Football, U20. Brazil. Goiano. Division 2,Guanabara City U20 - Atletico Cerrado U20,,Win 1,4.70,5,1,18:56:11
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,3rd quarter,Over (41.5),1.80,1,1,18:57:26
Tennis, ATP. Rome. Clay,,,Hand2 (-4.5),2.35,12,1,18:57:35
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,2nd quarter,Under (34.5),1.75,1,1,18:57:59
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (33.5),1.80,1,1,18:58:04
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,2nd quarter,Under (33.5),1.80,3,1,18:58:12
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),3rd quarter,Under (28.5),1.77,3,1,18:58:25
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,,,Win 2,4.90,4,0,18:58:26
Basketball, Greece. ESKA-ESKANA A2,Peiraikos Syndesmos - Panneapolikos Nikaias,2nd quarter,Under (28.5),1.83,3,1,18:58:33
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,2nd quarter,Hand1 (-17.5),1.87,1,1,18:58:43
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Over (43.5),1.85,1,1,18:58:46
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,3rd quarter,Over (43.5),1.85,2,1,18:58:47
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Under (37.5),1.80,1,1,18:59:33
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),2nd quarter,Under (29.5),1.80,3,1,18:59:41
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),3rd quarter,Under (27.5),1.77,1,1,19:00:02
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),3rd quarter,Under (27.5),1.77,1,1,19:00:02
Basketball, Greece. ESKA-ESKANA A2,Terpisthea Glyfadas - Proodeftiki,,Win 1,1.06,14,1,19:00:09
Volleyball, Wom. Russia. Superleague. Play-offs. Final. Best of 5,,,Under (2.5),1.65,4,0,19:00:13
Futsal, Wom. European Championship,Serbia (w) - Latvia (w),,Under (8.5),1.94,19,6,19:00:17
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (8.5),1.94,1,1,19:00:22
Tennis, ATP. Rome. Clay,,,Over (5.5),2.05,32,1,19:00:34
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (39.5),1.83,2,1,19:00:53
Football, Mali. Premier League,USFAS Bamako - Onze Createurs,,Over (1.5),3.05,5,1,19:01:00
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Under (39.5),1.83,11,1,19:01:40
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Under (39.5),1.83,11,1,19:01:40
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),2nd set,Under (39.5),1.83,2,1,19:01:42
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Under (40.5),1.83,1,1,19:02:24
Football, U20. Brazil. Goiano,Atletico Goianiense U20 - Morrinhos U20,,Under (2.5),2.50,5,1,19:02:34
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Over (3.5),2.25,1,1,19:02:43
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (Jekos) - Liverpool (MakcwellLm),,Over (3.5),2.25,2,0,19:02:47
Football, Mauritania. Division 2,Gendrim - Brakna,,Individual Total Over team2 (0.5),1.82,4,1,19:03:04
Football, Sweden. Division 4,Vartans - Mariebergs,,Under (1.5),1.90,7,1,19:03:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (GOSHANRUSHAN) - France (KOSCHEY),,Draw,3.70,1,1,19:04:24
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (29.5),1.87,1,1,19:04:34
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),3rd quarter,Under (29.5),1.87,6,1,19:04:44
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,,Hand1 (-33.5),1.85,3,1,19:04:45
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Hand2 (+8.5),1.93,1,1,19:05:29
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Hand2 (+8.5),1.93,6,1,19:05:35
Football, Sweden. Division 4,Vartans - Mariebergs,,Win 2,2.65,17,1,19:05:55
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Over (112.5),1.90,1,1,19:06:04
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),,Hand2 (-9.5),1.80,4,1,19:06:17
Football, England. Premier League,Tottenham - Arsenal,to hit the woodwork,Over (0.5),2.90,4,1,19:06:23
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Over (0.5),2.90,1,1,19:06:24
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (3.5),1.72,3,1,19:06:32
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),2nd quarter,Over (30.5),1.94,1,1,19:06:33
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Over (30.5),1.94,1,1,19:06:33
Football, Wom. U20. Brazil. Championship,Goias U20 (w) - Fluminense Rio de Janeiro U20 (w),,Under (3.5),1.72,9,1,19:06:42
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),2nd quarter,Over (29.5),1.83,1,1,19:06:43
Basketball, Wom.  North Macedonia. 1st league,ZKK Badel 1862 Skopje (w) - ZKK Basket Kam (w),3rd quarter,Under (36.5),1.87,1,1,19:06:45
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Over (110.5),1.80,2,1,19:07:19
Football, England. Premier League,,,Draw,7.00,2,1,19:07:25
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (25.5),1.83,1,1,19:07:31
Football, Denmark. Superleague,Midtjylland - Brondby,yellow cards,Win 1,3.30,2,1,19:07:38
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,,Under (149.5),1.87,3,1,19:07:50
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (146.5),1.80,4,1,19:08:19
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Under (34.5),1.90,2,1,19:08:20
Football, Spain. Premier League,Rayo Vallecano - Villarreal,offsides,Х2,1.90,3,1,19:08:22
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Over (34.5),1.80,1,1,19:08:26
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Under (9.5),1.30,1,1,19:08:38
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Over (1.5),2.25,2,1,19:08:40
Football, Wom. U20. Brazil. Championship,Goias U20 (w) - Fluminense Rio de Janeiro U20 (w),1st half,Over (1.5),2.25,3,1,19:08:41
Football, Paraguay. Cup. 1st round,15 de Agosto - 1 de Mayo,,Win 1,1.87,5,1,19:08:54
Handball, Champions League. Quarterfinal. First leg,,,Under (2.5),2.12,4,1,19:08:55
Basketball, Wom.  North Macedonia. 1st league,ZKK Badel 1862 Skopje (w) - ZKK Basket Kam (w),3rd quarter,Over (38.5),1.76,1,1,19:08:58
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,4th set,Over (38.5),1.76,1,1,19:09:00
Futsal, Wom. European Championship,Serbia (w) - Latvia (w),,Over (8.5),1.84,14,4,19:09:20
Futsal, Wom. European Championship,Serbia (w) - Latvia (w),,Under (9.5),1.24,15,4,19:09:23
Football, England. Premier League,,,Under (3.5),2.52,5,1,19:09:40
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),3rd quarter,Win 2,1.97,5,1,19:09:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (GOSHANRUSHAN) - France (KOSCHEY),,Over (4.5),3.00,1,0,19:09:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Portugal (GOSHANRUSHAN) - France (KOSCHEY),,Hand1 (-1.5),3.90,1,0,19:09:55
Football, Wom. U20. Brazil. Championship,Goias U20 (w) - Fluminense Rio de Janeiro U20 (w),1st half,Individual Total Over team2 (1.5),2.70,7,1,19:10:15
Football, Wom. U20. Brazil. Championship,Goias U20 (w) - Fluminense Rio de Janeiro U20 (w),,Hand1 (+2.5),2.05,5,1,19:10:15
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),,Win 2,1.04,6,1,19:10:22
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Ushakov (STK) Bayer 04,1st half,Under (1.5),2.40,4,1,19:10:28
Football, Brazil. Carioca. Serie C,Belford Roxo - Brasileirinho,,Over (4.5),1.68,3,1,19:10:32
Football, Paraguay. Cup. 1st round,15 de Agosto - 1 de Mayo,,Hand1 (-1.5),1.62,6,2,19:10:37
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Cruzeiro Esports,1st map,Hand1 (+5.5),1.94,1,1,19:10:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Cruzeiro Esports,1st map,team1 win and total under  (25.5),18.00,1,1,19:10:44
Football, Paraguay. Cup. 1st round,15 de Agosto - 1 de Mayo,1st half,Hand1 (-1.5),1.80,3,1,19:10:51
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,3rd quarter,Win 1,5.00,3,1,19:11:02
Football, Switzerland. Superleague,Basel - Grasshoppers Zurich,corners,Hand2 (+2.5),2.55,2,1,19:11:07
Football, Sweden. Division 4,Vartans - Mariebergs,,Win 1,1.83,35,2,19:11:30
Football, Spain. Premier League,Rayo Vallecano - Villarreal,fouls,Under (20.5),1.77,1,1,19:11:56
Football, Austria. Landesliga,St Polten 2 - Ortmann,,Hand2 (+2.5),1.62,4,1,19:11:57
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Ushakov (STK) Bayer 04,1st half,Win 2,2.40,4,1,19:12:04
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Under (41.5),1.72,2,1,19:12:08
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Over (41.5),2.00,1,1,19:12:11
Futsal, Wom. European Championship,Serbia (w) - Latvia (w),,Over (9.5),2.23,11,2,19:12:26
Football, U20. Brazil. Goiano. Division 2,Atletas de Jesus U20 - Hidrolandense U20,1st half,Under (1.5),1.28,4,1,19:12:48
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Over (40.5),1.72,8,1,19:13:05
Football, Paraguay. Cup. 1st round,15 de Agosto - 1 de Mayo,,Hand1 (-3.5),1.70,11,1,19:13:09
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Aleev (Ztz) Monaco - Ushakov (STK) Bayer 04,,Win 1,1.80,2,1,19:13:15
Football, Germany. Verbandsliga. Hessen,Waldbrunn - Waldgirmes 2,,Under (5.5),1.20,13,0,19:13:17
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Hand2 (-1.5),1.83,5,1,19:13:33
Football, Wom. U20. Brazil. Championship,Goias U20 (w) - Fluminense Rio de Janeiro U20 (w),1st half,Win 2,1.53,9,1,19:13:47
Tennis, ATP. Rome. Clay,,,Under (5.5),1.50,35,1,19:13:48
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,2nd quarter,Hand2 (+5.5),2.00,2,1,19:14:02
Football, England. Premier League,,,Under (15.5),2.95,3,1,19:14:29
Football, Spain. Premier League,Rayo Vallecano - Villarreal,fouls,Under (17.5),3.30,2,1,19:15:16
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,3rd quarter,Over (31.5),1.83,7,1,19:15:26
Basketball, Wom.  North Macedonia. 1st league,ZKK Badel 1862 Skopje (w) - ZKK Basket Kam (w),,Individual Total Under team2 (54.5),1.94,1,1,19:15:35
Football, Spain. Premier League,Rayo Vallecano - Villarreal,fouls,Under (18.5),2.20,4,1,19:15:36
Football, U20. Brazil. Goiano. Division 2,Guanabara City U20 - Atletico Cerrado U20,1st half,Over (2.5),5.60,7,1,19:15:46
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Hand2 (+34.5),1.87,2,1,19:16:36
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Win 2,1.30,1,1,19:17:19
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,,Hand2 (+34.5),1.87,12,1,19:17:21
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Under (107.5),1.85,3,2,19:17:33
Basketball, Wom. Spain. LFB. Final. Best of 3,Valencia (w) - Avenida (w),3rd quarter,Win 2,1.90,27,1,19:17:38
Football, Iceland. Division 1,Grindavik - Throttur Vogar,,Hand1 (-1.5),1.85,3,1,19:17:43
Football, U19. Norway. Cup,Hamarkameratene U19 - Kongsvinger U19,,1Х,2.40,3,0,19:18:06
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Individual Total Under team1  (12.5),1.77,2,1,19:18:08
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Over (107.5),1.87,2,1,19:18:16
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,,Hand2 (+31.5),1.83,5,1,19:18:58
Football, Mauritania. Division 2,Gendrim - Brakna,,Individual Total Over team1  (1.5),2.75,3,1,19:18:59
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Over (144.5),1.80,2,1,19:19:13
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,,Under (143.5),1.87,6,1,19:19:26
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (145.5),1.83,3,2,19:19:31
Basketball, Greece. ESKA-ESKANA A2,Peiraikos Syndesmos - Panneapolikos Nikaias,3rd quarter,Win 1,2.00,7,1,19:19:42
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (144.5),1.80,30,3,19:19:42
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Cruzeiro Esports,1st map,Under (26.5),1.63,21,3,19:19:54
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (142.5),1.85,5,1,19:20:15
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Cruzeiro Esports,1st map,Under (25.5),1.77,44,3,19:20:17
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Under (106.5),1.90,3,1,19:20:23
Football, Germany. Verbandsliga. Hessen,Gudensberg - Ehrenberg,,Over (4.5),7.80,2,0,19:20:24
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,3rd quarter,Win 2,1.75,3,1,19:20:28
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Over (33.5),1.85,1,1,19:20:57
Football, Sweden. Division 4,Vartans - Mariebergs,,Hand1 (-1.5),2.45,5,1,19:21:01
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Under (0.5),1.49,2,1,19:21:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (HASTA_LA_VISTA) - Spain (SAMURAI),1st half,Under (0.5),1.49,3,1,19:21:17
Basketball, Wom.  North Macedonia. 1st league,ZKK Badel 1862 Skopje (w) - ZKK Basket Kam (w),,Over (122.5),1.83,1,1,19:21:21
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Over (15.5),1.94,1,1,19:21:29
Football, England. Premier League,,,Over (15.5),1.94,3,1,19:21:39
Football, England. Premier League,,,Win 2,8.50,3,1,19:21:42
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (139.5),1.83,8,1,19:22:14
Football, England. Premier League,,,Over (6.5),2.40,3,1,19:22:26
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,,Under (141.5),1.80,4,1,19:22:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Anaheim Ducks (VELS) - San Jose Sharks (MRBREAD98),,Individual Total Over team2 (0.5),2.23,5,1,19:22:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Netherlands (HASTA_LA_VISTA) - Spain (SAMURAI),,Draw,2.95,5,1,19:22:53
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Cruzeiro Esports,1st map,Under (24.5),1.72,10,1,19:23:17
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,3rd quarter,Over (30.5),1.80,1,1,19:24:05
Football, England. Premier League,,,Over (14.5),1.77,2,1,19:24:43
Football, Belgium. Play-offs. CLQ,Anderlecht - Royal Antwerp,yellow cards,Under (3.5),1.50,4,1,19:24:54
Football, England. Premier League,,,Under (14.5),1.84,5,1,19:24:57
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,3rd quarter,Win 2,1.95,9,1,19:24:58
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Hand2 (-1.5),1.87,4,1,19:25:06
Football, Spain. Premier League,Rayo Vallecano - Villarreal,fouls,Individual Total Under team1  (12.5),2.12,19,3,19:25:16
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,3rd quarter,Under (31.5),1.77,2,1,19:25:25
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Under (108.5),1.80,18,4,19:25:28
Tennis, ATP. Rome. Clay,,,Under (8.5),1.27,1,1,19:25:30
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,,Over (130.5),1.83,11,1,19:25:59
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Hand2 (-6.5),1.90,3,1,19:26:13
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Hand2 (-1.5),2.45,1,1,19:26:21
Football, Mauritania. Division 2,Gendrim - Brakna,,Under (1.5),1.90,1,1,19:26:27
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Over (135.5),1.90,2,0,19:26:40
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (134.5),1.87,1,0,19:26:45
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (137.5),1.80,1,0,19:26:54
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Under (136.5),1.90,2,0,19:27:02
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,,Under (119.5),1.80,1,1,19:27:12
Basketball, Slovenia. Premier League. Play-offs. Quarter-finals. Best of 3,KD Ilirija - Podcetrtek,,Hand2 (-3.5),2.00,1,0,19:27:36
Football, Brazil. Carioca. Serie C,Paraty - Rio de Janeiro,,Over (4.5),3.75,5,1,19:27:44
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,3rd quarter,Over (33.5),1.85,6,1,19:28:01
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Win 2,2.85,4,1,19:28:19
Football, U19. Norway. Cup,Hamarkameratene U19 - Kongsvinger U19,,Over (5.5),1.42,6,1,19:29:03
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,3rd quarter,Under (29.5),1.80,1,1,19:29:12
Basketball, Greece. ESKA-ESKANA A2,Glyfada Enosi - Alf Alimou,3rd quarter,Under (28.5),1.87,4,1,19:29:26
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Under (33.5),1.85,6,2,19:29:53
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,,Under (138.5),1.83,2,1,19:29:59
Football, England. Premier League,Tottenham - Arsenal,throw-ins,Win 2,1.70,2,1,19:30:10
Football, Mali. Premier League,Black Star - Korofina,,Win 2,2.60,4,1,19:30:12
Football, Spain. Premier League,Rayo Vallecano - Villarreal,offsides,Under (2.5),3.15,8,3,19:30:41
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,SWS Gaming - Cruzeiro Esports,1st map,Win 1,8.50,5,1,19:30:46
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Under (9.5),1.77,3,1,19:30:47
Football, Switzerland. Superleague,Basel - Grasshoppers Zurich,corners,Under (9.5),1.77,4,1,19:30:52
Basketball, Greece. ESKA-ESKANA A2,Terpisthea Glyfadas - Proodeftiki,3rd quarter,Win 1,2.90,2,1,19:31:00
Tennis, ATP. Rome. Clay,,,Under (7.5),1.35,33,1,19:31:19
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Hand2 (+3.5),1.70,3,1,19:31:54
Football, Paraguay. Cup. 1st round,15 de Agosto - 1 de Mayo,,Hand2 (+3.5),1.70,9,2,19:31:55
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Win 1,1.43,3,1,19:32:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (MakcwellLm) - Man. City (Luntik),,Over (2.5),2.03,2,1,19:32:39
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Under (122.5),1.83,1,1,19:33:25
Basketball, Greece. ESKA-ESKANA A2,Peiraikos Syndesmos - Panneapolikos Nikaias,,Under (122.5),1.83,3,1,19:33:27
Football, Spain. Premier League,Real Madrid - Levante,fouls,Under (23.5),1.83,2,1,19:34:01
Football, Austria. Landesliga,St Polten 2 - Ortmann,,Under (5.5),1.93,3,0,19:34:01
Basketball, Greece. ESKA-ESKANA A2,Terpisthea Glyfadas - Proodeftiki,3rd quarter,Over (41.5),1.77,1,1,19:34:16
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Over (128.5),1.85,1,1,19:34:22
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Over (128.5),1.85,1,1,19:34:32
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,,Over (128.5),1.85,6,1,19:34:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Osol (VAN) Bavaria - Sosnitsky (UKR) Barcelona,,Under (4.5),1.96,6,1,19:34:40
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Under (4.5),1.96,2,1,19:34:41
Football, Spain. Premier League,Rayo Vallecano - Villarreal,to hit the woodwork,12,7.50,2,1,19:34:41
Basketball, Greece. ESKA-ESKANA A2,Peiraikos Syndesmos - Panneapolikos Nikaias,3rd quarter,Under (24.5),1.80,1,1,19:34:44
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Under (24.5),1.80,1,1,19:34:44
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Under (24.5),1.80,1,1,19:34:44
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Under (23.5),1.87,2,1,19:34:47
Volleyball, Wom. Algeria. Championnat National Une,ES Ben Aknoun (w) - HMVB Hassi Masoud (w),3rd set,Under (23.5),1.87,2,1,19:34:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Chicago Blackhawks (KUMA98) - Anaheim Ducks (VELS),1st period,Over (1.5),2.10,1,1,19:34:54
Football, Sweden. Division 4,Vartans - Mariebergs,,Hand1 (0),1.47,5,1,19:34:57
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,,Under (130.5),1.87,1,1,19:35:10
Football, Paraguay. Cup. 1st round,15 de Agosto - 1 de Mayo,,Over (3.5),1.58,3,2,19:35:16
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Capri (w) - Amatori Savona (w),,Hand2 (-4.5),1.95,1,1,19:35:23
Hockey, Sweden. Superleague. Play-offs. Final. Best of 7,Luleå HF - Färjestad,,Over (1.5),1.85,14,4,19:35:25
Basketball, Greece. ESKA-ESKANA A2,Pigasos Koridalou - AE Renti,3rd quarter,Over (32.5),1.90,6,1,19:35:31
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Over (32.5),1.90,3,1,19:35:31
Boxing, Russia. Rating fights. 10 rounds,Edgard Moskvichev - Sergey Gorokhov,,Win 2,5.62,25,1,19:35:33
Volleyball, Israel. National liga,Ironi Modiin - Ironi Givatayim,5th set,Win 2,5.62,1,1,19:35:33
Basketball, North Macedonia. Championship,Feniks 2010 - KK Gostivar,,Under (133.5),1.87,2,1,19:35:37
