Football, Wom. Iceland. League 1,HK Kopavogur (w) - Grindavik (w),1st half,Win 1,1.70,2,1,19:27:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (-5.5),1.85,1,0,19:27:26
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Stepanov I,5th set,Win 1,2.10,3,0,19:27:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Mishutin E,3rd set,Win 1,2.10,7,0,19:27:37
Beach volley, CBVP. ABERTO. Brazil,Fernandao(ES)/Marcus(RJ) - Alvaro A(SE)/Ramon Gomes(RJ),3rd set,Win 2,3.00,2,1,19:27:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) - Man. United (aresh),,Under (7.5),1.55,1,1,19:27:56
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,3rd set,Under (7.5),1.55,1,0,19:27:57
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Under (7.5),1.55,1,0,19:27:57
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Under (7.5),1.55,1,1,19:27:58
Beach volley, CBVP. ABERTO. Brazil,Fernandao(ES)/Marcus(RJ) - Alvaro A(SE)/Ramon Gomes(RJ),3rd set,Under (7.5),1.55,1,1,19:27:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Mishutin E,3rd set,Win 2,3.65,1,0,19:28:02
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Stepanov I,5th set,Win 2,3.65,2,0,19:28:03
Beach volley, CBVP. ABERTO. Brazil,Fernandao(ES)/Marcus(RJ) - Alvaro A(SE)/Ramon Gomes(RJ),3rd set,Over (3.5),2.30,2,1,19:28:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Rakhmanovskii V - Mishutin E,3rd set,Hand2 (+5.5),1.95,1,0,19:28:10
Futsal, U19. International Tournament,Ukraine U19 - Japan U19,1st half,Over (3.5),2.30,3,1,19:28:11
Table tennis, Russia. Liga Pro. A3. Moscow,Lanovenko S - Stepanov I,5th set,Hand2 (+5.5),1.95,1,0,19:28:12
Football, U20. Brazil. Paulista,Uniao Mogi U20 - Sao Jose Sao Paulo U20,,Win 2,3.65,3,1,19:28:15
Tennis, ATP. Doubles. Challenger. Buenos Aires,Barrena A/Martinez M N - Galarza J I/Navone M,,Hand2 (+5.5),1.95,2,1,19:28:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) - Man. United (aresh),,Win 2,3.00,11,4,19:28:18
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Hand2 (+5.5),1.95,3,2,19:28:18
Football, U19. European Championship. Slovakia. Group stage,England U19 - Serbia U19,goal kicks,Win 2,6.00,2,1,19:28:21
Football, U19. Ireland. Championship,University College Dublin U19 - Bohemians Dublin U19,,Win 2,3.00,8,1,19:28:22
Football, Iceland. Division 4,Hamar - Alafoss,1st half,Hand1 (-1.5),1.57,1,1,19:28:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (-1.5),1.57,2,0,19:28:34
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Hand1 (-1.5),1.57,1,1,19:28:39
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,,Hand1 (-1.5),1.57,2,1,19:28:41
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,2nd map,Under (22.5),1.90,20,1,19:28:55
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Under (22.5),1.90,10,2,19:28:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) - Man. United (aresh),,Over (1.5),1.70,1,1,19:29:01
Tennis, ATP. Doubles. Challenger. Buenos Aires,Barrena A/Martinez M N - Galarza J I/Navone M,2nd set,Over (1.5),1.70,2,1,19:29:10
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Over (1.5),1.70,1,0,19:29:12
Football, Peru. Reserve League,Santos Ica (r) - FC Cusco (r),,Over (1.5),1.70,5,1,19:29:17
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,,Over (1.5),1.70,9,4,19:29:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (CYBER_LEXA96) - Man. United (aresh),,Hand1 (-4.5),2.80,1,1,19:29:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (-4.5),2.80,1,0,19:29:23
Football, U20. Brazil. Paulista,Guacuano U20 - Bragantino U20,,Win 2,1.78,3,2,19:29:44
Tennis, ATP. Doubles. Challenger. Buenos Aires,Barrena A/Martinez M N - Galarza J I/Navone M,,Win 2,2.90,4,1,19:29:46
Football, Uruguay. Segunda Division,Miramar Misiones - Racing Montevideo,,Hand2 (0),1.60,2,1,19:29:49
Tennis, ATP. Doubles. Challenger. Buenos Aires,Barrena A/Martinez M N - Galarza J I/Navone M,2nd set,Hand2 (-1.5),3.50,3,2,19:29:51
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,2nd map,Under (23.5),2.35,43,1,19:29:57
Football, U20. Brazil. Paulista,Guacuano U20 - Bragantino U20,,Under (2.5),1.72,3,1,19:30:01
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Sosnitsky (UKR) Barcelona,,Hand2 (-1.5),3.50,3,1,19:30:03
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Sosnitsky (UKR) Barcelona,,Win 2,2.20,1,1,19:30:03
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Hand2 (-1.5),3.50,1,0,19:30:04
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,,Hand2 (-1.5),3.50,2,1,19:30:05
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,,Win 2,2.20,10,2,19:30:05
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,2nd map,Hand2 (-1.5),3.50,2,1,19:30:06
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,2nd map,Win 2,2.20,1,1,19:30:06
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Win 2,2.20,17,4,19:30:07
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Hand2 (-1.5),3.50,3,2,19:30:07
Football, Belarus. Cup. Round of 32,Volna Pinsk - Dinamo Minsk,penalty shootouts,Under (6.5),2.70,2,0,19:30:09
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Under (6.5),2.70,1,1,19:30:11
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,,Under (6.5),2.70,1,1,19:30:11
Counter-Strike, RB Cup. Bo3,Cloud9 - Complexity Gaming,2nd map,Under (6.5),2.70,1,1,19:30:12
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Under (6.5),2.70,1,1,19:30:13
Beach volley, CBVP. ABERTO. Brazil,Fernandao(ES)/Marcus(RJ) - Alvaro A(SE)/Ramon Gomes(RJ),3rd set,Win 1,3.45,2,1,19:30:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (4.5),1.80,2,0,19:30:26
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Over (4.5),1.80,2,1,19:30:28
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,3rd set,Over (4.5),1.80,2,0,19:30:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Over (4.5),1.80,1,0,19:30:29
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,2nd map,Over (4.5),1.80,9,4,19:30:30
Football, Latvia. Championship. League 3,Kengaroos - Betsafe,,Over (4.5),1.80,13,3,19:30:34
Football, U20. Brazil. Paulista,Guacuano U20 - Bragantino U20,,Over (4.5),1.80,4,2,19:30:34
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Over (4.5),1.80,1,0,19:30:36
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,,Over (4.5),1.80,1,1,19:30:37
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,1st set,Over (4.5),1.80,2,0,19:30:39
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Sosnitsky (UKR) Barcelona,,Under (2.5),1.65,1,1,19:30:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Under (2.5),1.65,2,0,19:30:50
Football, Iceland. Division 4,Hamar - Alafoss,1st half,Under (2.5),1.65,10,2,19:31:00
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,1st set,Hand1 (-1.5),2.25,1,0,19:31:03
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Hand1 (-1.5),2.25,2,0,19:31:04
Tennis, ATP. Doubles. Challenger. Buenos Aires,Barrena A/Martinez M N - Galarza J I/Navone M,2nd set,Hand1 (-1.5),2.25,3,1,19:31:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,3rd set,Hand1 (-1.5),2.25,3,0,19:31:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Hand1 (-1.5),2.25,1,0,19:31:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Hand1 (-1.5),2.25,1,0,19:31:09
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,,Hand1 (-1.5),2.25,6,2,19:31:10
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Win 1,1.57,8,0,19:31:21
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,3rd set,Win 1,1.57,7,0,19:31:28
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii Iu - Piantkovskii G,5th set,Win 2,2.65,11,0,19:31:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Win 2,2.65,1,0,19:31:46
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,3rd set,Win 2,2.65,5,0,19:31:49
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Alimpiev (Tim) Chelsea,,Win 2,2.10,7,1,19:31:56
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,3rd set,Over (1.5),2.15,2,0,19:32:05
Football, Peru. Reserve League,Universitario Deportes Lima (r) - Sporting Cristal (r),1st half,Over (1.5),2.15,4,1,19:32:16
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Alimpiev (Tim) Chelsea,,Over (1.5),2.15,4,1,19:32:17
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,1st set,Over (1.5),2.15,3,0,19:32:19
Futsal, Cup of Arabian Countries,Libya - Saudi Arabia,,Over (1.5),2.15,1,1,19:32:21
Tennis, ATP. Doubles. Challenger. Buenos Aires,Barrena A/Martinez M N - Galarza J I/Navone M,2nd set,Win 1,1.55,12,4,19:32:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Win 1,1.55,3,0,19:32:23
Football, U20. Brazil. Gaucho,Gremio Porto Alegre U20 - Atletico Farroupilha U20,,Hand1 (-7.5),2.00,3,1,19:32:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Alimpiev (Tim) Chelsea,,Hand1 (-7.5),2.00,2,1,19:32:26
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,sh1ro (Cloud9) - floppy (Complexity),3rd map,Under (38.5),1.85,2,0,19:32:27
Futsal, Cup of Arabian Countries,Libya - Saudi Arabia,,Under (38.5),1.85,2,1,19:32:27
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Hand1 (-7.5),2.00,3,1,19:32:27
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Under (3.5),1.58,1,1,19:32:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Win 2,3.10,3,0,19:32:33
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,1st set,Win 2,3.10,2,0,19:32:35
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,1st set,Under (3.5),1.58,1,0,19:32:35
Futsal, Cup of Arabian Countries,Libya - Saudi Arabia,,Win 2,3.10,3,2,19:32:36
Futsal, Cup of Arabian Countries,Libya - Saudi Arabia,,Under (3.5),1.58,1,1,19:32:36
Football, Belarus. Cup. Round of 32,Volna Pinsk - Dinamo Minsk,penalty shootouts,Win 1,1.88,1,0,19:32:36
Football, Iceland. Division 4,Hamar - Alafoss,1st half,Under (3.5),1.58,6,1,19:32:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Alimpiev (Tim) Chelsea,,Under (3.5),1.58,2,1,19:32:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Under (3.5),1.58,1,0,19:32:37
Futsal, Cup of Arabian Countries,Libya - Saudi Arabia,,Win 1,1.83,5,3,19:32:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Johnny) - Man Unt (MakcwellLm),,Win 1,7.00,2,1,19:32:51
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,1st set,Win 1,7.00,2,0,19:32:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Draw,4.00,1,0,19:33:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Draw,4.00,2,0,19:33:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Over (5.5),2.10,1,1,19:33:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (3.5),1.96,5,0,19:33:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Over (3.5),2.03,2,0,19:33:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Over (3.5),2.03,2,0,19:33:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Chicago Blackhawks (ZORRO),1st period,Hand2 (0),1.63,1,1,19:33:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand2 (0),1.63,5,0,19:33:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Alimpiev (Tim) Chelsea,,Draw,4.00,7,1,19:33:33
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Hand2 (0),1.63,3,1,19:33:33
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Hand1 (-1.5),2.03,2,1,19:33:34
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Johnny) - Man Unt (MakcwellLm),,Hand2 (-1.5),2.37,2,1,19:33:35
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,4th set,Hand2 (0),1.63,2,0,19:33:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Hand2 (0),1.63,1,0,19:33:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand2 (-1.5),2.37,4,0,19:33:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Alimpiev (Tim) Chelsea,1st half,Under (2.5),1.65,4,2,19:33:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Under (2.5),1.65,1,0,19:33:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Over (1.5),3.70,4,0,19:33:58
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Over (1.5),3.70,1,0,19:34:07
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Over (1.5),3.70,1,0,19:34:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Chicago Blackhawks (ZORRO),,Under (6.5),1.43,2,1,19:34:10
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Chicago Blackhawks (ZORRO),1st period,Over (1.5),3.70,3,1,19:34:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (1.5),3.70,9,0,19:34:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,1st set,Over (1.5),3.70,4,0,19:34:13
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Over (1.5),3.70,7,1,19:34:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 1,1.02,10,0,19:34:18
Football, U20. Brazil. Paulista,Inter Bebedouro U20 - Botafogo Sao Paulo U20,,Win 1,1.02,3,1,19:34:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,Win 1,1.02,7,0,19:34:27
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,4th set,1Х,1.70,1,0,19:34:32
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,1Х,1.70,1,0,19:34:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,1st set,1Х,1.70,1,0,19:34:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,1Х,1.70,1,0,19:34:36
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,1Х,1.70,1,0,19:34:37
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Sosnitsky (UKR) Barcelona,,1Х,1.70,2,1,19:34:39
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,1Х,1.70,1,0,19:34:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 2,2.25,17,0,19:34:42
Futsal, U19. International Tournament,Ukraine U19 - Japan U19,,Hand2 (0),3.90,6,2,19:34:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Argentina (OG_PLAYA) - Italy (GMARQUEZ),,Win 1,3.70,1,1,19:35:11
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Win 1,3.70,5,0,19:35:12
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Sosnitsky (UKR) Barcelona,,Win 1,3.70,8,2,19:35:13
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,,Win 1,3.70,30,7,19:35:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,2nd set,Win 1,3.70,1,0,19:35:15
Futsal, U19. International Tournament,Ukraine U19 - Japan U19,,Win 2,4.50,9,1,19:35:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Win 2,15.00,2,1,19:35:21
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,,Win 2,15.00,4,2,19:35:25
Football, U20. Brazil. Gaucho,Gremio Porto Alegre U20 - Atletico Farroupilha U20,,Hand2 (+8.5),1.42,1,1,19:35:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand2 (+8.5),1.42,1,0,19:35:43
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Hand2 (+8.5),1.42,1,1,19:35:43
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,4th set,Hand2 (+8.5),1.42,1,0,19:35:44
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Hand2 (+8.5),1.42,2,0,19:35:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,2nd set,Hand2 (+8.5),1.42,1,0,19:35:50
Brazil, U20. Brazil. Paraibano,Gremio Serrano U20 - Auto U20,,Hand1 (+4.5),1.77,1,1,19:35:51
Counter-Strike, ESL Challenger League. EU. Bo3,HEET - SAW,,Hand2 (+8.5),1.42,2,1,19:35:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Tottenham (Jekos),,Х2,3.65,1,1,19:35:52
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Х2,3.65,1,1,19:35:53
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,Х2,3.65,1,0,19:35:55
Football, U20. Brazil. Paulista,Catanduva U20 - America San Paulo U20,,Hand1 (+4.5),1.77,3,1,19:35:55
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Kim (FOR) Lille - Sosnitsky (UKR) Barcelona,,Hand1 (+4.5),1.77,1,1,19:35:56
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - GAS Pamvohaikos (w),3rd set,Х2,3.65,1,1,19:35:57
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Х2,3.65,1,0,19:36:00
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Hand1 (+4.5),1.77,1,0,19:36:00
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Х2,3.65,2,0,19:36:01
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - GAS Pamvohaikos (w),3rd set,Hand1 (+4.5),1.77,2,1,19:36:03
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,Hand1 (+4.5),1.77,1,0,19:36:05
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Over (5.5),1.65,1,0,19:36:18
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,Over (5.5),1.65,1,0,19:36:24
Football, U19. Ireland. Championship,University College Dublin U19 - Bohemians Dublin U19,,Over (5.5),1.65,3,1,19:36:25
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,4th set,Over (5.5),1.65,1,0,19:36:26
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Over (5.5),1.65,3,0,19:36:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,2nd set,Over (5.5),1.65,2,0,19:36:28
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Win 2,1.83,1,0,19:36:30
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,Win 2,1.83,3,0,19:36:31
Football, Belarus. Cup. Round of 32,Volna Pinsk - Dinamo Minsk,penalty shootouts,Win 2,1.83,20,0,19:36:34
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Hand1 (-5.5),3.30,1,0,19:36:36
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,Hand1 (-5.5),3.30,1,0,19:36:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,2nd set,Hand1 (-5.5),3.30,1,0,19:36:37
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Liverpool (CRUYFF007) - Chelsea (CYBER_LEXA96),,Win 1,3.35,1,1,19:36:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Chicago Blackhawks (ZORRO),,Win 1,3.35,2,1,19:36:40
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Win 1,3.35,8,2,19:36:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Chicago Blackhawks (ZORRO),,Hand1 (-5.5),3.30,3,1,19:36:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (KUMA98) - Chicago Blackhawks (ZORRO),,Over (9.5),5.30,1,1,19:36:44
Volleyball, Greece. Division 2,Thriamvos Haidariou - Dioni AO,2nd set,Over (9.5),5.30,1,1,19:36:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,2nd set,Hand1 (-6.5),2.07,1,0,19:36:45
Table tennis, Czech. Liga Pro A18. Ostrava,Ogrocki T - Baros K,2nd set,Hand1 (-6.5),2.07,3,0,19:36:56
Dota 2, Champions League. Bo3,Ooredoo Thunders - KEKWait,2nd map,Win 2,3.20,13,1,19:36:57
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov A - Evlampiev V,4th set,Hand1 (-6.5),2.07,2,0,19:36:57
Table tennis, Russia. Liga Pro. A3. Moscow,Kolmin A - Agababyan R,1st set,Hand1 (-6.5),2.07,1,0,19:36:57
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov A - Dekhtiarenko A,1st set,Hand1 (-6.5),2.07,1,0,19:36:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,2nd set,Hand1 (-6.5),2.07,1,0,19:36:58
Volleyball, Wom. Greece. Division 2,S. E. Trapeza Pireos (w) - GAS Pamvohaikos (w),3rd set,Over (9.5),5.30,2,1,19:36:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Silhan Jo - Hruska V jr.,2nd set,Over (9.5),5.30,1,0,19:37:01
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Zabrodin A,1st set,Over (9.5),5.30,1,0,19:37:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolenic T - Hasmanda R,2nd set,Over (9.5),5.30,1,0,19:37:02
Football, U19. European Championship. Slovakia. Group stage,England U19 - Serbia U19,shots on goal,Х2,2.65,1,1,19:37:02
