Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Bage (w),2nd set,Over (3.5),1.54,2,1,19:56:51
Volleyball, Wom. USA. NCAA,New Mexico State (w) - Milwaukee (w),2nd set,Over (3.5),1.54,2,1,19:56:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Krejci A-s,4th set,Over (3.5),1.54,2,1,19:56:52
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Over (3.5),1.54,3,1,19:56:52
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Over (3.5),1.54,2,1,19:56:52
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Over (3.5),1.54,2,1,19:56:52
American football, NCAA,UNLV Rebels - North Texas Mean Green,1st half,Over (3.5),1.54,2,1,19:56:52
American football, NCAA,UNLV Rebels - North Texas Mean Green,2nd quarter,Over (3.5),1.54,2,1,19:56:53
American football, NCAA,Kansas State - Tulane Green Wave,,Over (45.5),1.90,4,1,19:56:53
Football, Spain. Premier League,Athletic Bilbao - Rayo Vallecano,yellow cards,Under (4.5),2.33,1,1,19:57:33
Football, Spain. Premier League,Athletic Bilbao - Rayo Vallecano,throw-ins,Under (4.5),2.33,1,1,19:57:33
Football, France. Premier League,Lille - Toulouse,fouls,Under (28.5),1.83,1,1,19:57:33
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Jekos) - Real Betis (MakcwellLm) ,,Under (28.5),1.83,1,1,19:57:33
Hockey, Switzerland. Superleague,EHC Biel - Geneve Servette,,Under (28.5),1.83,1,1,19:57:33
Volleyball, Uruguay. Division A,Club Nacional de Football B - Colegio Areteia,5th set,Under (28.5),1.83,1,1,19:57:33
Volleyball, Germany. League 3,TGM Mainz-Gonsenheim - TSV Speyer,4th set,Under (28.5),1.83,1,1,19:57:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,1st set,Under (28.5),1.83,1,1,19:57:33
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Under (28.5),1.83,1,1,19:57:34
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Under (28.5),1.83,1,1,19:57:34
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Under (28.5),1.83,1,1,19:57:34
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Under (28.5),1.83,1,1,19:57:34
American football, NCAA,UNLV Rebels - North Texas Mean Green,1st half,Under (28.5),1.83,1,1,19:57:34
American football, NCAA,UNLV Rebels - North Texas Mean Green,2nd quarter,Under (28.5),1.83,1,1,19:57:34
American football, NCAA,Kansas State - Tulane Green Wave,,Over (44.5),1.83,2,1,19:57:34
Football, Africa Champions League. Round 1. Second leg,CR Belouizdad - Bo Rangers,,Win 1,1.23,1,1,19:58:39
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Belgium U20,1st set,Win 1,1.23,1,1,19:58:39
Volleyball, Uruguay. Division A,Club Nacional de Football B - Colegio Areteia,5th set,Win 1,1.23,1,1,19:58:39
Volleyball, Wom. USA. NCAA,New Mexico State (w) - Milwaukee (w),2nd set,Win 1,1.23,1,1,19:58:39
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Metlushko K,3rd set,Win 1,1.23,1,1,19:58:39
Football, Peru. Reserve League,Alianza Lima (r) - Ayacucho (r),,Over (1.5),1.45,1,1,20:00:13
Hockey, New Zealand. Championship,West Auckland Admirals - Kenterberi Red Devils,,Over (6.5),1.65,1,0,20:00:13
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Bage (w),2nd set,Over (6.5),1.65,1,1,20:00:13
Volleyball, Clubs. Friendly,Metalac Takovo - Spartak Ljig,5th set,Over (6.5),1.65,1,1,20:00:13
Volleyball, Wom. USA. NCAA,New Mexico State (w) - Milwaukee (w),2nd set,Over (6.5),1.65,1,1,20:00:13
Volleyball, Wom. Germany. Regional League,Eintracht Frankfurt (w) - TSG Bretzenheim (w),5th set,Over (6.5),1.65,1,1,20:00:13
Wom, UTR Pro Tennis Series. Netherlands,Kuparev A - Marinkovic B,2nd set,Win 1,3.00,1,0,20:00:14
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,,Win 1,3.00,1,1,20:00:14
Football, Italy. Serie A,Torino - Sassuolo,shots on goal,Win 2,3.15,1,1,20:03:52
Football, France. Premier League,Lille - Toulouse,shots on goal,Hand2 (-2.5),2.75,1,1,20:03:52
Football, Uruguay. Segunda Division,Uruguay Montevideo - Atenas San Carlos,,Over (0.5),1.80,1,1,20:03:52
Football, Spain. Tercera Division,Arosa - Paiosaco-Hierros,,Over (0.5),1.72,1,1,20:03:53
Volleyball, Uruguay. Division A,Club Nacional de Football B - Colegio Areteia,5th set,Over (0.5),1.72,1,1,20:03:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Metlushko K,4th set,Over (0.5),1.72,1,1,20:03:53
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Over (0.5),1.72,1,1,20:03:53
Counter-Strike, GAM3RS_X EU Champions. PLayoffs. Best of 3,LDLC - Sangal Esports,,Over (0.5),1.72,1,1,20:03:53
Counter-Strike, GAM3RS_X EU Champions. PLayoffs. Best of 3,LDLC - Sangal Esports,2nd map,Over (0.5),1.72,1,1,20:03:53
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Over (0.5),1.72,1,1,20:03:54
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Over (0.5),1.72,1,1,20:03:54
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Over (66.5),1.83,4,1,20:03:54
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - El Porvenir Buenos Aires,,Win 1,2.35,1,1,20:04:31
Basketball, Belgium. Division 1,Basket SKT Ieper - Belfius BCCA Neufchateau,3rd quarter,Under (41.5),2.03,1,1,20:04:32
Volleyball, Uruguay. Division A,Club Nacional de Football B - Colegio Areteia,5th set,Under (41.5),2.03,1,1,20:04:33
Volleyball, Wom. Germany. Bundesleague-2,Bayer 04 Leverkuzen (w) - SV Blau-Weiss Dingden (w),5th set,Under (41.5),2.03,1,1,20:04:33
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,,Under (41.5),2.03,1,1,20:04:34
Football, Argentina. Torneo Federal A,Sportivo Desamparados - Sol de Mayo,1st half,Over (0.5),2.35,1,1,20:05:42
Football, Football 6x6. 2x20. World Cup,Greece - Brazil,1st half,Over (2.5),2.32,1,1,20:05:43
Volleyball, Uruguay. Division A,Club Nacional de Football B - Colegio Areteia,5th set,Over (2.5),2.32,1,1,20:05:43
Volleyball, Germany. League 3,TGM Mainz-Gonsenheim - TSV Speyer,4th set,Over (2.5),2.32,1,1,20:05:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,2nd set,Over (2.5),2.32,1,1,20:05:43
Bandy, Russia. Cup. Final,SKA-Neftyanik - Enisey,,Over (2.5),2.32,1,0,20:05:43
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Over (2.5),2.32,2,1,20:05:44
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Over (2.5),2.32,1,1,20:05:44
American football, NCAA,UNLV Rebels - North Texas Mean Green,1st half,Over (2.5),2.32,1,1,20:05:44
American football, NCAA,UNLV Rebels - North Texas Mean Green,2nd quarter,Over (2.5),2.32,1,1,20:05:44
American football, NCAA,Kansas State - Tulane Green Wave,,Over (41.5),1.90,1,1,20:05:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Girevenkov A,3rd set,Win 2,2.00,1,1,20:11:04
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,,Win 2,2.00,3,1,20:11:05
Football, Spain. Premier League,Athletic Bilbao - Rayo Vallecano,throw-ins,Over (41.5),1.85,1,1,20:11:44
Football, France. Premier League,Lille - Toulouse,fouls,Over (28.5),2.15,1,1,20:11:44
Volleyball, Uruguay. Division A,Club Nacional de Football B - Colegio Areteia,5th set,Over (28.5),2.15,1,1,20:11:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Porubsky M,2nd set,Over (28.5),2.15,1,1,20:11:45
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Over (28.5),2.15,1,1,20:11:45
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Over (28.5),2.15,1,1,20:11:45
Football, Brazil. Copa Mato-Grossense,Mixto - Luverdense,1st half,Over (1.5),1.50,1,1,20:12:45
Basketball, Italy. Serie B. Super Cup,Tecno Switch Ruvo di Puglia - Geko PSA Sant’Antimo,,Under (127.5),1.85,1,1,20:12:45
Volleyball, Clubs. Friendly,Metalac Takovo - Spartak Ljig,5th set,Under (127.5),1.85,1,1,20:12:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Porubsky M,2nd set,Under (127.5),1.85,1,1,20:12:46
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Under (127.5),1.85,1,1,20:12:46
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Under (127.5),1.85,1,1,20:12:46
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Under (127.5),1.85,1,1,20:12:46
American football, NCAA,UNLV Rebels - North Texas Mean Green,1st half,Under (127.5),1.85,1,1,20:12:46
American football, NCAA,UNLV Rebels - North Texas Mean Green,2nd quarter,Under (127.5),1.85,1,1,20:12:46
American football, NCAA,Kansas State - Tulane Green Wave,,Over (39.5),1.83,2,1,20:12:47
Basketball, Italy. Serie B. Super Cup,Tecno Switch Ruvo di Puglia - Geko PSA Sant’Antimo,,Win 2,2.03,1,1,20:14:26
Basketball, Brazil. U19. FBP,EC Pinheiros U19 - Tijuca U19,1st quarter,Under (36.5),1.94,1,1,20:14:26
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Belgium U20,1st set,Under (36.5),1.94,1,1,20:14:26
Volleyball, Wom. USA. NCAA,New Mexico State (w) - Milwaukee (w),3rd set,Under (36.5),1.94,1,1,20:14:27
Wom, UTR Pro Tennis Series. Netherlands,Kuparev A - Marinkovic B,3rd set,Over (9.5),2.00,1,0,20:14:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Syroha M - Porubsky M,2nd set,Over (9.5),2.00,1,1,20:14:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,2nd set,Over (9.5),2.00,1,1,20:14:27
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,ENCE - Astralis,2nd map,Hand2 (-5.5),2.50,1,1,20:14:27
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Hand2 (-5.5),2.50,3,1,20:14:28
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Hand2 (-5.5),2.50,1,1,20:14:28
Football, France. Premier League,Lille - Toulouse,shots on goal,Under (11.5),2.03,1,1,20:17:53
Football, France. Premier League,Lille - Toulouse,offsides,Over (7.5),3.55,1,1,20:17:53
Volleyball, Wom. Italia. Regional Cup,Polisportiva di Nova (w) - Cernusco (w),3rd set,Over (7.5),3.55,1,1,20:17:53
Wom, UTR Pro Tennis Series. Netherlands,Kuparev A - Marinkovic B,3rd set,Win 1,2.08,1,0,20:17:53
Table tennis, Russia. Liga Pro. A6. Moscow,Monakov A - Sarychev S,1st set,Win 1,2.08,1,1,20:17:54
Football, France. Premier League,Lille - Toulouse,corners,Hand1 (+2.5),1.73,1,1,20:18:10
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Belgium U20,1st set,Hand1 (+2.5),1.73,1,1,20:18:10
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Bage (w),3rd set,Hand1 (+2.5),1.73,1,1,20:18:11
Tennis, Davis Cup. World Group 2,Carou I - Te Rigele,2nd set,Win 2,1.90,1,1,20:18:11
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Win 2,1.90,1,1,20:18:11
American football, NCAA,Kansas State - Tulane Green Wave,,Over (37.5),1.93,2,1,20:18:11
Football, Uruguay. Segunda B,Villa Teresa - Mar Fondo,,Under (2.5),1.40,1,1,20:18:47
Hockey, Switzerland. Superleague,Davos - Lausanne HC,,Win 1,8.50,1,1,20:18:47
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Win 1,8.50,2,1,20:18:48
Hockey, Switzerland. Superleague,Davos - Lausanne HC,,Over (6.5),4.90,1,1,20:19:51
Table tennis, Russia. Liga Pro. A6. Moscow,Monakov A - Sarychev S,1st set,Over (6.5),4.90,1,1,20:19:52
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,,Over (6.5),4.90,1,1,20:19:52
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Hand2 (-4.5),2.15,1,1,20:19:53
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Hand2 (-4.5),2.15,1,1,20:19:53
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Hand2 (-4.5),2.15,1,1,20:19:53
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Over (70.5),1.83,2,1,20:19:53
American football, NCAA,Kansas State - Tulane Green Wave,,Over (70.5),1.83,2,1,20:19:53
American football, NCAA,Kansas State - Tulane Green Wave,1st half,Over (70.5),1.83,2,1,20:19:53
American football, NCAA,Kansas State - Tulane Green Wave,2nd quarter,Over (70.5),1.83,2,1,20:19:54
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Over (70.5),1.83,2,1,20:19:54
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Over (51.5),1.90,2,1,20:19:54
Basketball, Belgium. Division 1,Basket SKT Ieper - Belfius BCCA Neufchateau,,Under (157.5),1.83,1,1,20:21:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,3rd set,Under (157.5),1.83,1,1,20:21:26
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Under (157.5),1.83,1,1,20:21:26
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Under (157.5),1.83,1,1,20:21:26
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Over (74.5),1.85,2,1,20:21:26
American football, NCAA,Kansas State - Tulane Green Wave,,Over (74.5),1.85,1,1,20:21:26
American football, NCAA,Kansas State - Tulane Green Wave,1st half,Over (74.5),1.85,1,1,20:21:26
American football, NCAA,Kansas State - Tulane Green Wave,2nd quarter,Over (74.5),1.85,1,1,20:21:26
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Over (74.5),1.85,1,1,20:21:27
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,,Over (74.5),1.85,1,1,20:21:28
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,1st quarter,Over (74.5),1.85,1,1,20:21:28
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Over (30.5),1.83,1,1,20:21:28
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Over (13.5),1.52,1,1,20:21:29
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Bage (w),3rd set,Over (117.5),1.85,1,1,20:24:44
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,ENCE - Astralis,,Win 2,1.11,1,1,20:24:44
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,ENCE - Astralis,2nd map,Hand2 (-3.5),1.93,1,1,20:24:44
American football, NCAA,Kansas State - Tulane Green Wave,,Hand2 (-3.5),1.93,1,1,20:24:45
American football, NCAA,Kansas State - Tulane Green Wave,1st half,Hand2 (-3.5),1.93,1,1,20:24:45
American football, NCAA,Kansas State - Tulane Green Wave,2nd quarter,Hand2 (-3.5),1.93,1,1,20:24:45
Football, Italy. Serie A,Torino - Sassuolo,throw-ins,Over (42.5),2.77,2,1,20:25:01
Basketball, Wom. Brazil. Catarinense,Jec/Sgj/Sesporte (w) - ADIEE / Avai / FME (w),,Over (117.5),1.85,2,1,20:25:01
Volleyball, Wom. Italia. Regional Cup,Polisportiva di Nova (w) - Cernusco (w),3rd set,Over (117.5),1.85,1,1,20:25:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Hons K,3rd set,Over (117.5),1.85,1,1,20:25:02
Water polo, U19. European Championship. Montenegro,Hungary U19 - Turkey U19,,Hand1 (-15.5),1.96,1,0,20:25:02
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Hand1 (-15.5),1.96,1,1,20:25:02
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Hand1 (-15.5),1.96,1,1,20:25:02
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Hand2 (+6.5),1.80,1,1,20:25:02
American football, NCAA,Kansas State - Tulane Green Wave,,Hand2 (+6.5),1.80,1,1,20:25:03
American football, NCAA,Kansas State - Tulane Green Wave,1st half,Hand2 (+6.5),1.80,1,1,20:25:03
American football, NCAA,Kansas State - Tulane Green Wave,2nd quarter,Hand2 (+6.5),1.80,1,1,20:25:04
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Hand2 (+6.5),1.80,1,1,20:25:04
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (BATUYKA) - Borussia D (SPASGREY),,Win 1,4.30,1,1,20:25:40
Hockey, Switzerland. Superleague,Davos - Lausanne HC,overtime,Hand1 (0),1.60,1,1,20:25:40
Hockey, NAHL. USA,Amarillo Wranglers - Aberdeen Wings,,Under (4.5),2.20,1,1,20:25:40
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Belgium U20,2nd set,Under (4.5),2.20,1,1,20:25:40
Volleyball, Wom. Uruguay. Division A,Bigua M (w) - Bage (w),3rd set,Under (4.5),2.20,1,1,20:25:40
Volleyball, Wom. USA. NCAA,New Mexico State (w) - Milwaukee (w),3rd set,Under (4.5),2.20,1,1,20:25:41
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Under (4.5),2.20,1,1,20:25:41
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Under (4.5),2.20,2,1,20:25:41
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Under (4.5),2.20,2,1,20:25:41
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Under (4.5),2.20,1,1,20:25:42
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Under (4.5),2.20,1,1,20:25:43
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Under (4.5),2.20,1,1,20:25:43
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Under (4.5),2.20,1,1,20:25:44
Wom, UTR Pro Tennis Series. Netherlands,Kuparev A - Marinkovic B,3rd set,Under (8.5),2.55,1,0,20:26:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Grebenyuk B,1st set,Under (8.5),2.55,1,1,20:26:49
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,,Under (8.5),2.55,1,1,20:26:49
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Hand2 (-3.5),1.65,1,1,20:26:49
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Hand2 (-3.5),1.65,3,1,20:26:50
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Hand2 (-3.5),1.65,2,1,20:26:50
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Hand2 (-3.5),1.65,2,1,20:26:50
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Over (70.5),1.90,1,1,20:26:53
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Over (70.5),1.90,1,1,20:26:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Nekhvedovich V,2nd set,Hand2 (-2.5),1.90,1,1,20:28:24
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,3rd quarter,Hand2 (-2.5),1.90,1,1,20:28:24
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Hand2 (-2.5),1.90,1,1,20:28:25
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,,Hand2 (-2.5),1.90,1,1,20:28:25
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,1st quarter,Hand2 (-2.5),1.90,1,1,20:28:25
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Hand2 (-2.5),1.90,1,1,20:28:25
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Hand2 (-2.5),1.90,1,1,20:28:25
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Hand2 (-2.5),1.90,1,1,20:28:25
Football, Argentina. Torneo Federal A,Sportivo Desamparados - Sol de Mayo,,Win 2,2.30,2,1,20:31:36
Basketball, Wom. Brazil. Paulista,Semelp Pindamonhangaba (w) - Araraquara (w),,Hand2 (-14.5),1.85,1,1,20:31:36
Table tennis, Russia. Liga Pro. A6. Moscow,Monakov A - Sarychev S,4th set,Hand2 (-11.5),1.85,1,1,20:31:37
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,,Hand2 (-11.5),1.85,1,1,20:31:37
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Hand2 (-2.5),2.20,1,1,20:31:38
Basketball, Wom. Salvador. Championship,CD Aguila (w) - Santa Tecla (w),,Hand2 (-11.5),1.85,2,1,20:31:55
Volleyball, Wom. Italia. Regional Cup,Polisportiva di Nova (w) - Cernusco (w),3rd set,Hand2 (-11.5),1.85,2,1,20:32:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Grebenyuk B,2nd set,Hand2 (-11.5),1.85,2,1,20:32:35
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Hand2 (-11.5),1.85,2,1,20:32:35
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,1st quarter,Hand2 (+3.5),1.83,3,1,20:32:36
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Hand2 (+3.5),1.83,1,1,20:32:37
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Hand2 (+3.5),1.83,1,1,20:32:37
Football, Italy. Serie A,Torino - Sassuolo,throw-ins,Under (37.5),2.27,1,1,20:33:40
Volleyball, U20. European Championship. Italy,Bulgaria U20 - Belgium U20,2nd set,Under (37.5),2.27,1,1,20:33:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lebedev D - Grebenyuk B,2nd set,Under (37.5),2.27,1,1,20:33:41
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Under (37.5),2.27,1,1,20:33:41
American football, NCAA,Virginia Cavaliers - Old Dominion Monarchs,,Under (37.5),2.27,1,1,20:33:41
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Hand2 (+1.5),1.85,2,1,20:33:42
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Over (28.5),1.90,1,1,20:35:12
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Over (28.5),1.90,1,1,20:35:12
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Over (28.5),1.90,1,1,20:35:13
Football, Italy. Serie A,Torino - Sassuolo,throw-ins,Over (38.5),2.15,1,1,20:38:37
Basketball, Wom. Brazil. Paulista,Semelp Pindamonhangaba (w) - Araraquara (w),,Win 1,6.30,1,1,20:38:38
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Petrushin I,1st set,Win 1,6.30,1,1,20:38:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Masa P,1st set,Win 1,6.30,1,1,20:38:39
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Over (71.5),1.83,1,1,20:38:39
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Over (72.5),1.83,3,1,20:39:03
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Over (62.5),1.83,1,1,20:39:03
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,1st quarter,Over (28.5),3.00,3,1,20:39:03
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,1st quarter,Win 2,1.65,1,1,20:39:44
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Over (55.5),1.85,1,1,20:39:44
Baseball, MLB,Washington Nationals - Miami Marlins,,Win 2,2.20,2,1,20:40:49
Counter-Strike, Tipsport Cup Prague. Best of 3,Sinners - Bad News Eagles,3rd map,Win 2,1.08,2,1,20:42:21
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Hand2 (+3.5),1.72,4,1,20:42:21
American football, NCAA,UNLV Rebels - North Texas Mean Green,3rd quarter,Over (13.5),1.63,1,1,20:42:21
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Over (67.5),1.83,1,1,20:42:22
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Over (61.5),1.83,1,1,20:42:22
Football, Football 6x6. 2x20. World Cup,Greece - Brazil,,Under (3.5),2.40,1,1,20:45:42
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Petrushin I,2nd set,Under (3.5),2.40,1,1,20:45:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Rubicky J,2nd set,Under (3.5),2.40,1,1,20:45:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Masa P,3rd set,Under (3.5),2.40,1,1,20:45:42
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Under (3.5),2.40,1,1,20:45:42
American football, NCAA,UNLV Rebels - North Texas Mean Green,3rd quarter,Under (3.5),2.40,1,1,20:45:42
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Over (65.5),1.83,1,1,20:45:42
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Over (65.5),1.83,1,1,20:45:44
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Over (65.5),1.83,1,1,20:45:44
Hockey, France. Superleague,Bordeaux - Grenoble Bruleurs de Loups,,Hand2 (-1.5),2.40,1,1,20:46:05
Volleyball, Wom. USA. NCAA,New Mexico State (w) - Milwaukee (w),4th set,Hand2 (-1.5),2.40,1,1,20:46:05
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Martychan I,1st set,Hand2 (-1.5),2.40,1,1,20:46:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Gavelcik K - Rubicky J,2nd set,Hand2 (-1.5),2.40,1,1,20:46:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Necas M - Masa P,3rd set,Hand2 (-1.5),2.40,1,1,20:46:06
American football, NCAA,UNLV Rebels - North Texas Mean Green,,Hand2 (-1.5),2.40,1,1,20:46:06
American football, NCAA,UNLV Rebels - North Texas Mean Green,3rd quarter,Hand2 (-1.5),2.40,1,1,20:46:06
American football, NCAA,Houston Cougars - Kansas Jayhawks,,Over (68.5),1.80,1,1,20:46:06
American football, NCAA,Alabama Crimson Tide - Louisiana Monroe Warhawks,,Over (68.5),1.80,1,1,20:46:06
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,,Over (68.5),1.80,1,1,20:46:06
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st half,Over (68.5),1.80,1,1,20:46:07
American football, NCAA,Boise State Broncos - Ut Martin Skyhawks,1st quarter,Over (68.5),1.80,1,1,20:46:07
