Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - ZRK Gevgelija (w),,Under (57.5),1.85,1,1,17:24:24
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Win 2,1.87,2,1,17:24:44
Football, Azerbaijan. Premier League,FC Qarabakh - FC Keshla,,Over (8.5),4.15,13,1,17:24:45
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Hand1 (-1.5),2.00,1,1,17:24:56
Basketball, Portugal. Proliga,Esgueira - Galitos FC,2nd quarter,Individual Total Under team2 (17.5),1.75,3,0,17:25:04
Football, Wom. Equador. Championship,Guayaquil City (w) - LDU Quito (w),,Individual Total Over team1  (0.5),5.00,3,1,17:25:06
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Hvostov (KIL) Benfica,,Draw,4.00,2,1,17:25:19
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Under (0.5),1.58,2,1,17:25:23
Football, Mali. Premier League,AS Police Bamako - Yeleen Olympique,1st half,Individual Total Over team1  (1.5),4.70,5,1,17:25:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Pelya16) - Florida Panthers (Pahathebest),2nd period,Under (0.5),1.58,3,1,17:25:32
Football, Czech. Regional League,Hvezda - Chodov,,Under (2.5),1.45,9,2,17:25:34
Football, Slovenia. Division 2,Triglav Kranj - Rudar Velenje,,Under (2.5),1.35,23,4,17:25:37
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Bayern Munich (VPbysik),,team2 win 0:2,13.00,1,1,17:25:38
Football, Russia. Premier League,Dynamo Moscow - Akhmat,fouls,Hand1 (+3.5),1.65,1,1,17:25:42
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Hand1 (+3.5),1.65,1,1,17:25:43
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Under (1.5),2.03,2,1,17:25:53
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Gambit) - Monaco (Yarik_SH),1st half,Under (1.5),1.30,2,1,17:25:53
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (MakcwellLm) - Leicester (Nazario),1st half,Under (0.5),1.45,3,1,17:26:00
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Over (38.5),1.93,3,1,17:26:02
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Gambit) - Monaco (Yarik_SH),1st half,Х2,13.00,2,1,17:26:02
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Under (8.5),2.15,1,1,17:26:22
Tennis, Wom. Doubles. ITF. Italy,Dinu/Poznikhirenko - Boskovic/Lukas T,2nd set,Under (8.5),2.15,2,1,17:26:23
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,1st set,Under (8.5),2.15,2,1,17:26:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Hvostov (KIL) Benfica,,1Х,2.27,2,1,17:26:32
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,1Х,2.27,2,1,17:26:36
Football, Wom. Equador. Championship,Guayaquil City (w) - LDU Quito (w),,Hand2 (-2.5),1.82,4,1,17:26:37
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Hand2 (+1.5),1.55,1,1,17:26:45
Basketball, Portugal. Proliga,Esgueira - Galitos FC,2nd quarter,Over (39.5),1.87,1,0,17:26:51
Basketball, Portugal. Proliga,Esgueira - Galitos FC,2nd quarter,Over (38.5),1.83,4,0,17:27:00
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,,Hand1 (-1.5),1.85,1,1,17:27:04
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,2nd quarter,Under (32.5),1.87,2,1,17:27:05
Baksetball, Romania. Liga Nationala,Steaua - Dinamo Stiinta Bucurest,2nd quarter,Over (36.5),1.87,1,1,17:27:08
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Win 1,2.90,2,1,17:27:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Pelya16) - Florida Panthers (Pahathebest),,Win 1,2.90,5,1,17:27:30
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Hand1 (-1.5),2.07,3,1,17:27:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Hvostov (KIL) Benfica,,team2 win 0:2,6.00,1,1,17:27:34
Football, Austria. Landesliga,SC Kundl - Munster,1st half,Under (1.5),2.15,9,1,17:27:36
Basketball, Portugal. Proliga,Esgueira - Galitos FC,2nd quarter,Under (38.5),1.75,5,0,17:27:40
Baksetball, Romania. Liga Nationala,Steaua - Dinamo Stiinta Bucurest,2nd quarter,Over (37.5),1.83,1,1,17:27:40
Basketball, Portugal. Proliga,Esgueira - Galitos FC,,Hand2 (+16.5),1.83,2,0,17:27:41
Football, Russia. Premier League,Dynamo Moscow - Akhmat,shots on goal,Hand1 (-1.5),2.07,5,1,17:27:41
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Hand1 (-1.5),2.07,2,1,17:27:44
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,2nd quarter,Win 1,2.02,1,1,17:27:53
Football, Italy. Serie A,,,Over (18.5),1.56,3,1,17:27:54
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Under (1.5),1.61,4,1,17:27:54
Football, Portugal. Premier League,Famalicao - Gil Vicente,yellow cards,Over (5.5),2.37,2,1,17:27:59
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,2nd period,Draw,5.80,1,1,17:28:11
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,2nd period,Over (0.5),2.70,2,1,17:28:20
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,2nd period,Hand2 (0),4.00,1,1,17:28:28
Football, Czech. Regional League,Hvezda - Chodov,,Win 1,1.47,1,1,17:28:37
Baksetball, Romania. Liga Nationala,Steaua - Dinamo Stiinta Bucurest,2nd quarter,Win 2,1.82,3,1,17:28:42
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - ZRK Gevgelija (w),1st half,Hand1 (+9.5),1.61,2,1,17:28:42
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Under (3.5),1.85,1,1,17:28:43
Football, Estonia. League 4,Flora 3 Tallinn - Parnu Vaprus 2,,Over (6.5),1.83,3,1,17:28:47
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Win 1,1.95,2,1,17:29:16
Baksetball, Romania. Liga Nationala,Steaua - Dinamo Stiinta Bucurest,2nd quarter,Hand2 (-1.5),2.00,3,1,17:29:19
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Under (1.5),2.90,6,1,17:29:21
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,3rd period,Hand2 (-1.5),4.70,3,1,17:29:27
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Over (38.5),1.90,1,1,17:29:27
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Over (38.5),1.90,1,1,17:29:28
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,2nd period,Х2,11.00,6,1,17:29:43
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Under (143.5),1.90,1,1,17:29:47
Football, Russia. Premier League,Dynamo Moscow - Akhmat,goal kicks,Hand2 (-9.5),1.80,1,1,17:29:47
Basketball, Portugal. Proliga,Esgueira - Galitos FC,,Under (143.5),1.90,5,0,17:29:48
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Over (37.5),1.90,4,1,17:29:53
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Over (37.5),1.90,2,1,17:29:53
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Win 2,2.45,2,1,17:29:55
Volleyball, Wom. Austria. Bundesliga. Play-offs. Semi-finals. Best of 3,Tirol (w) - SG SVS Post (w),1st set,Win 1,2.13,2,1,17:29:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Pelya16) - Florida Panthers (Pahathebest),,Under (1.5),2.62,18,1,17:30:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Pelya16) - Florida Panthers (Pahathebest),,1Х,2.95,2,0,17:30:10
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Hvostov (KIL) Benfica,,Under (1.5),1.64,2,1,17:30:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Pelya16) - Florida Panthers (Pahathebest),,Hand2 (-1.5),3.55,2,0,17:30:38
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Over (59.5),1.94,4,1,17:30:47
Football, Austria. Landesliga,SC Kundl - Munster,1st half,Hand2 (+1.5),1.43,11,2,17:31:07
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,,Win 1,1.52,11,1,17:31:15
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Over (60.5),2.27,9,1,17:31:15
Field hockey, Wom. Euro Hockey Trophy Club,Mannheimer (w) - Ardzhentia (w),,Under (1.5),3.00,2,1,17:31:24
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Win 2,4.20,4,2,17:31:32
Hockey, NAHL. USA,Maryland Black Bears  - Jamestown Rebels,,Hand2 (0),4.50,14,1,17:31:32
Football, Czech. Regional League,Hvezda - Chodov,,Under (1.5),2.60,3,1,17:31:41
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+11.5),1.80,1,1,17:31:47
Baksetball, Romania. Liga Nationala,Steaua - Dinamo Stiinta Bucurest,2nd quarter,Hand2 (+3.5),1.87,4,1,17:31:49
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Over (36.5),1.93,2,1,17:31:55
Football, Denmark. Division 4. Group 2,Tarnby FF - Boldklubben 1908,,Win 1,2.50,8,0,17:31:58
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+10.5),1.87,5,2,17:31:59
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Hand2 (+10.5),1.87,1,1,17:31:59
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-8.5),1.85,1,1,17:32:08
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (Pelya16) - Florida Panthers (Pahathebest),,Over (1.5),2.85,8,1,17:32:08
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-10.5),1.87,1,1,17:32:34
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-11.5),1.85,2,1,17:32:54
Football, Portugal. Premier League,Famalicao - Gil Vicente,goal kicks,Under (16.5),1.63,2,1,17:33:07
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-13.5),1.87,1,1,17:33:10
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-14.5),1.90,1,1,17:33:14
Beach volley, Wom. Beach Pro Tour. Brazil,Placette/Richard - Borger/Sude,3rd set,Win 2,1.55,2,1,17:33:14
Foontall, Austria. Oberliga Steiermark Mitte,Gleinstatten - FC Gratkorn,1st half,Over (0.5),2.07,5,1,17:33:39
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Under (3.5),1.53,6,1,17:33:40
Volleyball, Austria. Bundesleague. Play-offs. 3rd place games.,UVC Graz - Amstetten,2nd set,Hand1 (-16.5),1.80,2,1,17:33:44
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Under (37.5),1.90,1,1,17:33:45
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,2nd quarter,Win 2,2.10,1,1,17:33:52
Basketball, Portugal. CN1,Angra - Imortal BC 2,,Win 1,1.40,2,1,17:33:57
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-15.5),1.83,2,1,17:34:15
Football, Maldives. Championship,United Victory - Green Streets,1st half,Win 1,4.60,3,1,17:34:19
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Under (40.5),1.90,3,1,17:34:33
Football, Austria. Landesliga,Ilzer - SV Heiligenkreuz,,Under (3.5),1.45,4,1,17:34:38
Volleyball, Russia. Moscow Championship. Students,MGUTU Razumovsky Moscow - MIFI Moscow,1st set,Hand2 (+2.5),1.55,5,1,17:34:40
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Magnolia Campobasso (w),1st quarter,Under (35.5),1.87,1,1,17:34:41
Football, Russia. Premier League,Dynamo Moscow - Akhmat,shots on goal,Under (8.5),2.27,5,1,17:34:43
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-16.5),1.80,6,1,17:34:48
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+16.5),1.83,5,2,17:34:55
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+17.5),1.87,2,1,17:35:05
Water polo, Croatia. 1st league. Semi-finals. Return matches,HAVK Mladost - Jug Dubrovnik,,Win 1,8.50,7,2,17:35:08
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-17.5),1.83,4,1,17:35:14
Football, Italy. Serie A,Spezia - Inter Milan,throw-ins,Under (37.5),2.52,1,1,17:35:15
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,3rd quarter,Under (37.5),1.85,1,1,17:35:20
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-18.5),1.83,1,1,17:35:31
Football, Poland. Regional League,Polonia Warszawa - Chlebnia,,Win 2,3.25,13,1,17:35:55
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - ZRK Gevgelija (w),1st half,Hand1 (+7.5),2.13,1,1,17:36:05
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Over (38.5),1.90,1,1,17:36:05
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - ZRK Gevgelija (w),1st half,Hand1 (+6.5),2.95,1,1,17:36:08
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Over (37.5),1.83,1,1,17:36:09
Water polo, Croatia. 1st league. Semi-finals. Return matches,HAVK Mladost - Jug Dubrovnik,,1Х,3.65,1,1,17:36:14
Basketball, Portugal. CN1,Angra - Imortal BC 2,,Under (153.5),1.83,1,1,17:36:15
Football, Austria. Landesliga,Weinland Gamlitz - Bruck an der Mur,1st half,Under (1.5),1.55,4,1,17:36:19
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Over (61.5),2.47,2,1,17:36:22
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Hand2 (+5.5),1.93,1,1,17:36:34
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Hand2 (+3.5),1.83,2,1,17:36:42
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+18.5),1.90,5,1,17:36:43
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Individual Total Over team2 (17.5),1.75,1,1,17:36:48
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-20.5),1.90,5,1,17:36:51
Hockey, U20. Friendly. Internationals.,Czech Republic U20 - Sweden U20,,Over (4.5),1.70,2,1,17:36:52
Football, Denmark. Superleague,Nordsjaelland - Sonderjyske,corners,Individual Total Under team2 (3.5),2.37,2,0,17:36:59
Basketball, Portugal. Proliga,Esgueira - Galitos FC,,Hand2 (+11.5),1.90,8,0,17:37:07
Football, Wom. Equador. Championship,Guayaquil City (w) - LDU Quito (w),,Under (2.5),1.73,7,2,17:37:09
Football, Wom. Equador. Championship,Guayaquil City (w) - LDU Quito (w),,Under (2.5),1.73,7,2,17:37:09
Football, Austria. Regional League East,SC Wiener Viktoria - Wiener SK,,Under (3.5),1.65,4,1,17:37:25
Football, Russia. Premier League,Dynamo Moscow - Akhmat,video reviews,Over (0.5),2.75,15,1,17:37:30
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Over (62.5),2.23,1,1,17:37:47
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Jekos) - Napoli (Gambit),,Draw,4.50,1,0,17:37:55
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Under (37.5),1.76,5,1,17:37:57
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Win 2,5.10,11,1,17:38:01
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Bayer Leverkusen (MakcwellLm),1st half,Х2,13.00,2,1,17:38:05
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Under (38.5),1.85,5,1,17:38:06
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Under (62.5),1.67,1,1,17:38:12
Football, Russia. Premier League,Dynamo Moscow - Akhmat,shots on goal,Win 1,1.50,4,1,17:38:16
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Under (60.5),2.03,5,1,17:38:16
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Hand2 (+6.5),1.83,5,1,17:38:20
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Under (61.5),1.70,6,1,17:38:32
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - ZRK Gevgelija (w),1st half,Individual Total Under team2 (18.5),2.23,1,1,17:38:49
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Under (39.5),1.87,3,1,17:39:02
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Jekos) - Napoli (Gambit),,Win 2,15.00,3,0,17:39:07
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Win 1,1.40,3,1,17:39:11
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Under (59.5),1.87,12,1,17:39:13
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Yarik_SH) - Bayer Leverkusen (MakcwellLm),,Win 2,10.00,2,1,17:39:18
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Hand2 (+8.5),1.87,3,1,17:39:22
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (ke4_official) - Liverpool (BPBP94),,team2 win 0:2,6.50,3,1,17:39:25
Football, Austria. Landesliga,SC Kundl - Munster,,Hand2 (+2.5),1.45,5,1,17:39:32
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Under (25.5),1.87,4,1,17:40:17
Football, Portugal. Premier League,,,Over (21.5),1.80,2,1,17:40:28
Handball, Wom. North Macedonia. Championship,RK Kuzman Vardar (w) - ZRK Gevgelija (w),,Under (55.5),2.37,3,1,17:40:35
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Over (39.5),1.87,3,1,17:40:55
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Over (34.5),1.80,3,1,17:40:56
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Under (44.5),1.87,1,1,17:41:03
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Over (41.5),1.95,2,1,17:41:03
Football, Austria. Regional League East,First Vienna - Admira 2,1st half,Under (2.5),1.40,6,1,17:41:08
Basketball, Portugal. Proliga,Esgueira - Galitos FC,2nd quarter,Hand1 (+2.5),1.87,2,0,17:41:10
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Under (43.5),1.95,2,1,17:41:10
Baksetball, Romania. Liga Nationala,CSM Universitatea Craiova - Voluntari,2nd quarter,Under (35.5),1.75,1,1,17:41:12
Basketball, Portugal. Proliga,Esgueira - Galitos FC,2nd quarter,Hand1 (+3.5),1.75,2,0,17:41:18
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,,,Individual Total Under team1  (1.5),1.27,2,1,17:41:20
Football, Portugal. Premier League,,,Hand2 (+1.5),3.90,4,1,17:41:28
Football, Mexico. Liga TDP,Bombarderos Tecamac - Atletico Pachuca,,Individual Total Over team2 (1.5),3.25,2,1,17:41:29
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Magnolia Campobasso (w),1st quarter,Under (33.5),2.00,1,1,17:41:40
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real Sociedad (Jekos) - Napoli (Gambit),,Under (1.5),1.83,2,0,17:41:45
Football, Denmark. Superleague,Nordsjaelland - Sonderjyske,yellow cards,Over (1.5),2.03,6,0,17:42:01
Tennis, Wom. Doubles. ITF. Italy,Dinu/Poznikhirenko - Boskovic/Lukas T,2nd set,Under (7.5),2.02,3,1,17:42:02
Football, England. Championship,Huddersfield Town - QPR,corners,Under (8.5),2.15,2,1,17:42:09
Football, Portugal. Premier League,Famalicao - Gil Vicente,corners,Hand1 (+1.5),2.10,4,1,17:42:15
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Under (39.5),1.80,1,1,17:42:30
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,2nd period,Win 1,3.00,15,3,17:42:40
Table tennis, TT-Cup,Zaitsev An - Vaschuk R,1st set,Win 2,1.13,1,1,17:42:50
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Magnolia Campobasso (w),1st quarter,Over (32.5),1.94,2,1,17:42:58
Baksetball, Romania. Liga Nationala,Steaua - Dinamo Stiinta Bucurest,3rd quarter,Under (38.5),1.87,1,1,17:43:05
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Under (38.5),1.87,1,1,17:43:05
Table tennis, TT-Cup,Zaitsev An - Vaschuk R,1st set,Under (20.5),2.01,1,1,17:43:08
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,2nd quarter,Under (41.5),1.90,1,1,17:43:10
Football, Mexico. Liga TDP,Politecnico - R-Reyes,,Individual Total Over team2 (1.5),2.85,4,1,17:43:15
Basketball, Portugal. Proliga,Esgueira - Galitos FC,3rd quarter,Under (36.5),1.90,3,0,17:43:15
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Magnolia Campobasso (w),1st quarter,Under (31.5),1.72,3,1,17:43:17
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+22.5),1.87,4,1,17:43:27
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Hand2 (+22.5),1.87,3,1,17:43:28
Football, Austria. Landesliga,SC Kundl - Munster,,Under (3.5),1.45,33,1,17:43:39
Football, Russia. Premier League,Dynamo Moscow - Akhmat,fouls,Over (24.5),2.22,2,1,17:43:44
Football, Russia. Premier League,Dynamo Moscow - Akhmat,throw-ins,Under (58.5),1.80,8,1,17:43:59
Basketball, Portugal. CN1,Angra - Imortal BC 2,,Over (164.5),1.83,11,1,17:44:11
Hockey, Finland. Superleague. Play-offs. Semi-finals. Best of 7,Ilves - TPS,number of 2min penalty,Individual Total Over team1  (1.5),3.90,3,2,17:44:15
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+20.5),1.85,19,1,17:44:21
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,3rd quarter,Win 1,1.92,2,1,17:44:28
Foontall, Austria. Oberliga Steiermark Mitte,Gleinstatten - FC Gratkorn,,Over (1.5),1.90,4,1,17:44:35
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Win 2,1.45,4,4,17:44:45
Football, Italy. Serie A,Spezia - Inter Milan,to hit the woodwork,Win 2,5.30,3,1,17:44:54
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Hand2 (-2.5),1.87,14,2,17:44:55
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Hand2 (-3.5),1.95,1,1,17:45:11
Football, Portugal. Premier League,,,Over (2.5),3.55,4,1,17:45:12
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - PSG (ke4_official),1st half,Over (2.5),3.20,1,1,17:45:14
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Hand1 (-21.5),1.83,3,1,17:45:16
Tennis, ATP. Monte Carlo. Clay,,,Under (5.5),1.50,4,1,17:45:18
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand2 (+21.5),1.87,8,1,17:45:25
Basketball, Russia. ASB,MIREA Moscow - MPGU Moscow,3rd quarter,Under (35.5),1.83,2,1,17:45:25
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Under (35.5),1.83,2,1,17:45:25
Counter-Strike, Impact League 2022 Season 1. Best of 3,Nigma Galaxy - Equipa,1st map,Hand2 (+21.5),1.87,3,1,17:45:27
Football, Czech. League 3,Slavia Karlovy Vary - FC Pisek,,Under (5.5),1.60,9,1,17:45:29
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-21.5),1.90,4,1,17:45:34
Esports, LoL. European Masters. Group stage. Best of 1,X7 Esports - Karmine Corp,,Win 2,2.10,6,2,17:45:59
Basketball, Wom. Italy. Liga A1,Reyer Venezia (w) - Magnolia Campobasso (w),1st quarter,Over (33.5),1.80,1,1,17:46:06
Basketball, Portugal. CN1,Angra - Imortal BC 2,,Hand2 (-8.5),1.80,4,1,17:46:09
Basketball, Bulgaria. BBL. Division A,Sportist Svog - Pravets,,Hand1 (-22.5),1.87,4,1,17:46:11
Football, Mexico. Liga TDP,Bombarderos Tecamac - Atletico Pachuca,,Under (3.5),1.72,2,1,17:46:17
Football, Austria. Landesliga,Rheindorf Altach 2 - Hard,1st half,Over (1.5),1.88,7,1,17:46:36
Football, Austria. Landesliga,Leoben DSV - SV Frauental,,Under (4.5),1.58,23,1,17:46:51
Basketball, Portugal. CN1,Angra - Imortal BC 2,1st quarter,Hand2 (-1.5),2.25,1,1,17:47:02
