Beach volley, Wom. Circuito Argentino. Argentina,Moreno/Milesi - Denappole/Abdala,1st set,Hand2 (+5.5),1.95,1,1,18:53:03
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand2 (+5.5),1.95,1,1,18:53:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Quavo) - Borussia M (skripp) ,,12,1.67,1,1,18:53:09
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Croatia (bepado),3rd quarter,Win 1,1.60,1,1,18:53:32
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_KravaRK) - Man. United (ECF_DriLLeR),,Hand2 (0),2.10,1,1,18:53:41
Football, Brazil. Brasiliense,Unai - Santa Maria,1st half,Over (1.5),5.60,2,1,18:53:42
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Over (1.5),5.60,11,2,18:53:43
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand2 (0),2.10,5,2,18:53:44
Football, Portugal. Premier League,Gil Vicente - Portimonense,yellow cards,Hand1 (+1.5),1.90,1,1,18:53:54
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand1 (+1.5),1.90,1,1,18:53:54
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Broni (w),3rd quarter,Under (35.5),1.75,14,1,18:54:11
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Under (35.5),1.75,6,1,18:54:13
Hockey, Sweden. League 1,Tingsryds AIF - Vita Hasten,,Over (3.5),1.67,4,1,18:54:14
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Under (3.5),1.95,5,2,18:54:33
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Horens) - Miami Heat (ASAP),3rd quarter,Over (20.5),1.83,1,1,18:54:40
Hockey, NHL 22. CLA Champions Cup 3x4 min., Pittsburgh Penguins (Diamond)  - St. Louis Blues (coldsiemens) ,,Draw,4.00,4,2,18:54:41
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Draw,4.00,15,2,18:54:42
Hockey, NHL,,,Hand1 (-3.5),1.77,7,1,18:54:51
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand1 (-3.5),1.77,7,1,18:54:52
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Horens) - Miami Heat (ASAP),,Over (76.5),1.90,1,1,18:55:10
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Over (76.5),1.90,1,1,18:55:12
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (Horens) - Miami Heat (ASAP),,Over (78.5),1.87,1,1,18:55:21
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Over (78.5),1.87,1,1,18:55:23
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Individual Total Under team1  (61.5),1.83,1,1,18:55:24
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Individual Total Under team1  (61.5),1.83,3,1,18:55:31
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,1st quarter,Over (33.5),1.77,2,1,18:55:32
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,2nd period,Over (2.5),1.83,1,1,18:55:42
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Over (2.5),1.83,4,2,18:55:44
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Win 1,2.25,25,2,18:55:45
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Bayer 04 (zohan),,Win 2,13.00,1,0,18:55:52
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Under (9.5),1.70,3,1,18:56:10
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Under (9.5),1.70,4,2,18:56:11
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,1st quarter,Over (32.5),1.85,3,1,18:56:29
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Over (32.5),1.85,3,1,18:56:30
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Croatia (bepado),3rd quarter,Hand2 (+6.5),1.80,1,1,18:57:06
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand2 (+6.5),1.80,1,1,18:57:08
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_KravaRK) - Man. United (ECF_DriLLeR),,Win 2,3.50,2,1,18:57:18
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Over (37.5),1.97,1,1,18:57:22
Beach volley, Wom. Circuito Argentino. Argentina,Moreno/Milesi - Denappole/Abdala,2nd set,Over (37.5),1.97,2,1,18:57:28
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_Arcos) - PSG (ECF_RuBIX),,Win 2,3.55,1,1,18:57:29
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Win 2,3.55,18,2,18:57:30
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Hand2 (+2.5),2.00,1,1,18:57:36
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,1st map,Under (6.5),1.42,2,2,18:57:40
Football, Spain. Segunda Division,Girona - Lugo,yellow cards,Win 2,3.50,1,0,18:57:44
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_KravaRK) - Man. United (ECF_DriLLeR),,Under (0.5),2.80,1,1,18:57:52
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_Arcos) - PSG (ECF_RuBIX),,Under (6.5),1.37,3,1,18:57:52
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real Madrid (ECF_KravaRK) - Man. United (ECF_DriLLeR),,Under (1.5),1.39,1,1,18:57:55
Hockey, AHL,Charlotte Checkers - Lehigh Valley Phantoms,number of 2min penalty,Win 1,2.03,3,1,18:57:56
Beach volley, Wom. Circuito Argentino. Argentina,Moreno/Milesi - Denappole/Abdala,2nd set,Hand2 (+2.5),1.63,4,2,18:58:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Hoffenheim (VoiD),,Over (4.5),3.20,5,1,18:58:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (skripp) ,,Under (3.5),1.94,1,1,18:58:45
Beach volley, Wom. Circuito Argentino. Argentina,Moreno/Milesi - Denappole/Abdala,2nd set,Over (36.5),1.55,2,1,18:58:45
Hockey, NHL 22. CLA Champions Cup 3x4 min., Pittsburgh Penguins (Diamond)  - St. Louis Blues (coldsiemens) ,,Win 2,12.00,9,2,18:59:00
Football, Spain. Premier League,Real Sociedad - Getafe,throw-ins,Under (49.5),1.80,2,0,18:59:06
Hockey, Austria. Superleague,Val Pusteria - TWK Innsbruck,,Win 1,4.05,2,1,18:59:07
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,fouls,Over (29.5),2.10,1,1,18:59:10
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,fouls,Individual Total Under team1  (8.5),2.00,2,1,18:59:25
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Croatia (bepado),,Win 2,3.40,1,1,18:59:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (skripp) ,,Under (4.5),1.82,1,1,18:59:42
Table tennis, Setka Cup,Talalai I - Chepurnyi A,1st set,Win 1,1.73,3,0,18:59:54
Basketball, Spain. ACB League,Obradoiro - Breogan,3-points made,Over (18.5),1.85,1,1,19:00:00
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,1st quarter,Under (39.5),1.94,4,1,19:00:00
Football, Spain. Premier League,Real Sociedad - Getafe,throw-ins,Hand2 (+7.5),1.96,2,0,19:00:26
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Under (148.5),1.85,2,1,19:00:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (skripp) ,1st half,Over (1.5),1.31,1,1,19:00:50
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Over (9.5),2.03,6,1,19:01:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Hoffenheim (VoiD),1st half,Under (1.5),2.47,1,1,19:02:00
Football, Spain. Premier League,Real Sociedad - Getafe,video reviews,Over (0.5),5.80,3,0,19:02:03
Table tennis, Setka Cup,Talalai I - Chepurnyi A,2nd set,Hand1 (+5.5),1.67,1,0,19:02:25
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (skripp) ,1st half,Over (2.5),1.80,1,1,19:02:37
Football, Portugal. Premier League,Gil Vicente - Portimonense,corners,Over (11.5),2.85,2,1,19:02:51
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Individual Total Over team1  (4.5),2.60,1,1,19:03:12
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,fouls,Over (28.5),2.30,1,1,19:03:12
Hockey, NHL,,,Individual Total Under team2 (8.5),2.23,4,0,19:03:15
Table tennis, Setka Cup,Talalai I - Chepurnyi A,,Win 2,1.20,1,0,19:03:37
Football, Spain. Premier League,Real Sociedad - Getafe,throw-ins,Hand1 (-9.5),2.35,1,0,19:03:49
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_RuBIX) - Real Madrid (ECF_KravaRK),1st half,Over (1.5),1.94,1,1,19:05:04
Futsal, Hungary. NB 1,Haladas - Berettyoujfalu,,Х2,3.10,4,1,19:05:05
Football, Brazil. Northeast Cup,Altos - Alagoinhas Atletico,,Draw,3.15,1,1,19:05:30
Football, Gibraltar. Championship,Lions Gibraltar - Glacis United,,Under (6.5),2.00,3,2,19:05:41
Football, Spain. Premier League,Real Sociedad - Getafe,goal kicks,Win 2,2.75,1,0,19:05:53
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,corners,Individual Total Over team1  (3.5),2.32,1,1,19:05:53
Football, Gibraltar. Championship,Lions Gibraltar - Glacis United,,Over (6.5),1.75,12,3,19:06:19
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Hoffenheim (VoiD),,Over (2.5),1.26,1,1,19:06:41
Table tennis, Setka Cup,Talalai I - Chepurnyi A,4th set,Win 1,1.78,1,0,19:07:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (skripp) ,,Under (5.5),2.70,1,1,19:07:05
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Win 1,2.13,1,1,19:07:16
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (zohan) - Borussia M (skripp) ,,Under (6.5),1.28,2,1,19:07:28
Football, Brazil. Copa Alagoas,CRB - Dimensao Saude,,Win 2,1.63,2,1,19:07:54
Beach volley, Wom. Circuito Argentino. Argentina,Moreno/Milesi - Denappole/Abdala,2nd set,Under (33.5),1.75,1,1,19:08:17
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,2nd period,Under (3.5),3.75,2,1,19:08:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Hoffenheim (VoiD),,Under (5.5),1.84,1,1,19:08:42
Football, Gibraltar. Championship,Lions Gibraltar - Glacis United,,Over (7.5),2.08,40,4,19:08:45
Hockey, Austria. Superleague,Val Pusteria - TWK Innsbruck,,Under (5.5),1.70,3,1,19:09:08
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,fouls,Over (25.5),1.80,1,1,19:09:53
Football, Guatemala. Liga Nacional,Deportivo Achuapa - Santa Lucia,,Win 1,8.00,3,1,19:09:55
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Hand2 (+4.5),2.40,2,1,19:10:05
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,2nd period,Under (4.5),3.80,2,1,19:10:06
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,2nd period,Under (5.5),1.95,1,1,19:10:17
Football, Brazil. Paranaense,Londrina - Maringa,,Individual Total Under team2 (0.5),2.30,1,1,19:10:20
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,fouls,Under (25.5),1.80,2,1,19:10:29
Hockey, Superleague. Slovenia,,,Over (0.5),2.55,2,2,19:10:30
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Under (12.5),1.93,2,1,19:11:45
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Broni (w),,Under (127.5),1.85,1,0,19:12:31
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (127.5),1.85,1,1,19:12:32
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_RuBIX) - Real Madrid (ECF_KravaRK),,Over (2.5),4.30,1,0,19:12:41
Futsal, Hungary. NB 1,Haladas - Berettyoujfalu,1st half,Over (2.5),2.80,1,1,19:13:06
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),,Hand2 (0),1.44,1,1,19:13:13
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Over (7.5),3.20,4,2,19:13:44
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),,Draw,4.40,1,1,19:13:50
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Borussia M (skripp) ,,Win 2,4.50,4,1,19:14:41
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,2nd period,Over (7.5),2.15,1,1,19:15:04
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Over (7.5),2.15,3,1,19:15:06
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),1st half,Under (0.5),2.40,1,1,19:15:13
Hockey, Sweden. League 1,Tingsryds AIF - Vita Hasten,,Draw,3.80,2,1,19:15:57
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (14.5),1.88,1,1,19:15:59
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Under (14.5),1.88,3,1,19:16:01
Futsal, Hungary. NB 1,Haladas - Berettyoujfalu,1st half,Over (1.5),1.88,2,1,19:16:19
Futsal, Hungary. NB 1,Haladas - Berettyoujfalu,,Over (5.5),2.03,3,1,19:16:19
Football, Brazil. Paranaense,Londrina - Maringa,1st half,Hand2 (0),2.35,7,1,19:16:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Borussia M (skripp) ,1st half,1Х,13.00,2,1,19:16:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Florida Panthers (kenp4chi),,Hand2 (+1.5),1.72,21,1,19:16:43
Football, Spain. Premier League,Rayo Vallecano - Athletic Bilbao,shots on goal,Over (6.5),1.80,2,1,19:17:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),,Over (2.5),1.58,1,1,19:17:41
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Czech Republic (Fosters23) - Russia (gatz),,Win 1,1.47,1,1,19:18:08
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Hand1 (+12.5),1.87,2,1,19:18:09
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Hand1 (+12.5),1.87,2,1,19:18:12
Football, Guatemala. Reserve League,Nueva Concepcion (r) - Malacateco (r),,Under (3.5),1.75,3,2,19:18:23
Football, Belgium. Premier League,Mechelen - Anderlecht,corners,Under (7.5),1.56,3,0,19:18:23
Hockey, NHL 22. CLA Champions Cup 3x4 min., Pittsburgh Penguins (Diamond)  - New Jersey Devils (Gernaut) ,,Draw,7.50,6,1,19:19:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Florida Panthers (kenp4chi),,Draw,6.50,4,1,19:19:40
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Hand1 (+13.5),1.90,2,2,19:19:40
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Broni (w),,Win 2,6.10,2,1,19:19:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),,Under (3.5),1.43,3,3,19:20:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),,Under (2.5),2.77,1,1,19:20:28
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Hand1 (+14.5),1.80,6,2,19:20:39
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Hand1 (+14.5),1.80,3,1,19:20:40
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Broni (w),,Under (118.5),1.85,5,0,19:20:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),1st quarter,Over (19.5),1.83,1,1,19:21:07
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Borussia M (skripp) ,,Over (5.5),1.32,2,1,19:21:07
Football, Brazil. Catarinense. Division 1,Hercilio Luz - Juventus Jaragua do Sul,1st half,Hand1 (0),1.85,1,1,19:21:07
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Wolfsburg (Quavo),,Win 1,4.50,1,1,19:21:17
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Under (88.5),1.80,1,1,19:21:26
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Florida Panthers (kenp4chi),,Hand2 (+2.5),1.60,4,1,19:21:26
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (0.5),1.82,3,1,19:21:28
Football, Brazil. Alagoano,Cruzeiro Alagoas - CSE Alagoano,1st half,Under (0.5),1.82,3,1,19:21:37
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Florida Panthers (kenp4chi),1st period,Hand2 (+1.5),1.70,1,1,19:21:46
Hockey, NHL 22. CLA Champions Cup 3x4 min., Pittsburgh Penguins (Diamond)  - New Jersey Devils (Gernaut) ,,Over (3.5),1.49,2,1,19:21:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Under (90.5),1.80,1,1,19:22:18
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Individual Total Under team2 (78.5),1.90,1,1,19:22:19
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Individual Total Under team2 (78.5),1.90,4,1,19:22:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Under (89.5),1.83,1,1,19:22:26
Football, Spain. Regional division,CFI Alicante - University of Alicante,1st half,Over (2.5),2.70,1,1,19:22:28
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Over (2.5),2.70,2,1,19:22:30
Basketball, Wom. Italy. Liga A1,Le Mura Lukka (w) - Broni (w),,Under (117.5),1.90,1,0,19:22:57
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),2nd quarter,Under (22.5),1.80,1,1,19:23:15
Football, Brazil. Potiguar,Globo Rio Grande do Norte - Santa Cruz Natal,1st half,Hand1 (0),1.38,7,1,19:23:17
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (22.5),1.80,1,1,19:23:18
Football, Spain. Regional division,CFI Alicante - University of Alicante,,Under (4.5),2.10,3,1,19:23:45
Hockey, OHL. League of Ontario. Canada,North Bay Battalion - Sudbury Wolves,1st period,Under (0.5),2.07,2,1,19:23:54
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Under (15.5),1.85,1,1,19:24:14
Football, Portugal. Premier League,Gil Vicente - Portimonense,corners,Hand1 (-7.5),2.03,1,1,19:24:18
Hockey, Poland. Superleague,Cracovia - Zaglebie Sosnowiec,,Under (9.5),2.60,1,1,19:24:40
Hockey, NHL,,,1Х,2.65,2,1,19:24:42
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,,Individual Total Under team2 (2.5),2.40,4,1,19:24:48
Hockey, Superleague. Slovenia,Olympia Ljubljana - Hidria Jesenice,power play goals,Over (1.5),1.80,1,1,19:25:00
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,2nd quarter,Over (32.5),1.87,2,2,19:25:05
Football, Brazil. Paulista. Serie A,Novorizontino - Palmeiras Sao Paulo,1st half,Over (0.5),2.08,2,1,19:25:05
Football, Spain. Regional division,CFI Alicante - University of Alicante,1st half,Under (2.5),1.42,3,1,19:25:05
Hockey, OHL. League of Ontario. Canada,North Bay Battalion - Sudbury Wolves,,Over (5.5),2.40,1,1,19:25:51
Football, Spain. Regional division,CFI Alicante - University of Alicante,,Hand2 (+3.5),2.02,2,1,19:25:56
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Wolfsburg (Quavo),1st half,Over (2.5),2.90,8,1,19:26:41
Football, Brazil. Pernambucano,Salgueiro - Caruaru City,1st half,Hand1 (0),1.55,3,1,19:26:45
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Hand1 (0),1.55,9,1,19:26:46
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Bayer 04 (zohan),,Draw,5.30,3,1,19:26:48
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Hand1 (+8.5),1.90,3,1,19:27:12
Hockey, NHL,,,Under (3.5),2.77,12,1,19:27:34
Basketball, Spain. Regional League,CB Coll - Ateneu Montserrat A,,Hand1 (+8.5),1.90,8,1,19:27:40
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Bayer 04 (zohan),,Under (4.5),1.67,2,1,19:27:44
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (8.5),1.70,1,1,19:28:03
Hockey, NHL,Pittsburgh Penguins - Winnipeg Jets,number of 2min penalty,Under (8.5),1.70,2,1,19:28:03
Football, Brazil. Paulista. Seria A2,Oeste Sao Paulo - Atletico Monte Azul,,Over (3.5),3.15,2,1,19:28:11
Football, Brazil. Paulista. Serie A,Novorizontino - Palmeiras Sao Paulo,1st half,Hand2 (0),1.40,2,1,19:28:37
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Hoffenheim (VoiD) - Bayer 04 (zohan),1st half,Over (1.5),1.40,1,1,19:29:04
Football, Portugal. Premier League,Gil Vicente - Portimonense,corners,Over (12.5),2.15,1,1,19:29:05
Hockey, Poland. Superleague,Cracovia - Zaglebie Sosnowiec,,Over (9.5),1.80,5,1,19:29:06
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_Arcos) - Real Madrid (ECF_KravaRK),1st half,Over (1.5),2.62,2,1,19:29:31
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Wolfsburg (Quavo),,Over (1.5),1.25,2,1,19:29:40
Hockey, NHL,,,Under (16.5),1.67,4,1,19:30:00
Football, Portugal. Premier League,Gil Vicente - Portimonense,yellow cards,1Х,2.50,9,2,19:30:01
Football, Brazil. Baiano,Barcelona Baia - Vitoria Salvador,,Under (2.5),2.25,3,2,19:30:50
Hockey, OHL. League of Ontario. Canada,Owen Sound Attack - Sarnia Sting,1st period,Under (1.5),1.27,3,1,19:30:50
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Over (96.5),1.87,1,1,19:30:59
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (CarlWhizzer) - Wolfsburg (Quavo),,Draw,4.30,1,1,19:30:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),3rd quarter,Under (22.5),1.80,2,1,19:30:59
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Draw,4.30,6,1,19:31:02
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Over (97.5),1.83,1,1,19:31:10
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Over (97.5),1.83,1,1,19:31:11
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Under (96.5),1.83,1,1,19:31:29
Football, Spain. Regional division,Serranos 2 - Paterna B,1st half,Win 1,2.45,1,1,19:31:30
Hockey, OHL. League of Ontario. Canada,North Bay Battalion - Sudbury Wolves,1st period,Under (1.5),1.33,2,1,19:31:31
Football, Spain. Regional division,Serranos 2 - Paterna B,,1Х,1.30,1,1,19:31:40
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,1Х,1.30,8,1,19:31:41
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Florida Panthers (kenp4chi),,Win 2,1.65,1,0,19:31:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Under (95.5),1.87,1,1,19:32:07
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (95.5),1.87,1,1,19:32:08
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Under (97.5),1.80,1,1,19:32:09
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (97.5),1.80,1,1,19:32:10
Handball, European Championship. Hungary-Slovakia. Main round,,,Under (2.5),2.37,3,1,19:32:15
Футбол, FIFA22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (ECF_Arcos) - Real Madrid (ECF_KravaRK),1st half,Win 1,11.00,1,1,19:32:16
Football, Spain. Regional division,Serranos 2 - Paterna B,,Win 1,1.65,5,2,19:32:17
Hockey, Poland. Superleague,Cracovia - Zaglebie Sosnowiec,,Over (11.5),2.40,1,1,19:32:29
Football, Brazil. Potiguar,ABC Natal - America Natal,,Over (2.5),2.90,1,1,19:32:31
Hockey, Sweden. League 1,Tingsryds AIF - Vita Hasten,overtime,Win 1,7.60,3,1,19:32:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (ASAP) - Phoenix Suns (Kyubi),,Over (94.5),1.83,1,1,19:32:46
Counter-Strike, Malta Vibes. Best of 3,Nexus Gaming - ECSTATIC,2nd map,Under (25.5),1.83,16,1,19:32:48
