Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (0.5),10.50,1,0,20:36:44
Tennis, ATP. Stuttgart. Grass,Cressy M - Stricker D S,1st set,Under (0.5),10.50,1,0,20:36:44
Tennis, WTA. Nottingham. Grass,Davis L - Garcia C,1st set,Under (0.5),10.50,1,0,20:36:44
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,2nd set,Under (0.5),10.50,1,1,20:36:44
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,2nd set,Under (0.5),10.50,1,1,20:36:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,2nd set,Under (0.5),10.50,1,1,20:36:49
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,2nd set,Under (0.5),10.50,1,1,20:36:49
Tennis, ATP. Stuttgart. Grass,Cressy M - Stricker D S,1st set,1Х,4.50,1,0,20:36:55
Tennis, WTA. Nottingham. Grass,Davis L - Garcia C,1st set,1Х,4.50,1,0,20:36:55
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,2nd set,1Х,4.50,1,1,20:36:55
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,2nd set,1Х,4.50,1,1,20:36:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,2nd set,1Х,4.50,1,1,20:36:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hrncar P - Zadina B,2nd set,1Х,4.50,1,1,20:36:55
American football, CFL,Saskatchewan Roughriders - Hamilton Tiger-Cats,,Hand2 (-1.5),2.50,3,0,20:37:10
Football, CONCACAF Nations League. Legaue B,Saint Vincent and the Grenadines - Nicaragua,corners,Over (9.5),1.77,2,1,20:37:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,2nd set,Over (9.5),1.77,1,1,20:37:40
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,2nd set,Over (9.5),1.77,1,1,20:37:41
Tennis, ATP. Stuttgart. Grass,Cressy M - Stricker D S,1st set,Over (9.5),1.77,3,0,20:37:43
Tennis, WTA. Nottingham. Grass,Davis L - Garcia C,1st set,Over (9.5),1.77,3,0,20:37:44
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,4th set,Over (9.5),1.77,3,0,20:37:44
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,2nd set,Over (9.5),1.77,1,1,20:37:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,2nd set,Over (9.5),1.77,1,1,20:37:44
Tennis, WTA. Nottingham. Grass,Davis L - Garcia C,1st set,Win 2,5.30,1,0,20:37:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (PAHATHEBEST) - Pittsburgh Penguins (SUKROMKA5),,Win 2,5.50,3,1,20:38:04
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,2nd set,Win 2,5.50,2,1,20:38:04
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,yellow cards,1Х,1.37,1,1,20:38:10
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,2nd set,Win 2,3.70,2,1,20:38:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,2nd set,Win 2,3.70,3,1,20:38:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Moshkov I,5th set,Win 2,3.70,1,1,20:38:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,4th set,Win 2,3.70,4,0,20:38:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,2nd set,Win 2,3.70,2,1,20:38:13
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,fouls,Under (19.5),2.65,1,1,20:38:28
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (19.5),2.65,1,0,20:38:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,4th set,Under (19.5),2.65,1,0,20:38:28
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,to hit the woodwork,Х2,7.00,2,1,20:40:17
Football, UEFA Nations League. Division A. Groupe stage,,,Under (28.5),2.27,1,1,20:40:26
Football, U21. European Championship. Qualifying rounds. Group stage,Israel U21 - San-Marino U21,corners,Under (28.5),2.27,1,0,20:40:26
Football, Colombia. Serie B,Leones - Boyaca Chico,,Win 2,3.75,4,1,20:40:32
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Honey) - PSG (YoungDaddy),,Under (3.5),1.77,1,1,20:41:37
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,corners,Under (7.5),1.90,1,1,20:41:42
Football, U21. European Championship. Qualifying rounds. Group stage,Faroe Islands U21 - Serbia U21,corners,Under (7.5),1.90,1,0,20:41:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (PAHATHEBEST) - Pittsburgh Penguins (SUKROMKA5),,Under (7.5),1.90,1,1,20:41:42
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man United (kravayura) - Real M (Nederfox),1st half,Win 1,4.00,1,1,20:42:06
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Win 1,4.00,1,0,20:42:06
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,3rd set,Win 1,4.00,1,1,20:42:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,3rd set,Win 1,4.00,1,1,20:42:07
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,3rd set,Win 1,4.00,1,1,20:42:07
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,3rd set,1Х,8.50,1,1,20:42:22
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,1Х,8.50,1,1,20:42:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,3rd set,Hand2 (-1.5),2.03,1,1,20:42:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Hand2 (-1.5),2.03,2,0,20:42:43
Football, U21. European Championship. Qualifying rounds. Group stage,,,Hand2 (-1.5),2.03,2,0,20:42:53
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,3rd set,Hand2 (-1.5),2.03,3,1,20:42:53
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,3rd set,Hand2 (-1.5),2.03,2,1,20:42:53
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,3rd set,1Х,8.50,1,1,20:42:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hrncar P - Zadina B,4th set,1Х,9.00,2,1,20:42:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Moravek Ji - Barta M,3rd set,1Х,9.00,2,1,20:43:08
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,1Х,9.00,3,0,20:43:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,1Х,9.00,4,0,20:43:27
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,3rd set,1Х,9.00,3,1,20:43:27
Football, Mali. Premier League,Olympique Missira - Duguwolofila,,1Х,9.00,4,0,20:43:28
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man United (kravayura) - Real M (Nederfox),,Over (1.5),1.73,1,1,20:43:59
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Over (1.5),1.73,1,0,20:43:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,4th set,Over (1.5),1.73,1,1,20:43:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hrncar P - Zadina B,4th set,Over (1.5),1.73,1,1,20:43:59
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Over (1.5),1.73,1,1,20:43:59
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,4th set,Over (1.5),1.73,1,1,20:44:01
Football, UEFA Nations League. Division A. Groupe stage,,,Over (2.5),1.73,1,1,20:44:15
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Over (2.5),1.73,1,0,20:44:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,4th set,Over (2.5),1.73,1,1,20:44:15
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,3rd set,Over (2.5),1.73,1,1,20:44:18
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,4th set,Over (2.5),1.73,1,1,20:44:19
Football, UEFA Nations League. Division A. Groupe stage,,,Hand2 (+5.5),1.55,1,1,20:44:51
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man United (kravayura) - Real M (Nederfox),,Win 2,2.70,1,1,20:44:51
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Win 2,2.70,2,0,20:44:51
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,3rd set,Win 2,2.70,3,1,20:44:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hrncar P - Zadina B,4th set,Win 2,2.70,1,1,20:44:52
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Over (14.5),2.77,1,1,20:44:59
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,goal kicks,Over (14.5),2.77,2,1,20:45:04
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Over (14.5),2.77,2,0,20:45:04
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,3rd set,Over (14.5),2.77,1,1,20:45:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hrncar P - Zadina B,4th set,Over (14.5),2.77,2,1,20:45:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,4th set,Over (14.5),2.77,2,1,20:45:08
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,4th set,Over (14.5),2.77,2,1,20:45:08
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,corners,Hand2 (0),1.99,1,1,20:45:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Hand2 (0),1.99,1,0,20:45:29
Table tennis, Belarus. Liga Pro A15. Minsk,Dekhtiarenko A - Shmuliavtsov V,3rd set,Hand2 (0),1.99,1,1,20:45:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hrncar P - Zadina B,4th set,Hand2 (0),1.99,1,1,20:45:31
Football, Colombia. Serie B,Leones - Boyaca Chico,,Hand2 (0),1.99,1,1,20:45:35
Futsal, Portugal. Premier League. Quarter-finals. Best of 3,AD Fundao - Quinta dos Lombos,,Х2,3.80,1,1,20:46:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Fojt P,4th set,Under (157.5),1.85,1,1,20:48:11
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,throw-ins,Hand2 (-6.5),2.30,2,1,20:48:22
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,throw-ins,Over (50.5),2.50,1,1,20:48:52
Football, UEFA Nations League. Division A. Groupe stage,,,Under (26.5),2.07,1,1,20:48:52
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (157.5),1.85,5,0,20:48:56
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,1st set,Under (157.5),1.85,6,1,20:49:00
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,4th set,Under (157.5),1.85,5,1,20:49:07
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,4th set,Under (157.5),1.85,4,1,20:49:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Under (157.5),1.85,11,0,20:49:15
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,4th set,Hand1 (-6.5),1.85,1,1,20:49:20
Basketball, Puerto-Riсo. Superior Nacional,Quebradillas Pirates - Cariduros Fajardo,,Hand1 (-6.5),1.85,2,2,20:49:26
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Hand1 (-6.5),1.85,2,0,20:49:26
Table tennis, Russia. Liga Pro. A3. Moscow,Pinkovskii P - Evlampiev V,4th set,Under (9.5),2.03,1,1,20:50:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,1st set,Under (9.5),2.03,1,1,20:50:05
Football, UEFA Nations League. Division A. Groupe stage,,,Under (9.5),2.03,2,1,20:50:07
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (9.5),2.03,2,0,20:50:08
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,5th set,Under (9.5),2.03,2,0,20:50:08
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,5th set,Under (9.5),2.03,1,1,20:50:08
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,2nd set,Under (9.5),2.03,2,1,20:50:13
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (25.5),2.15,1,0,20:50:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,1st set,Under (25.5),2.15,1,1,20:50:36
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,2nd set,Under (25.5),2.15,1,1,20:50:39
Baseball, NCAA,LSU - Southern Mississippi,,Hand1 (-2.5),2.03,3,1,20:51:11
Dota 2, DPC NA. Div 2. Bo3,Simply TOOBASED - KBU.US,2nd map,Win 1,6.80,23,2,20:51:13
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,corners,Draw,7.00,1,1,20:51:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,1st set,Draw,7.00,1,1,20:51:22
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,2nd set,Win 1,3.55,2,1,20:53:09
Futsal, Portugal. Premier League. Quarter-finals. Best of 3,AD Fundao - Quinta dos Lombos,,Under (6.5),1.80,3,1,20:53:09
Billiard, Pool 8-ball. Сhampions League,Potts G - Eaton-Less D,,Win 1,1.53,11,1,20:53:22
Football, UEFA Nations League. Division A. Groupe stage,,,Under (25.5),3.20,2,1,20:53:36
Football, U21. European Championship. Qualifying rounds. Group stage,Israel U21 - San-Marino U21,corners,Under (25.5),3.20,1,0,20:53:36
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,5th set,Under (25.5),3.20,2,1,20:53:37
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Under (25.5),3.20,1,1,20:53:37
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man United (kravayura) - Liverpool (Honey),,Hand2 (-1.5),2.40,1,1,20:53:44
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - PSG (YoungDaddy),,Hand1 (0),2.47,1,1,20:53:44
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,2nd set,Hand1 (0),2.47,1,1,20:53:44
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Hand1 (0),2.47,1,1,20:53:44
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,2nd set,Hand2 (-1.5),2.40,1,1,20:53:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Hand2 (-1.5),2.40,1,1,20:53:47
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Win 2,1.04,12,1,20:53:51
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - PSG (YoungDaddy),,Under (2.5),1.70,1,1,20:53:56
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (2.5),1.70,1,0,20:53:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,1st set,Under (2.5),1.70,1,1,20:53:56
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,1st set,Win 1,3.55,1,1,20:54:33
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,5th set,Win 1,3.55,1,1,20:54:42
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - PSG (YoungDaddy),,Win 1,3.55,5,1,20:54:50
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Win 1,3.55,5,1,20:54:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,1st set,Win 1,5.30,1,1,20:55:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,1st set,Win 1,5.30,5,1,20:55:10
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,yellow cards,Win 1,5.30,2,1,20:55:11
Football, U21. European Championship. Qualifying rounds. Group stage,Israel U21 - San-Marino U21,corners,Win 1,5.30,2,0,20:55:11
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,,Win 1,5.30,11,1,20:55:11
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,3rd set,Win 1,5.30,4,1,20:55:11
Baseball, NCAA,LSU - Southern Mississippi,,Under (10.5),1.80,5,1,20:55:22
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,fouls,Hand1 (-3.5),1.99,1,1,20:55:46
Football, U21. European Championship. Qualifying rounds. Group stage,Israel U21 - San-Marino U21,corners,Hand1 (-3.5),1.99,1,0,20:55:46
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,,Hand1 (-3.5),1.99,1,1,20:55:46
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,3rd set,Hand1 (-3.5),1.99,1,1,20:55:46
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Hand1 (-3.5),1.99,1,1,20:55:47
Counter-Strike, Elisa Invitational. Bo3,Sinners - ENTERPRISE,,Hand1 (-3.5),1.99,1,1,20:55:47
Baseball, MLB,Kansas City Royals - Toronto Blue Jays,,Under (10.5),1.80,10,2,20:55:47
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Hand1 (-3.5),1.99,1,0,20:55:50
Football, UEFA Nations League. Division A. Groupe stage,,,Under (2.5),1.60,1,1,20:56:22
Football, U21. European Championship. Qualifying rounds. Group stage,Israel U21 - San-Marino U21,corners,Under (2.5),1.60,1,0,20:56:22
Hockey, NHL. Play-offs. Semi-finals. Best of 7,Edmonton Oilers - Colorado Avalanche,,Under (2.5),1.60,1,1,20:56:22
Table tennis, Czech. Liga Pro A18. Ostrava,Zientek Z - Blaha F,5th set,Under (2.5),1.60,1,1,20:56:22
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Future - Exalty,,Under (2.5),1.60,1,1,20:56:23
Dota 2, DPC NA. Div 2. Bo3,Simply TOOBASED - KBU.US,3rd map,Win 1,2.50,5,0,20:58:06
Volleyball, Nacions League,Japan - Netherlands,,Over (23.5),2.25,1,0,20:58:56
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Over (23.5),2.25,1,0,20:58:57
Futsal, Portugal. Premier League. Quarter-finals. Best of 3,AD Fundao - Quinta dos Lombos,,Win 2,6.50,3,1,20:59:45
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,corners,Hand1 (-1.5),2.13,1,1,21:00:10
Volleyball, Nacions League,Japan - Netherlands,,Hand1 (-1.5),2.13,1,0,21:00:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,2nd set,Hand1 (-1.5),2.13,1,1,21:00:10
Futsal, Portugal. Premier League. Quarter-finals. Best of 3,AD Fundao - Quinta dos Lombos,,Draw,4.90,3,1,21:00:59
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,corners,Under (8.5),2.17,1,1,21:02:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Under (8.5),2.17,1,1,21:02:26
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Under (8.5),2.17,1,0,21:02:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,2nd set,Under (8.5),2.17,1,1,21:02:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,1st set,Under (8.5),2.17,1,1,21:02:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Under (8.5),2.17,1,1,21:02:26
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - Liverpool (Honey),,Win 2,3.30,1,1,21:03:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,3rd set,Win 2,3.30,1,1,21:03:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,2nd set,Win 2,3.30,1,1,21:03:26
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,5th set,Win 2,3.30,1,1,21:03:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,1st set,Hand1 (0),1.51,1,1,21:03:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Zadina B,1st set,Hand1 (0),1.51,1,1,21:03:43
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Hand1 (0),1.51,4,1,21:04:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Hand1 (0),1.51,3,1,21:04:28
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Hand1 (0),1.51,5,0,21:04:28
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Nederfox) - Liverpool (Honey),,Hand1 (0),1.51,10,1,21:04:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,3rd set,Hand1 (0),1.51,7,1,21:04:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,2nd set,Hand1 (0),1.51,7,1,21:04:41
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,5th set,Hand1 (0),1.51,4,1,21:04:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,2nd set,Hand1 (0),1.51,3,1,21:04:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Hand1 (0),1.51,8,1,21:04:41
Table tennis, Russia. Liga Pro. A6. Moscow,Zhurba N - Turabekov T,5th set,Under (49.5),1.83,1,1,21:04:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,2nd set,Under (49.5),1.83,1,1,21:04:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,1st set,Under (49.5),1.83,1,1,21:04:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Dukhin M - Astreev R,3rd set,Over (7.5),3.00,3,1,21:06:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Over (7.5),3.00,6,1,21:07:02
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Over (7.5),3.00,5,0,21:07:02
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Over (7.5),3.00,4,1,21:07:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,2nd set,Over (7.5),3.00,3,1,21:07:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Over (7.5),3.00,5,1,21:07:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Zadina B,2nd set,Over (7.5),3.00,5,1,21:07:05
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,2nd set,Over (7.5),3.00,5,1,21:07:06
Futsal, Brazil. National League,Minas - ADC Taybate,1st half,Win 1,2.00,1,1,21:07:29
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,1st period,Over (1.5),2.77,1,1,21:07:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Zadina B,2nd set,Over (1.5),2.77,1,1,21:07:45
Table tennis, Russia. Liga Pro. A3. Moscow,Petrov V - Shirshov A,2nd set,Over (1.5),2.77,2,1,21:07:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Over (1.5),2.77,2,1,21:07:47
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Napoli (HEN) Henry,1st half,Win 1,2.55,1,1,21:07:55
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,1st period,Win 1,2.70,1,1,21:07:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Zadina B,2nd set,Win 1,5.50,2,1,21:08:20
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Napoli (HEN) Henry,,Draw,4.50,1,1,21:08:47
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,,Draw,3.90,1,1,21:08:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hisler P - Barta M,2nd set,Win 1,5.50,3,1,21:08:47
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Abrahamian (ABR) New York Islanders,2nd period,Win 1,2.45,2,1,21:09:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Hasmanda R,2nd set,Win 1,5.50,5,1,21:09:06
Football, UEFA Nations League. Division A. Groupe stage,Austria - Denmark,goal kicks,Win 1,5.80,2,1,21:09:42
Volleyball, Italia. Regional League,Pro Victoria - US Argentia Pallavolo,4th set,Win 1,5.50,10,0,21:09:47
Basketball, Paraguay. Liga Nacional,Deportivo Libertad - Olimpia Kings,,Win 1,6.00,5,2,21:09:50
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,3rd set,Win 1,5.50,8,1,21:09:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Zadina B,3rd set,Win 1,5.50,1,1,21:09:56
