Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Hcap -2.5  : 2 (-2.5),1.90,2,1,16:55:30
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Hcap -4.5  : 2 (-4.5),1.90,1,1,16:55:35
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Hcap -4.5  : 2 (-4.5),1.90,1,1,16:55:35
Basketball,Wom. Lithuanian LMKL,Alytaus RKL-GUT.LT (w) – Vilniaus BC 7б (w),,Total 129.5  : O (129.5),1.90,1,1,16:55:58
Beach soccer,International tournament. Saudi Arabia. For 5-8 places,Saudi Arabia – Bahrain,1st period,Goal - no goal : yes,5.80,4,1,16:55:59
Basketball,U19. Italy. Cup,Scafati U19 – Brescia Leonessa U19,,Total 150.5  : U (150.5),1.80,1,0,16:56:04
Esports,IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,Jame (Outsiders) – xertioN (MOUZ),1st map,Hcap +2.5  : 2 (+2.5),1.87,22,0,16:56:20
Basketball,Wom. Slovenia. Division 1,ZKK Celje (w) – Ledita (w),,Total 148.5  : U (148.5),1.83,1,1,16:56:26
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Total 143.5  : U (143.5),1.83,6,1,16:56:32
Esports,IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,n0rb3r7 (Outsiders) – JDC (MOUZ),1st map,Hcap +1.5  : 2 (+1.5),1.83,5,0,16:56:43
Basketball,Portugal. CN1,Moscavide – Almada,,Total 148.5  : O (148.5),1.87,2,1,16:56:49
Football,France. Premier League,Lens – Clermont,,1x2 : X2,1.35,3,1,16:57:09
Hockey,Czech. League 2,Chomutov – Vrkhlabi,,1x2 : 2,3.85,1,1,16:57:17
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Hcap -42.5  : 2 (-42.5),1.80,4,1,16:57:28
Basketball,Portugal. CN1,Moscavide – Almada,,Total 149.5  : U (149.5),1.93,1,1,16:57:38
Basketball,Portugal. CN1,Moscavide – Almada,,Total 150.5  : U (150.5),1.83,1,1,16:57:43
Basketball,Portugal. CN1,Moscavide – Almada,,Hcap +28.5  : 1,2.10,1,1,16:57:45
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Total 177.5  : U (177.5),1.85,15,2,16:57:46
Esports,IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,FL1T (Outsiders) – frozen (MOUZ),1st map,Team Totals-1 20.5  : U,1.87,9,0,16:57:47
Esports,IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,FL1T (Outsiders) – frozen (MOUZ),1st map,Hcap +1.5  : 2 (+1.5),1.87,9,0,16:57:47
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Total 144.5  : O (144.5),1.83,1,1,16:57:53
Basketball,Portugal. CN1,Moscavide – Almada,,Totals 149.5  : U,2.00,1,1,16:57:58
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Total 145.5  : O (145.5),1.90,1,1,16:57:58
Basketball,Portugal. CN1,Moscavide – Almada,,Totals 148.5  : U,2.07,4,0,16:58:03
Basketball,Wom. Slovenia. Division 1,ZKK Celje (w) – Ledita (w),,Hcap +47.5  : 2 (+47.5),1.87,2,1,16:58:09
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Total 180.5  : O (180.5),1.85,1,1,16:58:10
Basketball,Tunisia. Nacional 1,ES Goulette – Hammam-Lif,,Total 127.5  : U (127.5),1.87,1,1,16:58:14
Football,UAE. Premier League,Al Sharjah – Al Ain Abu Dhabi,,Total 1.5  : U (1.5),2.15,8,1,16:58:44
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Team Totals-1 59.5  : O,1.87,4,2,16:58:44
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Hcap -43.5  : 2 (-43.5),1.83,4,3,16:58:55
Basketball,Tunisia. Nacional 1,ES Goulette – Hammam-Lif,,Total 128.5  : O (128.5),1.83,1,1,16:59:03
Basketball,Tunisia. Nacional 1,ES Goulette – Hammam-Lif,,Total 129.5  : O (129.5),1.93,1,1,16:59:05
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Team Totals-2 102.5  : O,1.85,10,1,16:59:05
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,,Hcap -2  : 2,2.50,2,1,16:59:08
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Team Totals-1 60.5  : O,1.83,1,1,16:59:09
Basketball,Tunisia. Nacional 1,ES Goulette – Hammam-Lif,,Total 130.5  : O (130.5),1.80,1,1,16:59:10
Football,Wom. Spain. Division 3,Viajes Interrias (w) – Torrelodones (w),,Total 1.5  : O (1.5),1.70,9,1,16:59:13
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Total 178.5  : O (178.5),1.87,2,1,16:59:35
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 146.5  : U (146.5),1.83,2,1,16:59:43
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 145.5  : U (145.5),1.87,1,1,16:59:43
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 144.5  : U (144.5),1.83,1,1,16:59:50
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (NORWEG) – Man. United (HASTA_LA_VISTA),,Total 1.5  : O (1.5),1.82,1,1,16:59:51
Football,France. Premier League,Lens – Clermont,,1x2 : 2,2.50,6,1,17:00:03
Hockey,Czech. League 2,Chomutov – Vrkhlabi,,Total 4.5  : U (4.5),2.02,4,1,17:00:24
Basketball,Portugal. CN1,Moscavide – Almada,,Total 148.5  : U (148.5),1.80,24,1,17:00:25
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Chelsea (SMILE) – Aston Villa (aka_nolito),,Totals 1.5  : U,2.60,1,1,17:00:30
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Chelsea (SMILE) – Aston Villa (aka_nolito),,1x2 : 1,2.65,15,1,17:00:30
Basketball,U19. Italy. Cup,Scafati U19 – Brescia Leonessa U19,,1x2 : 2,1.02,10,0,17:00:31
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,,Totals 1.5  : U,6.70,15,4,17:00:47
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Total 176.5  : O (176.5),1.85,2,1,17:00:49
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Total 176.5  : U (176.5),1.85,2,2,17:00:49
Basketball,U19. Italy. Cup,Scafati U19 – Brescia Leonessa U19,,Total 149.5  : U (149.5),1.80,6,0,17:00:54
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 143.5  : U (143.5),1.85,1,1,17:01:07
Basketball,Wom. Czech Republic. 1 League,TJ Sokol Pečky (w) – Sokol Nusle (w),,Total 119.5  : U (119.5),1.85,2,1,17:01:15
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,,Totals 3.5  : O,2.85,2,1,17:01:46
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,,Hcap +1.5  : 1 (+1.5),2.02,5,1,17:01:50
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,,Hcap +1  : 1,3.50,5,1,17:01:53
Basketball,U19. ABA League,KK Mornar Bar U19 – Mega Basket U19,,Total 166.5  : O (166.5),1.90,3,2,17:01:56
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,1st set aces,Total 1.5  : O (1.5),3.21,11,0,17:01:57
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,1st set aces,Total 1.5  : U (1.5),1.30,4,0,17:01:57
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,,Team Totals-1 0.5  : U,2.00,1,1,17:02:12
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -109.5  : 1 (-109.5),1.90,1,1,17:02:23
Basketball,Wom. Czech Republic. 1 League,BK Havířov (w) – KP Brno B (w),,Total 141.5  : U (141.5),1.93,1,1,17:02:38
Esports,IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,fame (Outsiders) – torzsi (MOUZ),1st map,Team Totals-2 16.5  : U,1.80,16,0,17:02:39
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (NORWEG) – Man. United (HASTA_LA_VISTA),,Goal - no goal : yes,3.50,1,1,17:02:45
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 160.5  : U (160.5),1.85,1,1,17:02:52
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 160.5  : O (160.5),1.85,2,1,17:02:53
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 162.5  : U (162.5),1.87,1,1,17:02:58
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,2nd half,1x2 : 2,2.00,2,1,17:03:04
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,corners,Totals 8.5  : U,1.43,3,1,17:03:17
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 161.5  : O (161.5),1.85,2,1,17:03:23
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Chelsea (SMILE) – Aston Villa (aka_nolito),,Total 1.5  : O (1.5),1.94,3,0,17:03:24
Basketball,Poland. 1st league,Energa Kotwica Kolobrzeg – Starogard Gdanski,,Total 151.5  : O (151.5),1.87,2,1,17:03:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) – Carolina Hurricanes (DARKTIME11),,1x2 : X,3.55,1,1,17:03:37
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 153.5  : O (153.5),1.85,5,1,17:03:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) – Carolina Hurricanes (DARKTIME11),,Total 3.5  : U (3.5),1.61,1,1,17:03:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) – Carolina Hurricanes (DARKTIME11),,Total 3.5  : O (3.5),2.17,1,1,17:03:40
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (NORWEG) – Man. United (HASTA_LA_VISTA),,Total 0.5  : U (0.5),2.55,1,1,17:03:44
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Total 167.5  : U (167.5),1.87,2,2,17:03:44
Basketball,Poland. 1st league,Energa Kotwica Kolobrzeg – Starogard Gdanski,,Total 150.5  : O (150.5),1.85,1,1,17:03:49
Basketball,Poland. 1st league,Energa Kotwica Kolobrzeg – Starogard Gdanski,,Total 149.5  : O (149.5),1.83,1,1,17:03:49
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (NORWEG) – Man. United (HASTA_LA_VISTA),,1x2 : X,1.70,1,1,17:04:00
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (NORWEG) – Man. United (HASTA_LA_VISTA),,1x2 : 2,4.00,4,2,17:04:00
Basketball,NCAA,Seton Hall (stud) – St. Peter (stud),,Total 131.5  : O (131.5),1.87,2,0,17:04:01
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Hcap +42.5  : 1 (+42.5),1.83,1,1,17:04:08
Basketball,Poland. 1st league,Energa Kotwica Kolobrzeg – Starogard Gdanski,,Total 156.5  : O (156.5),1.85,1,1,17:04:14
Basketball,NCAA,Seton Hall (stud) – St. Peter (stud),,Team Totals-2 56.5  : U,1.60,4,1,17:04:25
Football,U20. Costa Rica. Youth Championship,Municipal Perez Zeledon U20 – Sporting San Jose U20,,1x2 : 1,2.20,4,1,17:04:31
Water polo,Wom. Hungary. Cup. 1/4 finals. Return matches,FTC Telecom Budapest (w) – Dunaujvaros (w),,Total 19.5  : U (19.5),1.73,1,1,17:04:32
Basketball,Wom. Czech Republic. 1 League,BK Havířov (w) – KP Brno B (w),,Hcap -2.5  : 1 (-2.5),1.87,1,1,17:04:37
Water polo,Wom. Hungary. Cup. 1/4 finals. Return matches,FTC Telecom Budapest (w) – Dunaujvaros (w),,Total 18.5  : U (18.5),1.96,1,1,17:04:39
Basketball,Wom. Czech Republic. 1 League,BK Havířov (w) – KP Brno B (w),,Hcap -1.5  : 1 (-1.5),1.87,1,1,17:04:39
Basketball,Wom. Lithuanian LMKL,Alytaus RKL-GUT.LT (w) – Vilniaus BC 7б (w),,Total 123.5  : O (123.5),1.85,4,1,17:04:44
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 152.5  : O (152.5),1.80,2,2,17:05:07
Football,Netherlands. Division 2,De Treffers – Noordwijk,,1x2 : 1,1.93,1,1,17:05:08
Basketball,Wom. Spain. LFB,Avenida (w) – Zaragoza (w),,Hcap +10.5  : 2 (+10.5),1.90,1,1,17:05:25
Tennis,ATP. Challenger. Roanne,Virtanen Otto – Gaston H,2nd set,Totals 10.5  : O,2.90,2,0,17:05:27
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 162.5  : O (162.5),1.87,1,1,17:05:33
Basketball,U19. ABA League,KK Mornar Bar U19 – Mega Basket U19,,Total 168.5  : O (168.5),1.87,3,2,17:05:49
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 151.5  : O (151.5),1.85,1,1,17:05:55
Basketball,U19. ABA League,KK Mornar Bar U19 – Mega Basket U19,,Total 167.5  : O (167.5),1.85,6,2,17:05:56
Football,Spain. Cup. First round,Huetor Tajar – Albacete,,Totals 0.5  : O,1.04,1,1,17:06:04
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) – Carolina Hurricanes (DARKTIME11),,1x2 : 2,1.80,1,1,17:06:06
Basketball,Wom. Slovenia. Division 1,ZKK Celje (w) – Ledita (w),,Hcap +49.5  : 2 (+49.5),1.87,1,1,17:06:07
Tennis,ATP. Challenger. Roanne,Virtanen Otto – Gaston H,2nd set aces,Total 3.5  : O (3.5),1.57,2,0,17:06:09
Tennis,UTR Pro Tennis Series. College Station,Rollins P – Perot R,2nd set,Games 8  : Perot R,2.40,2,1,17:06:09
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -110.5  : 1 (-110.5),1.85,5,2,17:06:29
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -111.5  : 1 (-111.5),1.85,3,2,17:06:39
Hockey,Czech. League 2,Kobra Praha – Slovan Usti-nad-Labem,,Totals 6.5  : O,2.70,2,1,17:06:45
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Main round,Croatia (w) – Denmark (w),,Team Totals-2 27.5  : O,1.67,1,1,17:06:46
Water polo,Wom. Hungary. Cup. 1/4 finals. Return matches,FTC Telecom Budapest (w) – Dunaujvaros (w),,1x2 : X,9.00,2,0,17:06:46
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,2nd half,Hcap -1.5  : 2 (-1.5),4.40,1,1,17:07:07
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 164.5  : O (164.5),1.87,1,1,17:07:08
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 163.5  : O (163.5),1.85,1,1,17:07:09
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 165.5  : O (165.5),1.87,1,1,17:07:16
Hockey,Czech. League 2,Chomutov – Vrkhlabi,,Total 5.5  : O (5.5),1.95,5,1,17:07:19
Basketball,U19. ABA League,KK Mornar Bar U19 – Mega Basket U19,,Total 167.5  : U (167.5),1.90,2,1,17:07:20
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Total 159.5  : O (159.5),1.80,1,1,17:07:34
Tennis,ATP. Challenger. Roanne,Virtanen Otto – Gaston H,2nd set aces,Hcap -1.5  : 1 (-1.5),1.75,2,0,17:07:45
Tennis,UTR Pro Tennis Series. College Station,Rollins P – Perot R,2nd set,Games 9  : Rollins P,3.70,2,1,17:07:51
Tennis,ATP. Challenger. Roanne,Virtanen Otto – Gaston H,2nd set,Hcap +1.5  : 1,1.33,1,0,17:08:02
Football,Burkina Faso. Championship,Sonabel – Real du Faso,,1x2 : X,1.25,4,0,17:08:04
Football,Spain. Cup. First round,Huetor Tajar – Albacete,,Hcap -1.5  : 2 (-1.5),2.20,5,1,17:08:47
Basketball,NCAA,Seton Hall (stud) – St. Peter (stud),,Team Totals-2 56.5  : O,1.90,1,1,17:08:48
Football,Russia. Premier League,Lokomotiv Moscow – Spartak Moscow,2nd half,Total 1.5  : O (1.5),1.97,2,0,17:09:05
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Total 158.5  : U (158.5),1.85,4,1,17:09:14
Football,France. Premier League,Lens – Clermont,,Totals 2  : U,2.70,2,1,17:10:05
Football,UAE. Premier League,Al Sharjah – Al Ain Abu Dhabi,,Goal - no goal : yes,4.00,2,1,17:10:12
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,1x2 : 2,1.23,9,2,17:10:25
Esports,IEM Rio Major: Champions Stage. Best of 3. Comparison by kills,FL1T (Outsiders) – frozen (MOUZ),2nd map,Hcap +1.5  : 2 (+1.5),1.87,17,0,17:10:31
Tennis,ATP. Challenger. Roanne,Virtanen Otto – Gaston H,2nd set aces,Total 5.5  : U (5.5),1.95,1,0,17:11:07
Basketball,Austria. 2nd league,Mattersburg Rocks – Mistelbach Mustans,,Total 161.5  : O (161.5),1.87,18,1,17:11:13
Football,Slovenia. Division 3,Dobrovce – Zavrc,,Team Totals-2 1.5  : U,1.62,2,1,17:11:14
Football,France. Premier League,Lens – Clermont,,Total 2.5  : U (2.5),1.63,6,2,17:11:35
Basketball,Hungary. Championship. NB1/A,DEAC – OSE Lions,,Total 156.5  : O (156.5),1.85,2,1,17:11:46
Football,U20. Costa Rica. Youth Championship,Municipal Perez Zeledon U20 – Sporting San Jose U20,,Period of the goal 1  : Yes,3.30,3,1,17:12:08
Tennis,ATP. Challenger. Roanne,Virtanen Otto – Gaston H,2nd set aces,Total 6.5  : O (6.5),1.85,1,0,17:12:10
Basketball,Poland. 1st league,Energa Kotwica Kolobrzeg – Starogard Gdanski,,Total 161.5  : O (161.5),1.85,1,1,17:12:16
Basketball,Hungary. Championship. NB1/A,DEAC – OSE Lions,,Hcap +2.5  : 2 (+2.5),1.85,1,1,17:12:23
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,,1x2 : 1,9.00,7,1,17:12:24
Football,Italy. Serie A,Sampdoria – Lecce,,Team Totals-1 1  : O,2.75,1,1,17:12:33
Football,Spain. Cup. First round,Huetor Tajar – Albacete,,Total 2.5  : U (2.5),1.78,3,1,17:12:44
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap +111.5  : 2 (+111.5),1.90,1,1,17:12:46
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Specials : no,1.90,1,1,17:12:52
Basketball,Hungary. Championship. NB1/A,DEAC – OSE Lions,,Hcap -1.5  : 1 (-1.5),1.80,2,1,17:12:58
Basketball,Tunisia. Nacional 1,ES Goulette – Hammam-Lif,,Total 134.5  : O (134.5),1.80,1,1,17:13:10
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -112.5  : 1 (-112.5),1.90,4,2,17:13:10
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap +112.5  : 2 (+112.5),1.80,6,2,17:13:10
Basketball,Wom. Slovenia. Division 1,ZKK Celje (w) – Ledita (w),,Hcap -54.5  : 1 (-54.5),1.90,2,2,17:13:11
Basketball,Wom. Slovenia. Division 1,ZKK Celje (w) – Ledita (w),,Hcap -52.5  : 1 (-52.5),1.77,1,1,17:13:12
Basketball,Austria. 2nd league,KOS Celovec – BBU Salzburg,,Total 170.5  : U (170.5),1.87,3,1,17:13:26
Basketball,Hungary. Championship. NB1/A,DEAC – OSE Lions,,Total 158.5  : O (158.5),1.83,2,1,17:13:47
Football,Spain. Cup. First round,Navalcarnero – Logrones UD,,Totals 1.5  : U,1.32,2,1,17:13:59
Basketball,Hungary. Championship. NB1/A,DEAC – OSE Lions,,Total 159.5  : O (159.5),1.87,1,1,17:14:02
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Total 161.5  : U (161.5),1.80,1,1,17:14:02
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Total 160.5  : U (160.5),1.80,1,1,17:14:05
Football,France. League 4. Group B,Reims 2 – Sainte Genevieve,,Team Totals-1 0.5  : O,2.40,12,1,17:14:10
Hockey,Czech. League 2,Kobra Praha – Slovan Usti-nad-Labem,,Totals 2.5  : O,1.08,1,1,17:14:19
Basketball,Austria. 2nd league,Mattersburg Rocks – Mistelbach Mustans,,Total 156.5  : O (156.5),1.83,1,1,17:14:19
Football,Germany. Rheinlandliga,Schneifel – Cosmos Koblenz,,1x2 : 1X,2.40,3,1,17:14:23
Basketball,Wom. Lithuanian LMKL,Alytaus RKL-GUT.LT (w) – Vilniaus BC 7б (w),,Hcap -38.5  : 1 (-38.5),1.90,2,1,17:14:29
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -113.5  : 1 (-113.5),1.85,3,2,17:14:33
Basketball,Wom. Great Britain. WBBL Cup,Caledonia Gladiators (w) – Sevenoaks Suns (w),,1x2 : 1,1.45,2,1,17:14:35
Football,Italy. Serie A,Sampdoria – Lecce,,Totals 1  : U,3.30,2,1,17:14:46
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Total 163.5  : O (163.5),1.87,1,1,17:14:47
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,,1x2 : 2,1.03,1,1,17:14:47
Football,Italy. Serie A,Sampdoria – Lecce,corners,Totals 10.5  : U,1.41,1,1,17:14:53
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (MRBREAD98) – Carolina Hurricanes (DARKTIME11),,Team Totals-2 2.5  : O,2.85,2,1,17:14:53
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap +114.5  : 2 (+114.5),1.77,2,1,17:15:04
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap +113.5  : 2 (+113.5),1.90,4,2,17:15:11
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,2nd set aces,Total 1.5  : O (1.5),1.94,4,1,17:15:12
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,2nd set aces,Total 1.5  : O (1.5),1.94,4,1,17:15:12
Basketball,Wom. Croatia. Premier League,Tresnjevka (w) – FSV Rijeka (w),,Total 147.5  : O (147.5),1.87,6,1,17:15:16
Tennis,UTR Pro Tennis Series. College Station,Rollins P – Perot R,2nd set,Games 11  : Perot R,2.05,3,1,17:15:30
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Total 138.5  : U (138.5),1.87,6,1,17:15:37
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Total 138.5  : U (138.5),1.87,6,1,17:15:37
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Total 162.5  : U (162.5),1.87,4,1,17:15:38
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Hcap +3.5  : 1 (+3.5),1.83,3,1,17:15:42
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Total 163.5  : U (163.5),1.83,1,1,17:15:43
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -114.5  : 1 (-114.5),1.80,1,1,17:15:43
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Tottenham (Abodykz) – Arsenal (Fifagor),,1x2 : 2,3.05,26,2,17:15:48
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,Hcap +2.5  : 1 (+2.5),1.90,1,1,17:15:49
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Main round,Croatia (w) – Denmark (w),,Total 47.5  : O (47.5),1.92,2,1,17:15:51
Basketball,Austria. 2nd league,Mattersburg Rocks – Mistelbach Mustans,,Total 153.5  : O (153.5),1.83,1,1,17:15:59
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap -115.5  : 1 (-115.5),1.77,7,2,17:16:17
Football,Spain. Tercera Division,Vilafranca – Rapitenca,,1x2 : X2,1.65,1,1,17:16:28
Football,Djibouti. Premier League,Dikhil STGD – Port,,Total 1.5  : O (1.5),1.80,2,1,17:16:29
Football,France. Premier League,Lens – Clermont,,Hcap 0  : 1,2.75,3,2,17:16:34
Basketball,NCAA,Seton Hall (stud) – St. Peter (stud),,Total 135.5  : O (135.5),1.80,1,0,17:16:35
Table tennis,TT-Cup. Latvia,Larkovs A – Kuznetsovs A,2nd set,1x2 : 1,1.22,1,0,17:16:53
Football,Italy. Serie A,Sampdoria – Lecce,,1x2 : 1,3.05,1,1,17:16:57
Basketball,NCAA,Seton Hall (stud) – St. Peter (stud),,Total 136.5  : O (136.5),1.83,2,0,17:17:06
Hockey,Czech. League 2,Chomutov – Vrkhlabi,,Totals 4.5  : O,1.43,4,1,17:17:50
Hockey,Czech. League 2,Kobra Praha – Slovan Usti-nad-Labem,,Total 4.5  : O (4.5),1.70,5,1,17:17:51
Football,France. League 4,Ada Blois – Racing Club de France,,Total 2.5  : U (2.5),1.75,11,1,17:18:12
Tennis,Wom. Billie Jean King Cup. Playoff,Sierra S – Pigossi L,2nd set aces,Total 1.5  : U (1.5),1.55,10,1,17:18:14
Basketball,Slovenia. League 2,KD Slovan Ljubljana – KK Žoltasti Troti,,1x2 : 1,2.25,6,1,17:18:38
Basketball,NCAA,Tennesee State (stud) – South Carolina State (stud),,1x2 : 1,1.60,5,2,17:18:46
Football,Spain. Cup. First round,Navalcarnero – Logrones UD,,Total 0.5  : O (0.5),1.52,5,1,17:18:56
Football,Spain. Cup. First round,Navalcarnero – Logrones UD,,Total 0.5  : U (0.5),2.35,5,1,17:18:56
Football,France. League 4. Group B,Metz 2 – Lusitanos Saint-Maur,,1x2 : 1,2.13,3,1,17:18:57
Basketball,Austria. 2nd league,Steiermark – Swarco Riders Tirol,,Hcap -47.5  : 2 (-47.5),1.80,20,2,17:19:06
Table tennis,TT-Cup. Latvia,Larkovs A – Kuznetsovs A,3rd set,1x2 : 1,2.20,2,0,17:19:15
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Hcap -8.5  : 2 (-8.5),1.87,2,1,17:19:26
Basketball,Finland. Division-1A,Kristika Turku – Raiders,,Total 139.5  : O (139.5),1.90,6,1,17:19:34
Basketball,Finland. Division-1A,Torpan Pojat – Aanekosken,,Total 173.5  : O (173.5),1.85,5,1,17:19:55
Football,Ireland. Leinster Senior League,Inchicore Athletic – Newbridge Town FC,,Total 5.5  : O (5.5),1.75,3,1,17:19:59
Basketball,Wom. Lithuanian LMKL,Alytaus RKL-GUT.LT (w) – Vilniaus BC 7б (w),,Total 126.5  : O (126.5),1.80,6,2,17:20:19
Basketball,Wom. Czech.Republic. ZBL,USK Praha (w) – Slavia Praha (w),,Hcap +115.5  : 2 (+115.5),1.90,6,2,17:20:19
