Baseball, LVBP. Venezuela,Tiburones De La Guaira - Leones de Caracas,,Under (13.5),1.75,12,2,00:00:48
Football, Netherlands. Premier League,Groningen - PEC Zwolle,yellow cards,Individual Total Over team2 (2.5),2.12,3,1,20:36:55
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),,Under (78.5),1.87,4,2,20:37:00
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Over (21.5),2.35,7,1,20:37:02
Basketball, France. Pro B,Lille - Denain Voltaire,,Under (154.5),1.77,2,1,20:37:32
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Hand2 (-7.5),1.95,1,1,20:37:35
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Zolotye Drakony - Lyutyye Vepri,,Under (2.5),1.73,10,1,20:37:37
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (2.5),1.73,4,1,20:37:37
Basketball, France. National 1,L"Union Lourdes-Tarbes - Vitre Aurore,,Hand2 (-7.5),1.95,2,1,20:37:41
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Hand2 (-7.5),1.95,2,1,20:37:48
Football, Bolivia. Reserve League,Always Ready (r) - Guabira (r),,Hand1 (-1.5),1.48,2,1,20:37:51
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Hand1 (-1.5),1.48,3,1,20:37:51
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Under (61.5),1.87,3,1,20:37:54
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (61.5),1.87,1,1,20:37:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Under (80.5),1.85,1,1,20:37:59
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (80.5),1.85,1,1,20:38:00
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (zohan) - RB Leipzig (Zazabak),1st half,Win 2,3.80,3,1,20:38:01
Football, Portugal. Premier League,Portimonense - Porto,offsides,Under (1.5),2.32,3,0,20:38:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Under (79.5),1.87,2,1,20:38:08
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (1.5),2.32,2,1,20:38:08
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (167.5),1.85,1,1,20:38:09
Football, Ireland. Leinster Cup,Saint Mochtas - Collinstown,1st half,Over (4.5),1.70,4,2,20:38:17
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (166.5),1.87,8,1,20:38:19
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),,Under (80.5),1.87,2,1,20:38:29
Water polo, Сербия. Суперлига,NBG 11 April - Shabac,2nd period,Under (4.5),1.70,4,1,20:38:31
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,,Under (26.5),1.93,1,1,20:38:31
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Borussia M (RIK),,Win 2,8.00,1,1,20:38:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (ScRate)  - New Jersey Devils (tangent),2nd period,Win 1,4.90,6,1,20:38:37
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Hand1 (-6.5),2.62,5,1,20:38:40
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Hand1 (-6.5),2.62,5,2,20:38:41
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Over (61.5),2.00,1,1,20:38:52
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Over (61.5),2.00,1,1,20:38:53
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Over (1.5),1.53,1,1,20:38:59
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Over (1.5),1.53,7,1,20:39:01
Football, Spain. Premier League,,,Over (12.5),2.27,2,2,20:39:05
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Over (12.5),2.27,4,1,20:39:06
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Over (12.5),2.27,1,1,20:39:06
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Hand2 (0),2.75,2,1,20:39:32
Football, Spain. Regional Cup,Serranos - UD Quart de Poblet,,Hand2 (0),2.75,3,1,20:39:34
Basketball, France. Pro B,Rouen - Boulazac,,Under (166.5),1.90,4,2,20:39:36
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (166.5),1.90,5,4,20:39:37
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - Hokori,1st map,Win 2,4.00,12,3,20:39:37
Basketball, France. Pro B,Rouen - Boulazac,,Under (167.5),1.90,3,2,20:40:06
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (167.5),1.90,4,1,20:40:06
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Even total -yes,1.94,1,1,20:40:09
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),,Under (77.5),1.87,2,1,20:40:25
Hockey, Germany. Superleague,Bietigheim - Augsburger,,Under (3.5),1.65,2,1,20:40:27
Hockey, Austria. Superleague,Bolzano - Vienna Capitals,,Under (4.5),1.25,3,1,20:40:31
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,,Under (79.5),1.62,3,1,20:40:43
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (zohan) - RB Leipzig (Zazabak),1st half,Х2,8.50,3,1,20:40:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (ScRate)  - New Jersey Devils (tangent),,Draw,5.50,5,2,20:40:55
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (5.5),1.46,7,1,20:40:59
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Syria - Tunisia,corners,Under (12.5),1.65,2,1,20:41:00
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Hand1 (0),1.53,6,1,20:41:01
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Draw,4.70,7,1,20:41:04
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Florida Panthers (RoGi_Two),,Draw,4.70,15,2,20:41:05
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (17.5),2.10,4,1,20:41:15
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Win 2,4.00,43,1,20:41:19
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),3rd quarter,Х2,1.50,2,1,20:41:47
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (79.5),1.87,3,2,20:42:03
Hockey, Hungary. Liague 1,KMH SE - Worm Angels,,Hand1 (-1.5),2.80,9,1,20:42:05
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),,Under (79.5),1.87,10,3,20:42:14
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (79.5),1.87,10,1,20:42:14
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (23.5),1.77,23,1,20:42:17
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,,Under (23.5),1.77,21,1,20:42:18
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (19.5),1.83,2,1,20:42:24
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),3rd quarter,Under (19.5),1.83,5,1,20:42:31
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (21.5),2.00,7,1,20:42:33
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,,Under (21.5),2.00,6,1,20:42:34
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (21.5),2.00,3,2,20:42:35
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Under (71.5),1.85,1,1,20:42:53
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (71.5),1.85,1,1,20:42:54
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),3rd quarter,Under (17.5),1.87,1,1,20:42:59
Tennis, Men. Doubles. Futures. Mexico,Hussey/Spec - Ansari A A/Bybel N,1st set,Under (7.5),1.55,2,1,20:42:59
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Х2,1.94,9,1,20:43:03
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (59.5),1.83,10,1,20:43:05
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Under (59.5),1.83,4,2,20:43:08
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (54.5),1.95,1,1,20:43:10
Football, Netherlands. Premier League,Groningen - PEC Zwolle,yellow cards,Individual Total Under team1  (1.5),1.54,2,0,20:43:31
Futsal, Serbia. Division 1,Kalca - KMF Vranje,,Over (4.5),2.70,4,1,20:43:41
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Over (4.5),2.70,2,1,20:43:42
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Over (4.5),2.70,8,1,20:43:42
Futsal, Serbia. Division 1,Kalca - KMF Vranje,,Under (4.5),1.41,1,1,20:43:56
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (4.5),1.41,4,1,20:43:56
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (4.5),1.41,1,1,20:43:57
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Win 1,1.76,21,1,20:43:59
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),2nd quarter,Over (20.5),2.00,2,2,20:44:18
Water polo, Сербия. Суперлига,NBG 11 April - Shabac,2nd period,Under (5.5),1.44,13,3,20:44:19
Football, Spain. Premier League,Granada Cf - Alaves,goal kicks,Over (19.5),1.75,5,1,20:44:21
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Under (53.5),1.72,8,4,20:44:26
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (53.5),1.72,4,1,20:44:28
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (57.5),1.96,2,1,20:44:34
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Under (57.5),1.96,2,1,20:44:39
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Under (27.5),1.85,24,2,20:44:55
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Over (3.5),1.80,2,2,20:44:58
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (ScRate)  - New Jersey Devils (tangent),,Hand2 (0),1.64,4,0,20:44:59
Football, Netherlands. Premier League,Groningen - PEC Zwolle,yellow cards,Over (3.5),1.80,2,0,20:45:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Under (78.5),1.87,1,1,20:45:06
Football, Portugal. Premier League,Portimonense - Porto,fouls,Under (27.5),1.80,8,0,20:45:07
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (27.5),1.80,18,4,20:45:07
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Over (137.5),1.87,2,1,20:45:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Under (77.5),1.93,2,1,20:45:14
Basketball, France. National 1,Union Rennes Basket 35 - Stade Rochelais Rupella,,Over (137.5),1.87,6,0,20:45:18
Futsal, Italy. Serie A1,Matera - Petrarca,,Over (9.5),1.75,3,1,20:45:21
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Under (54.5),1.77,7,4,20:45:30
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,goal kicks,Hand1 (-7.5),3.05,4,2,20:45:32
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (VoiD) - Borussia M (RIK),,Over (3.5),1.32,1,1,20:45:33
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Hand1 (-7.5),3.05,3,1,20:45:34
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Hand1 (-7.5),3.05,3,2,20:45:34
Basketball, France. Pro B,Asa Gries-souffel - Evreux,,Win 1,1.63,8,1,20:46:02
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Dazai) - Czech Republic (JoKeR),,Over (81.5),1.93,2,1,20:46:03
Badminton, Badminton. Welsh International. Wales,Corvee L/Labar R - Kim Gi Jung/Kim Sa Rang,3rd set,Win 1,3.85,6,1,20:46:17
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,shots on goal,Win 2,1.72,4,1,20:46:32
Football, Gibraltar. Championship,Lynx - Europa Point,,Hand1 (-5.5),2.00,6,1,20:46:56
Hockey, Hungary. Liague 1,KMH SE - Worm Angels,1st period,Over (1.5),3.90,11,3,20:47:08
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,2nd map,Under (22.5),1.87,11,1,20:47:09
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,,Under (22.5),1.87,10,1,20:47:10
Football, Netherlands. Premier League,Groningen - PEC Zwolle,corners,Under (9.5),2.10,2,0,20:47:12
Football, Portugal. Premier League,Portimonense - Porto,offsides,Individual Total Over team1  (1.5),1.90,12,1,20:47:12
Football, Netherlands. Premier League,Groningen - PEC Zwolle,corners,Draw,6.00,6,1,20:47:13
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Under (25.5),1.83,3,1,20:47:31
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Over (77.5),1.80,2,1,20:47:51
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Uzbekistan (w),7m shots,Under (4.5),2.70,1,1,20:47:53
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Under (57.5),1.72,4,2,20:48:03
Football, Spain. Premier League,,,Under (17.5),2.10,6,2,20:48:03
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (28.5),1.72,10,3,20:48:05
Football, Portugal. Premier League,Portimonense - Porto,corners,Individual Total Under team2 (5.5),2.75,4,0,20:48:05
Water polo, Сербия. Суперлига,NBG 11 April - Shabac,3rd period,Over (7.5),1.99,5,1,20:48:26
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Under (53.5),2.15,2,1,20:48:35
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,corners,Hand2 (-2.5),2.03,1,1,20:48:57
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Win 1,5.80,7,1,20:48:59
Football, Spain. Premier League,Granada Cf - Alaves,offsides,Individual Total Under team2 (1.5),1.56,8,3,20:49:00
Football, Portugal. Premier League,Portimonense - Porto,shots on goal,Over (11.5),2.90,1,0,20:49:02
Counter-Strike, BLAST Rising. Best of 3,Mad Kings - Stone Esports,,Win 1,2.52,7,1,20:49:07
Football, Portugal. Premier League,Portimonense - Porto,corners,Under (8.5),2.50,2,0,20:49:20
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,,Under (80.5),1.67,3,1,20:49:31
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Hand2 (-3.5),1.57,3,1,20:50:06
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Horens) - Utah Jazz (Kodas),,Under (72.5),1.83,2,1,20:50:39
Football, Spain. Premier League,Granada Cf - Alaves,goal kicks,Hand1 (-1.5),2.45,1,1,20:50:58
Football, U20. Costa Rica. Youth Championship,Municipal Perez Zeledon U20 - Alajuelense U20,,Under (2.5),1.45,15,1,20:51:58
Football, Spain. Premier League,Granada Cf - Alaves,shots on goal,Individual Total Under team2 (2.5),1.90,4,1,20:51:59
Hockey, Austria. Superleague,Bolzano - Vienna Capitals,,Over (3.5),1.80,9,2,20:52:00
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Hand1 (+2.5),1.33,1,1,20:52:13
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Hand1 (+2.5),1.33,1,1,20:52:14
Basketball, France. National 1,Ambition Sportive Golbey Epinal - Union Sportive Avignon Pontet,,Even total -yes,1.90,7,3,20:52:17
Basketball, France. Pro B,Vichy Clermont - Saint-Chamond,,Under (162.5),1.80,6,1,20:52:18
Hockey, Austria. Superleague,Bolzano - Vienna Capitals,,Under (3.5),1.95,3,2,20:52:32
Football, Portugal. Premier League,Portimonense - Porto,shots on goal,Over (10.5),1.86,2,0,20:52:38
Football, Spain. Premier League,Granada Cf - Alaves,fouls,Hand1 (+2.5),1.80,2,1,20:53:31
Football, Spain. Regional Cup,Serranos - UD Quart de Poblet,,Hand1 (0),1.40,6,1,20:53:43
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,goal kicks,Over (18.5),1.58,1,1,20:53:54
Hockey, Switzerland. Superleague,ZSC Lions - EHC Biel,,Hand1 (-1.5),2.40,7,1,20:54:09
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,goal kicks,Over (19.5),2.23,6,2,20:54:09
Hockey, Switzerland. Superleague,ZSC Lions - EHC Biel,,Hand2 (+1.5),1.60,1,1,20:54:37
Futsal, Slovenia. 1st league,Kmn Bronx Skofije - FC PTUJ,,Under (9.5),2.60,5,2,20:56:09
Futsal, Serbia. Division 1,Kalca - KMF Vranje,,Hand2 (-5.5),2.15,2,1,20:56:24
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,corners,Over (11.5),2.65,6,2,20:57:48
Basketball, France. National 1,Ambition Sportive Golbey Epinal - Union Sportive Avignon Pontet,,Hand2 (-9.5),2.00,10,2,20:57:49
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Under (3.5),1.85,2,1,20:57:56
Futsal, Serbia. Division 1,Ivanjica - Vinter Sport,,Under (3.5),1.85,9,3,20:58:02
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (3.5),1.85,1,1,20:58:03
Hockey, Switzerland. Superleague,ZSC Lions - EHC Biel,,Hand1 (-2.5),2.25,2,1,20:58:07
Hockey, Switzerland. League 1,HCB Ticino Rockets - GSK Lyons,,Win 1,3.95,3,1,20:58:25
Hockey, Switzerland. Superleague,ZSC Lions - EHC Biel,,Under (6.5),1.97,1,1,20:58:28
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Under (2.5),1.65,9,1,20:58:45
Hockey, Switzerland. Superleague,Lausanne HC - Davos,,Under (3.5),2.10,10,3,20:58:46
Hockey, Switzerland. Superleague,Lausanne HC - Davos,,Over (3.5),1.75,2,1,20:58:58
Basketball, France. National 1,Dax Gamarde - Toulouse Basket,,Hand2 (+9.5),1.87,2,1,20:59:02
Football, England. Cup. Second round,Rotherham United - Stockport County,,Over (2.5),2.10,5,1,20:59:07
Hockey, Switzerland. Superleague,Fribourg-Gotteron - SC Bern,,Over (5.5),1.75,5,2,20:59:07
Football, Spain. Premier League,Granada Cf - Alaves,throw-ins,Over (35.5),2.03,5,1,20:59:17
Futsal, Serbia. Division 1,Kalca - KMF Vranje,,Under (5.5),1.35,11,4,20:59:36
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Over (58.5),3.15,2,1,20:59:50
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Over (57.5),2.55,1,1,21:00:20
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Over (55.5),2.70,9,4,21:00:37
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Over (2.5),2.10,7,2,21:01:02
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,1st period,Over (2.5),2.10,3,1,21:01:04
Futsal, Serbia. Division 1,Ivanjica - Vinter Sport,,Over (2.5),1.35,1,1,21:01:04
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Over (2.5),1.35,7,3,21:01:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (stdm) - Bayer 04 (ViTo) ,1st half,Win 2,3.55,2,1,21:01:10
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,corners,Win 1,5.80,2,1,21:01:27
Football, Belgium. Premier League,Sint-Truidense - Union Saint-Gilloise,yellow cards,Over (3.5),2.23,3,1,21:01:54
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - Hokori,2nd map,Hand1 (-10.5),1.85,1,1,21:01:58
Football, Spain. Premier League,Granada Cf - Alaves,throw-ins,Over (36.5),2.23,8,1,21:01:59
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Hand1 (-2.5),2.52,26,5,21:03:03
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,,Hand1 (-2.5),2.52,25,5,21:03:03
Futsal, Italy. Serie A1,Matera - Petrarca,,Over (7.5),1.28,2,1,21:03:21
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,12,1.50,4,1,21:03:38
Hockey, Switzerland. Superleague,Fribourg-Gotteron - SC Bern,,Over (6.5),9.50,3,2,21:03:42
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Beroun U20,,Under (9.5),1.48,3,1,21:03:45
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,12,1.50,2,1,21:03:46
Hockey, Switzerland. Superleague,Fribourg-Gotteron - SC Bern,,Win 1,4.80,13,4,21:04:31
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Beroun U20,,Over (9.5),3.80,3,1,21:04:36
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Under (55.5),1.58,5,2,21:04:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (skripp) - West Ham (zohan),1st half,Under (0.5),1.59,1,1,21:04:56
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Under (0.5),1.59,1,1,21:04:57
Football, Spain. Regional Cup,Serranos - UD Quart de Poblet,,Over (0.5),1.87,7,1,21:05:20
Football, Spain. Premier League,Granada Cf - Alaves,to hit the woodwork,Hand2 (0),1.85,2,1,21:05:21
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,throw-ins,Under (54.5),1.87,2,1,21:05:21
Football, Germany. Bundesliga,Union Berlin - Red Bull Leipzig,shots on goal,Over (7.5),1.61,2,1,21:05:24
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (stdm) - Bayer 04 (ViTo) ,1st half,1Х,13.00,2,1,21:05:32
Football, France. League 2,Sochaux - Pau,corners,Under (10.5),2.65,2,1,21:05:45
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,NoPing e-Sports - Hokori,2nd map,Over (50.5),1.85,2,1,21:05:49
Hockey, Switzerland. League 1,HCB Ticino Rockets - GSK Lyons,,Under (6.5),2.30,2,1,21:06:09
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Under (5.5),2.35,2,1,21:06:18
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Under (5.5),2.35,5,1,21:06:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Phabian) - Denver Nuggets (Dazai),2nd quarter,Individual Total Under team2 (10.5),2.00,1,1,21:06:27
Water polo, Сербия. Суперлига,NBG 11 April - Shabac,,Under (24.5),1.75,5,1,21:06:41
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Individual Total Under team2 (10.5),2.05,2,1,21:06:41
Basketball, France. National 1,Dax Gamarde - Toulouse Basket,,Under (156.5),1.83,1,1,21:07:19
Futsal, Italy. Serie A1,Matera - Petrarca,,Individual Total Over team2 (6.5),1.47,5,2,21:07:21
Hockey, NAHL. USA,Danbury Jr. Hat Tricks - Johnstown Tomahawks,2nd period,Individual Total Over team1  (1.5),5.20,3,1,21:07:31
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Krasnyye Krylia,,Over (6.5),2.10,5,1,21:07:33
Basketball, France. National 1,Dax Gamarde - Toulouse Basket,,Over (155.5),1.85,7,3,21:07:48
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Even total -yes,1.68,1,1,21:07:52
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Even total -yes,1.68,1,1,21:07:53
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Phabian) - Denver Nuggets (Dazai),2nd quarter,Even total -yes,1.68,2,1,21:07:59
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,BIG - GODSENT,2nd map,Draw,2.50,7,4,21:08:00
Football, Italy. Serie B,Perugia - Vicenza,yellow cards,Over (5.5),2.85,7,2,21:08:01
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - OG,2nd map,Draw,2.50,11,2,21:08:01
Hockey, Switzerland. Superleague,Lausanne HC - Davos,overtime,Draw,2.50,11,3,21:08:05
Hockey, NAHL. USA,Danbury Jr. Hat Tricks - Johnstown Tomahawks,,Win 1,11.00,3,2,21:08:10
Hockey, Switzerland. Superleague,Lausanne HC - Davos,overtime,Win 2,2.02,1,1,21:08:13
Football, Spain. Regional Cup,Serranos - UD Quart de Poblet,,Under (0.5),2.20,33,1,21:09:38
Football, France. League 2,Sochaux - Pau,corners,Under (11.5),1.84,3,1,21:09:39
