Hockey, Czech. League 1,Zubr Prerov - Slavia Praha,penalty shootouts,Under (1.5),3.45,1,1,18:37:44
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Eagles,2nd set,Under (1.5),3.45,1,1,18:37:45
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Mezera M,1st set,Under (1.5),3.45,1,1,18:37:45
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Henrique(PE) - Lucas(RJ)/Joao Pedro(RJ),1st set,Under (1.5),3.45,1,1,18:37:45
Football, Nikaragua. Division 2,San Judas - Aguilas Leon,,Over (5.5),2.08,1,1,18:40:18
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,,Х2,2.20,1,1,18:40:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Urban M,1st set,Х2,2.20,1,1,18:40:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Masa P,1st set,Х2,2.20,1,1,18:40:19
Volleyball, Denmark. Cup,VLI - Gentofte Volley-2,1st set,Win 2,2.00,1,1,18:40:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Girevenkov A,4th set,Win 2,2.00,1,1,18:40:26
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,1st set,Win 2,2.00,1,1,18:40:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Urban M,1st set,Win 2,2.00,1,1,18:40:26
Basketball, Wom. Greece. Cup,Amintas (w) - Athinaikos AS (w),,Under (116.5),1.87,1,1,18:41:27
Volleyball, Denmark. Cup,VLI - Gentofte Volley-2,1st set,Under (116.5),1.87,1,1,18:41:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Girevenkov A,4th set,Under (116.5),1.87,1,1,18:41:28
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,1st set,Under (116.5),1.87,1,1,18:41:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Masa P,1st set,Under (116.5),1.87,1,1,18:41:28
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,,Win 1,2.13,2,1,18:41:28
Football, U20. Brazil. Cearense,Terra Mar U20 - Gremio Pague Menos U20,,Hand2 (-3.5),2.02,1,1,18:42:46
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Eagles,2nd set,Hand2 (-3.5),2.05,2,1,18:43:16
Volleyball, Denmark. Cup,VLI - Gentofte Volley-2,1st set,Hand2 (-3.5),2.05,2,1,18:43:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Sayanov D - Girevenkov A,4th set,Hand2 (-3.5),2.05,1,1,18:43:17
Table tennis, Czech. Liga Pro A18. Ostrava,Pagac Z - Mezera M,2nd set,Hand2 (-3.5),2.05,1,1,18:43:17
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Henrique(PE) - Lucas(RJ)/Joao Pedro(RJ),2nd set,Hand2 (-3.5),2.90,1,1,18:43:18
Football, Netherlands. Cup. Second prelimiary round,Excelsior Maassluis - Hercules Utrecht,1st half,Win 1,4.80,1,1,18:46:03
Football, Germany. Kreisliga,FC Furstenried - Milbertshofen,,Over (6.5),2.45,2,1,18:46:03
Football, Guatemala. Primera Division,Barberena - Aurora Guatemala,,Win 2,7.10,1,1,18:46:03
Hockey, Fonbet KHL Championship,Ak Bars - Spartak Moscow,number of 2 min penalty,Under (5.5),1.77,2,1,18:46:03
Basketball, Greece. Cup,Eleftheria Moshatou AO - AO Mandraikos,,Under (143.5),1.85,1,1,18:46:04
Volleyball, Denmark. Cup,VLI - Gentofte Volley-2,1st set,Under (143.5),1.85,1,1,18:46:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Pavelka R,3rd set,Under (143.5),1.85,1,1,18:46:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Masa P,2nd set,Under (143.5),1.85,1,1,18:46:04
Football, U20. Brazil. Mineiro,Araguari U20 - Atletico Mineiro U20,,Hand2 (-3.5),1.64,1,1,18:47:05
Football, U20. Brazil. Cearense,Floresta U20 - Arsenal Ceara U20,,Hand1 (-1.5),2.75,1,1,18:47:05
Football, Costa Rica. 2nd Division,Consultants Moravia - Municipal Santa Ana,,Over (1.5),1.95,1,1,18:47:06
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (MR.PROPER) - Borussia M (SALT2597),,Over (1.5),1.95,1,1,18:47:06
Volleyball, Denmark. Cup,VLI - Gentofte Volley-2,1st set,Over (1.5),1.95,1,1,18:47:06
Football, U21. Sweden. Championship,Norrkoping U21 - Djurgardens U21,,Over (1.5),1.75,1,1,18:48:26
Football, Wom. Champions League UEFA. 2nd qualifying round. First leg,,,Hand1 (-5.5),1.94,1,1,18:48:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Urban M,3rd set,Hand1 (-5.5),1.94,1,1,18:48:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Fikar M - Masa P,3rd set,Hand1 (-5.5),1.94,1,1,18:48:27
Football, Uruguay. FA Cup,Rentistas - Atletico Progreso,,Over (3.5),2.13,1,1,18:48:55
Volleyball, Denmark. Cup,VLI - Gentofte Volley-2,1st set,Over (3.5),2.13,1,1,18:48:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Louda Ji - Urban M,3rd set,Over (3.5),2.13,1,1,18:48:55
Dota 2, BTS Pro Series: Southeast Asia. Group stage. Best of 2,BOOM Esports - Army Geniuses,1st map,Hand1 (-15.5),1.83,1,1,18:51:20
Football, Austria. Regional League West,Rothenberg - FC Lauterach,,Over (0.5),1.62,1,1,18:52:30
Football, Wom. Champions League UEFA. 2nd qualifying round. First leg,Valur Reykjavik (w) - Slavia Praha (w),,1Х,5.10,2,1,18:52:31
Tennis, ATP. San Diego. Hard,,,Over (7.5),1.85,1,1,18:52:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Pavelka R,4th set,Over (7.5),1.85,1,1,18:52:31
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,3rd set,Hand1 (-1.5),1.85,1,1,18:53:53
Handball, Champions League. Group stage,,,Under (3.5),1.77,1,1,18:53:53
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,1st map,Hand2 (-4.5),4.50,2,1,18:53:54
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,2nd map,Hand2 (+2.5),1.83,1,1,18:53:54
Hockey, U20. Sweden. Championship,HV 71 U20 - Vaxjo U20,,Under (5.5),2.00,2,1,18:54:16
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,2nd map,Hand2 (+7.5),1.80,2,1,18:54:16
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Henrique(PE) - Lucas(RJ)/Joao Pedro(RJ),2nd set,Win 1,1.55,2,1,18:54:17
Volleyball, U20. European Championship. Italy,Serbia U20 - Italy U20,1st set,Over (5.5),2.15,1,1,18:56:37
Football, UEFA Nations League. Division B. Groupe stage,,,Over (20.5),1.85,2,1,18:56:56
Football, England. Cup. Qualification,Paulton Rovers - Gosport Borough,,Over (20.5),1.85,1,1,18:56:56
Football, Germany. Landesliga. Weser-Ems,Melle 03 - Bad Rothenfelde,,Over (20.5),1.85,1,1,18:56:56
Hockey, U20. Sweden. Championship,HV 71 U20 - Vaxjo U20,,Over (5.5),2.15,2,1,18:56:57
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Eagles,3rd set,Over (5.5),2.15,1,1,18:56:57
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,4th set,Over (5.5),2.15,1,1,18:56:57
Football, UEFA Nations League. Division B. Groupe stage,,,Over (22.5),1.96,1,1,18:57:53
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,,Under (4.5),1.60,1,1,18:59:20
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,number of 2 min penalty,Under (9.5),2.23,1,1,18:59:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Kryuchkov E,2nd set,Under (9.5),2.23,1,1,18:59:22
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,4th set,Under (9.5),2.23,1,1,18:59:22
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Henrique(PE) - Lucas(RJ)/Joao Pedro(RJ),2nd set,Under (9.5),2.23,1,1,18:59:22
Football, Salvador. Reserve League,Alianza San Salvador (r) - Atletico Marte (r),,Win 2,6.40,1,1,18:59:36
Football, Wom. Germany. Regional Cup,Twisteden (w) - Broekhuysen (w),,Under (4.5),1.60,2,1,18:59:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Pavelka R,5th set,Under (4.5),1.60,1,1,18:59:37
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (DrDuca) - Real B (votizlove),,Over (3.5),2.27,1,1,19:01:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Kryuchkov E,3rd set,Over (3.5),2.27,1,1,19:01:44
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,5th set,Over (3.5),2.27,1,1,19:01:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vojtech J - Pavelka R,5th set,Over (3.5),2.27,1,1,19:01:45
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Henrique(PE) - Lucas(RJ)/Joao Pedro(RJ),2nd set,Over (3.5),2.27,1,1,19:01:45
Football, UEFA Nations League. Division B. Groupe stage,,,Under (3.5),1.72,1,1,19:02:03
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (PRITISTREET) - Borussia D (APTEMOH),,Hand1 (-1.5),1.68,1,1,19:02:03
Basketball, Colombia. Championship,Titanes de Barranquilla - Caribbean Storm Islands,,Hand1 (-12.5),1.90,1,1,19:02:03
Volleyball, U20. European Championship. Italy,Serbia U20 - Italy U20,1st set,Hand1 (-12.5),1.90,1,1,19:02:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Kryuchkov E,3rd set,Hand1 (-12.5),1.90,1,1,19:02:04
Table tennis, Russia. Liga Pro. A3. Moscow,Arlashov A - Soldusov O,5th set,Hand1 (-12.5),1.90,1,1,19:02:04
Beach volley, CBVP. ABERTO. Brazil,Pedro(SE)/Henrique(PE) - Lucas(RJ)/Joao Pedro(RJ),2nd set,Hand1 (-12.5),1.90,1,1,19:02:04
Football, Russia. Saint Petersburg Higher League,Dinamo Saint-Petersburg - Maksima,,Х2,1.92,1,1,19:03:03
Football, Brazil. Copa FGF,Gremio Esportivo Gloria - Garibaldi,,Х2,6.10,1,1,19:03:03
Football, Wom. Germany. Regional Cup,Twisteden (w) - Broekhuysen (w),,Hand1 (-1.5),1.70,3,1,19:03:03
Basketball, Mexico. LNBP,Fuerza Regia - Plateros de Fresnillo,,Hand2 (+4.5),1.85,1,1,19:03:04
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,2nd map,Hand2 (-2.5),1.93,1,1,19:03:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Kryuchkov E,3rd set,Hand1 (-1.5),1.77,1,1,19:04:41
Football, U20. Brazil. Cearense,Floresta U20 - Arsenal Ceara U20,1st half,Win 1,1.50,2,1,19:04:54
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,2nd map,Hand2 (+5.5),2.07,1,1,19:04:55
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,2nd map,Win 1,2.55,6,1,19:04:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Kryuchkov E,3rd set,Hand2 (+1.5),1.85,1,1,19:07:00
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Pagac Z,1st set,Hand2 (+1.5),1.85,1,1,19:07:00
Football, Russia. Saint Petersburg Higher League,Dinamo Saint-Petersburg - Maksima,,Win 1,1.95,1,1,19:07:19
Football, Austria. Regional League West,Rothenberg - FC Lauterach,,Win 1,7.60,1,1,19:07:19
Football, Kuwait. Federation Cup,Al Fahaheel - Al Qadsia Kuwait,,Win 1,7.60,1,1,19:07:20
Football, Brazil. Serie B,Cruzeiro - Vasco Da Gama RJ,corners,Over (10.5),1.80,1,1,19:07:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pacha R - Louda Ji,1st set,Hand2 (+1.5),1.85,2,1,19:07:20
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,1st map,Hand2 (-3.5),2.20,2,1,19:07:21
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,,Hand2 (-3.5),2.20,1,1,19:07:21
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,2nd map,Hand2 (+6.5),1.67,2,1,19:07:22
Football, U20. Brazil. Cearense,Terra Mar U20 - Gremio Pague Menos U20,1st half,Under (2.5),1.95,1,1,19:08:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (6.5),1.88,1,1,19:08:15
Dota 2, Champions League. Group Stage. Best of 3,X3 - No Bounty Hunter,,Under (6.5),1.88,1,1,19:08:15
Football, Brazil. Piauience B,Comercial Piaui - Tiradentes Ceara,1st half,Hand2 (0),2.30,3,1,19:09:54
Hockey, OJHL. Canada,Georgetown Raiders - Markham Royals,1st period,Draw,2.90,1,1,19:09:54
Hockey, U20. Switzerland. Top-League,Ajoie U20 - GCK Lions U20,2nd period,Over (1.5),2.45,1,1,19:09:54
Volleyball, U21. Brazil. Paulista,Farma Conde Volei-Sao Jose U21 - Sao Miguel Saude/Suzano U21,,Win 1,2.52,1,1,19:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Vojtech J,1st set,Win 1,2.52,1,1,19:09:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Beshenyye Psy,,Under (5.5),3.40,1,1,19:10:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Vojtech J,1st set,Under (5.5),3.40,1,1,19:10:07
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,,Under (5.5),3.40,1,1,19:10:07
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,,Win 2,1.09,4,1,19:10:09
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,2nd map,Win 2,1.14,3,1,19:10:09
Football, Friendly matches. Team,San Marino - Seychelles,corners,Under (8.5),2.35,1,1,19:12:12
Football, U19. European Championship. Qualification,Northern Ireland U19 - Slovenia U19,corners,Under (8.5),2.35,1,1,19:12:12
Football, Netherlands. Cup. Second prelimiary round,ADO 20 - VVSB,,Under (8.5),2.35,1,1,19:12:12
Football, England. Isthmian Premier League,Kingstonian - Bognor Regis Town,1st half,Under (0.5),2.40,3,1,19:12:13
Football, England. Northern Premier League. 1st division,Cambridge City - Daventry Town,1st half,Under (0.5),2.10,1,1,19:12:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Fikar M,2nd set,Hand2 (+1.5),1.65,1,1,19:12:14
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,,Hand2 (+1.5),1.65,2,1,19:12:14
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,1st map,Hand2 (-2.5),3.05,3,1,19:12:14
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,,Hand2 (-2.5),3.05,2,1,19:12:14
Hockey, Russia. VHL,HC Rostov - Metallurg Novokuzneck,overtime,Hand1 (0),2.30,1,1,19:12:32
Basketball, Greece. Cup,Eleftheria Moshatou AO - AO Mandraikos,,Under (138.5),1.80,1,1,19:12:33
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Eagles,4th set,Under (138.5),1.80,1,1,19:12:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pacha R - Louda Ji,2nd set,Under (138.5),1.80,1,1,19:12:34
Counter-Strike, SUPERCOPA DE AMERICA. Best of 1,Ape Gang - The Union,,Hand2 (+5.5),1.85,1,1,19:12:34
Football, Brazil. Paraibano. Division 2,Confianca Paraiba - Femar,,Under (5.5),1.68,1,1,19:13:27
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,,Hand2 (+1.5),1.60,3,1,19:13:28
Counter-Strike, ESL Challenger League. Europe. Group Stage. Best of 3,HEET - Sinners,2nd map,Hand2 (+4.5),1.77,3,1,19:13:28
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,,Hand2 (+4.5),1.77,2,1,19:13:28
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,ex-SKADE - Illuminar Gaming,2nd map,Hand2 (+4.5),1.77,2,1,19:13:28
Basketball, Greece. Cup,Eleftheria Moshatou AO - AO Mandraikos,,Over (142.5),1.80,1,1,19:15:14
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Pagac Z,3rd set,Over (142.5),1.80,1,1,19:15:15
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),1st set,Hand2 (+4.5),1.76,1,1,19:15:15
Volleyball, U20. European Championship. Italy,Serbia U20 - Italy U20,1st set,Hand2 (+1.5),1.48,3,1,19:15:19
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Pagac Z,3rd set,Hand2 (+1.5),1.48,1,1,19:15:19
Football, Colombia. Serie A,Cortulua - Deportivo Cali,corners,Win 2,3.70,2,1,19:17:26
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (APTEMOH) - Bayer 04 (MR.PROPER),,Win 1,3.90,1,1,19:17:27
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (votizlove) - Eintracht Frankfurt (MakcwellLm),,Win 1,3.50,1,1,19:17:27
Volleyball, Belarus. League of Minsk and Minsk reg,A1 Minsk - Eagles,4th set,Win 1,3.50,1,1,19:17:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svacha O - Vojtech J,2nd set,Win 1,3.50,1,1,19:17:27
Table tennis, Czech. Liga Pro A18. Ostrava,Przybyla J - Pagac Z,3rd set,Win 1,3.50,1,1,19:17:27
Hockey, U20. Switzerland. Elit-League,SCL Young Tigers U20 - Geneve Futur Hockey U20,,Hand2 (+1.5),1.35,1,1,19:17:46
Tennis, ATP. San Diego. Hard,,,Over (5.5),2.15,1,1,19:17:46
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,,Over (5.5),2.15,1,1,19:17:47
Counter-Strike, ESL Pro League. Malta. Group Stage. Best of 3,Team Liquid - Movistar Riders,1st map,Hand2 (+2.5),1.67,2,1,19:17:47
Football, Brazil. Piauience B,Comercial Piaui - Tiradentes Ceara,1st half,Over (1.5),2.05,1,1,19:18:42
Football, Wom. Germany. Regional Cup,Twisteden (w) - Broekhuysen (w),,Hand2 (+1.5),1.28,11,1,19:18:42
Football, Wom. North Ireland. Premier League,Cliftonville (w) - Lisburn (w),,Hand2 (+3.5),1.64,1,1,19:18:42
Football, Friendly matches. Team,San Marino - Seychelles,corners,Over (10.5),1.80,1,1,19:20:23
Football, U20. Brazil. Mineiro,Araguari U20 - Atletico Mineiro U20,,Under (6.5),1.63,1,1,19:20:24
Football, U20. Brazil. Cup Rio,Vasco da Gama U20 - Perolas Negras U20,,Under (6.5),1.63,1,1,19:20:24
Football, Wom. Brazil. Paulista,Pinda San Paulo (w) - Ferroviaria Araraquara (w),,Over (3.5),3.25,1,1,19:20:24
Basketball, Wom. Greece. Cup,Amintas (w) - Athinaikos AS (w),3rd quarter,Under (29.5),1.76,1,1,19:20:24
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Agababyan R,2nd set,Under (29.5),1.76,1,1,19:20:24
Volleyball, Wom. Italia. Regional Cup,Dream Volley Lezmo (w) - A.S.D. Volley Sovico (w),1st set,Under (29.5),1.76,1,1,19:20:27
Football, Wales. League Cup. Third round,Ruthin Town - Flint Town United,1st half,Over (2.5),2.35,1,1,19:22:35
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Agababyan R,2nd set,Over (2.5),2.35,1,1,19:22:35
Counter-Strike, SUPERCOPA DE AMERICA. Best of 1,Ape Gang - The Union,,Hand2 (+2.5),1.76,1,1,19:22:35
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),1st set,Hand2 (+2.5),1.76,1,1,19:22:36
Football, U20. Brazil. Cup Rio,Vasco da Gama U20 - Perolas Negras U20,,Under (5.5),1.25,1,1,19:22:57
Basketball, Wom. Greece. Cup,Amintas (w) - Athinaikos AS (w),,Over (121.5),1.95,1,1,19:22:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (121.5),1.95,1,1,19:22:58
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),1st set,Over (121.5),1.95,1,1,19:22:58
Boxing, Russia. Rating fights. 8 rounds,Arif Magomedov - Edgard Moskvichev,,Win 2,1.37,3,1,19:22:59
Football, Netherlands. Cup. Second prelimiary round,Excelsior Maassluis - Hercules Utrecht,,Win 2,4.80,1,1,19:23:57
Football, Brazil. Carioca. Seria B1,Nova Cidade - Araruama,,Over (0.5),1.53,1,1,19:23:58
Football, U20. Brazil. Cup Rio,Vasco da Gama U20 - Perolas Negras U20,,Over (0.5),1.53,1,1,19:23:58
Football, Brazil. Carioca. Seria B1,Nova Cidade - Araruama,,Win 1,2.75,3,1,19:25:44
Football, U20. Brazil. Cearense,Terra Mar U20 - Gremio Pague Menos U20,,Win 1,2.75,1,1,19:25:44
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (DrDuca) - Lyon (Toni),1st half,Х2,7.50,1,1,19:25:44
Football, Wales. League Cup. Third round,Ruthin Town - Flint Town United,,Hand2 (-4.5),8.50,1,1,19:27:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Sayanov D,2nd set,Hand2 (-4.5),8.50,1,1,19:27:48
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),1st set,Hand2 (-4.5),8.50,1,1,19:27:49
Hockey, Great Britain. Superleague,Manchester Storm - Guildford Flames,2nd period,Win 2,2.20,1,1,19:28:14
Basketball, Wom. Island. Division 1,Snaefell (w) - KR Reykjavik (w),1st quarter,Under (42.5),2.13,1,1,19:28:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Sayanov D,2nd set,Under (42.5),2.13,1,1,19:28:15
Table tennis, Russia. Liga Pro. A3. Moscow,Soldusov O - Agababyan R,3rd set,Under (42.5),2.13,1,1,19:28:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krejci A-s - Fikar M,5th set,Hand1 (-1.5),1.75,1,1,19:29:16
Football, England. Isthmian Premier League,Kingstonian - Bognor Regis Town,1st half,Under (1.5),1.38,1,1,19:30:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Sayanov D,2nd set,Hand1 (-1.5),1.70,1,1,19:30:57
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),2nd set,Hand2 (+4.5),1.93,1,1,19:30:57
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,,Hand1 (-1.5),1.70,5,0,19:31:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Hand1 (-1.5),1.70,3,1,19:31:05
Counter-Strike, SUPERCOPA DE AMERICA. Best of 1,Ape Gang - The Union,,Hand2 (+4.5),1.93,5,1,19:31:05
Football, Argentina. Torneo Federal A,Penarol San Juan - Sol de Mayo,,Over (1.5),1.88,1,1,19:33:31
Football, Guatemala. Primera Division,Suchitepequez - Deportivo San Pedro,,Over (1.5),1.88,1,1,19:33:31
Hockey, U20. Switzerland. Elit-League,SCL Young Tigers U20 - Geneve Futur Hockey U20,,Win 1,4.30,1,1,19:33:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Win 1,4.30,1,1,19:33:32
Volleyball, Wom. Italia. Regional Cup,Dream Volley Lezmo (w) - A.S.D. Volley Sovico (w),1st set,Win 1,4.30,1,1,19:33:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Sayanov D,3rd set,Win 1,4.30,1,1,19:33:33
Football, Netherlands. Cup. Second prelimiary round,Excelsior Maassluis - Hercules Utrecht,,Win 1,2.50,2,1,19:36:03
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera M - Vidlicka R,1st set,Win 1,1.40,1,1,19:36:04
Football, Brazil. Paraibano. Division 2,Confianca Paraiba - Femar,,Under (6.5),1.55,2,1,19:36:15
Hockey, Russia. Youth championship,Omsk Hawks - Sibirskie Snaipery,,Win 1,1.40,2,0,19:36:15
Hockey, Germany. Superleague,Cologne - Wolfsburg,number of 2 min penalty,Under (4.5),2.62,1,1,19:36:15
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera M - Vidlicka R,1st set,Under (4.5),2.62,1,1,19:36:15
Counter-Strike, ESL Challenger League. North America. Group Stage. Best of 3,MIBR - Brazen,,Hand2 (+19.5),1.87,3,1,19:36:15
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),2nd set,Hand2 (+19.5),1.87,1,1,19:36:16
Football, Brazil. Paraibano. Division 2,Confianca Paraiba - Femar,,Over (5.5),1.52,1,1,19:38:40
Football, Costa Rica. 2nd Division,Uruguay Coronado - San Jose FC,,Hand1 (-1),2.45,1,1,19:38:41
Basketball, Wom. Island. Championship,Keflavik (w) - Njardvik (w),,Under (138.5),1.80,1,1,19:38:41
Volleyball, Wom. USA. NCAA,Jefferson (w) - Holy Family (w),,Under (179.5),1.85,1,1,19:38:41
Table tennis, Russia. Liga Pro. A3. Moscow,Shulkov M - Arlashov A,1st set,Under (179.5),1.85,1,1,19:38:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Lieskovsky D,1st set,Under (179.5),1.85,1,1,19:38:41
Table tennis, Czech. Liga Pro A18. Ostrava,Mezera M - Vidlicka R,1st set,Under (179.5),1.85,1,1,19:38:41
Counter-Strike, SUPERCOPA DE AMERICA. Best of 1,Ape Gang - The Union,,Under (179.5),1.85,1,1,19:38:41
Beach volley, CBVP. ABERTO. Brazil,Bernardo(CE)/Fabio(CE) - Marcio G(RJ)/Jefferson(CE),2nd set,Under (179.5),1.85,1,1,19:38:41
Football, U20. Brazil. Cup Rio,Vasco da Gama U20 - Perolas Negras U20,,Over (3.5),1.50,1,1,19:39:39
Hockey, Great Britain. Superleague,Manchester Storm - Guildford Flames,,Over (3.5),1.50,1,1,19:39:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Sovy-pro (w),1st set,Over (3.5),1.50,1,1,19:39:39
