Basketball,Greece. ESKA-ESKANA A1,Pigasos Koridalou – AON Argiroupolis,,Total 110.5  : U (110.5),1.90,3,1,20:43:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,penalty shootouts,Totals 3.5  : O,7.40,1,1,20:44:44
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,penalty shootouts,Totals 3.5  : O,7.40,1,1,20:44:44
Basketball,Island. Division 1,Álftanes – Selfoss,,1x2 : 2,3.20,15,4,20:44:44
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Totals 5.5  : U,8.00,1,1,20:44:51
Football,Argentina. Regional league,Independiente de Villa Obrera – 9 de Julio San Juan,,Team Totals-1 1.5  : O,3.60,2,1,20:45:33
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Reaktivnyye Bizony,penalty shootouts,Total 1.5  : O (1.5),3.90,1,0,20:45:34
Football,Spain. Premier League,Elche – Mallorca,,1x2 : 2,10.50,3,1,20:46:05
Football,Portugal. Premier League,Arouca – Famalicao,What first,1st occur from 76 to 80 min.  : 2,3.50,1,0,20:46:18
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 197.5  : U (197.5),1.87,2,1,20:46:19
Football,Portugal. Premier League,Arouca – Famalicao,,Totals 5.5  : O,6.90,1,1,20:46:33
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 197.5  : O (197.5),1.90,5,1,20:46:54
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 196.5  : O (196.5),1.87,2,1,20:46:57
Football,U19. Colombia. Super Cup,Cucuta Deportivo U19 – Alianza Petrolera U19,,1x2 : X,3.80,3,1,20:47:31
Football,Portugal. Premier League,Arouca – Famalicao,,Hcap -1.5  : 1 (-1.5),1.25,7,1,20:48:00
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 193.5  : O (193.5),1.85,1,1,20:48:24
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 193.5  : U (193.5),1.85,1,1,20:48:53
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 192.5  : U (192.5),1.90,1,1,20:48:56
Football,Argentina. Regional league,Central Norte – Atletico Regional,,Total 1.5  : U (1.5),1.33,14,1,20:49:09
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 192.5  : O (192.5),1.80,5,1,20:49:10
Basketball,Island. Division 1,Álftanes – Selfoss,,1x2 : 1,1.02,15,1,20:50:17
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 190.5  : U (190.5),1.83,1,1,20:50:21
Football,Spain. Premier League,Elche – Mallorca,,Hcap 0  : 2,4.80,1,1,20:50:40
Football,Portugal. Premier League,Arouca – Famalicao,,Team Totals-1 3.5  : O,4.50,2,0,20:50:54
Football,Portugal. Premier League,Arouca – Famalicao,What first,1st occur from 81 to 85 min.  : 2,3.30,2,0,20:51:07
Football,Portugal. Premier League,Arouca – Famalicao,fouls,Totals 33.5  : O,2.95,5,2,20:52:05
Basketball,Island. Division 1,Álftanes – Selfoss,,Specials : no,1.90,4,0,20:52:16
Football,Argentina. Regional league,Independiente de Villa Obrera – 9 de Julio San Juan,,1x2 : 1,7.50,16,1,20:52:44
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 187.5  : U (187.5),1.87,2,1,20:52:52
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 187.5  : O (187.5),1.83,4,3,20:52:53
Football,Spain. Premier League,Elche – Mallorca,fouls,Hcap -3.5  : 2,2.60,1,1,20:53:19
Football,Spain. Premier League,Elche – Mallorca,,1x2 : 1X,1.07,1,1,20:53:23
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Total 8.5  : U (8.5),2.10,8,1,20:54:05
Football,Spain. Premier League,Elche – Mallorca,,Hcap -1.5  : 1 (-1.5),9.00,10,1,20:54:10
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 188.5  : U (188.5),1.85,1,1,20:54:19
Football,Portugal. Premier League,Arouca – Famalicao,,Total 4.5  : O (4.5),2.75,9,3,20:54:26
Football,Spain. Premier League,Elche – Mallorca,,Hcap -1  : 1,5.30,3,1,20:54:50
Football,Portugal. Premier League,Arouca – Famalicao,fouls,Totals 34.5  : O,2.90,1,1,20:55:02
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 189.5  : U (189.5),1.87,3,1,20:55:02
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 189.5  : O (189.5),1.83,3,1,20:55:06
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 191.5  : O (191.5),1.93,1,1,20:55:10
Basketball,Island. Division 1,Álftanes – Selfoss,,Total 191.5  : U (191.5),1.77,1,1,20:55:10
Basketball,Island. Division 1,Álftanes – Selfoss,,Hcap -4.5  : 1 (-4.5),1.76,2,1,20:55:29
Tennis,WTA. San Diego. Hard,Trevisan M – Osorio Serrano M C,1st set double faults,Games special 7  : yes,2.65,1,0,20:55:49
Football,Spain. Premier League,Elche – Mallorca,,Hcap 0  : 1,1.14,9,2,20:55:53
Football,Spain. Premier League,Elche – Mallorca,,Total 1.5  : U (1.5),2.10,7,3,20:55:57
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,2nd period,Goal - no goal : no,1.20,2,1,20:56:04
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,2nd period,Goal - no goal : no,1.20,2,1,20:56:04
Football,Spain. Premier League,Elche – Mallorca,,Hcap +1.5  : 2 (+1.5),1.06,10,3,20:56:08
Football,Spain. Premier League,Elche – Mallorca,,Total 1.5  : O (1.5),1.75,11,2,20:56:24
Football,U20. Brazil. Cup,Cruzeiro Minas Gerais U20 – Fluminense Rio de Janeiro U20,,1x2 : 2,3.25,12,1,20:57:20
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,1st set,Games special 4  : yes,2.45,4,1,20:57:37
Football,Portugal. Premier League,Arouca – Famalicao,corners,Totals 8.5  : U,1.37,1,1,20:57:40
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,,By games +5.5  : 2 (+5.5),2.85,6,1,20:57:41
Football,Portugal. Premier League,Arouca – Famalicao,,Total 5.5  : U (5.5),1.28,1,1,20:58:07
Football,Portugal. Premier League,Arouca – Famalicao,,Total 5.5  : U (5.5),1.28,1,1,20:58:07
Tennis,ATP. Firenze. Hard,Cobolli F – Moutet C,3rd set aces,Hcap 0  : 1 (0),1.87,2,1,20:59:57
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Total 6.5  : U (6.5),1.60,7,1,21:01:09
Tennis,ATP. Firenze. Hard,Cobolli F – Moutet C,3rd set aces,Total 0.5  : O (0.5),1.51,3,1,21:01:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Goal - no goal : yes,1.03,1,0,21:02:49
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 5.5  : O (5.5),2.08,1,1,21:03:15
Football,U20. Brazil. Cup,Cruzeiro Minas Gerais U20 – Fluminense Rio de Janeiro U20,,Hcap 0  : 2,2.10,8,1,21:03:19
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Total 5.5  : O (5.5),1.70,2,1,21:03:52
Football,U19. Colombia. Super Cup,Cucuta Deportivo U19 – Alianza Petrolera U19,,Total 2.5  : U (2.5),1.73,4,1,21:03:58
Esports,CCT Central Europe Series Qualifier. Best of 3,AVEZ – LOS KOGUTOS ,3rd map,1x2 : 2,3.20,65,1,21:04:03
Football,Spain. Premier League,Elche – Mallorca,,1x2 : 1,11.50,2,1,21:04:06
Esports,CCT Central Europe Series Qualifier. Best of 3,AVEZ – LOS KOGUTOS ,3rd map,1x2 : 1,1.27,70,1,21:04:07
Football,Spain. Premier League,Elche – Mallorca,,Total 2.5  : U (2.5),1.65,3,1,21:04:39
Football,Argentina. Regional league,Atletico Trinidad San Juan – Atenas de Pocito,,Total 0.5  : U (0.5),2.60,1,1,21:04:44
Football,Spain. Premier League,Elche – Mallorca,,Totals 3.5  : O,8.50,4,2,21:05:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – Sweden (MAKOVECKIY88),,1x2 : X,3.00,1,1,21:06:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,1x2 : X,5.40,3,1,21:06:33
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Hcap -2.5  : 1 (-2.5),2.05,1,1,21:06:40
Football,Spain. Premier League,Elche – Mallorca,,Hcap 0  : 2 (0),1.20,2,1,21:07:31
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANDY_GREAT26) – Sweden (MAKOVECKIY88),,Total 3.5  : O (3.5),1.84,2,0,21:07:59
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Total 5.5  : O (5.5),1.65,3,1,21:08:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (POVEZLO) – Sevilla (ICE),,Total 2.5  : U (2.5),2.25,1,1,21:08:44
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,1st set,Games 5  : Wilkins K,1.65,7,0,21:08:46
Football,Spain. Premier League,Elche – Mallorca,fouls,Totals 31.5  : U,1.43,2,1,21:08:51
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 4.5  : O (4.5),2.10,7,0,21:09:32
Football,Spain. Premier League,Elche – Mallorca,,Total 2.5  : O (2.5),2.70,36,3,21:09:52
Football,Spain. Premier League,Elche – Mallorca,,Total 2.5  : O (2.5),2.70,36,3,21:09:52
Esports,World Championship. Best of 1,JD Gaming – G2 Esports,,1x2 : 2,3.40,25,1,21:10:17
Football,U19. Colombia. Super Cup,Cucuta Deportivo U19 – Alianza Petrolera U19,,Total 2.5  : O (2.5),2.25,1,1,21:10:57
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Milan (TGK) ADELYLAR,,Total 3.5  : U (3.5),1.86,1,1,21:10:58
Football,Spain. Premier League,Elche – Mallorca,corners,Hcap -4.5  : 2 (-4.5),1.80,4,0,21:12:12
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,1st set,Games 6  : Kolyszko E,3.50,3,0,21:12:31
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Total 5.5  : U (5.5),1.87,4,1,21:13:07
Tennis,WTA. San Diego. Hard,Trevisan M – Osorio Serrano M C,,Totals 26.5  : O,2.35,1,1,21:13:10
Handball,Wom. South American Games. Paraguay,Brazil (w) – Argentina (w),7m shots,1x2 : 1,2.15,5,1,21:13:41
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,1st set,Games 7  : Wilkins K,1.72,1,0,21:14:16
Hockey,WHL. Western League. Canada,Calgary Hitmen – Brandon Wheat Kings,,Total 5.5  : U (5.5),1.35,1,1,21:14:29
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Goal - no goal : no,3.45,8,1,21:15:15
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Total 4.5  : U (4.5),2.15,2,1,21:16:45
Football,Argentina. Regional league,Atletico Trinidad San Juan – Atenas de Pocito,,1x2 : 1,1.08,6,1,21:17:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,1x2 : 1,1.70,5,1,21:17:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 4.5  : U (4.5),1.68,2,0,21:18:07
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Hcap 0  : 2,1.60,3,1,21:18:10
Hockey,WHL. Western League. Canada,Calgary Hitmen – Brandon Wheat Kings,,Total 4.5  : O (4.5),1.25,1,1,21:18:18
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Next goal 7  : No goal,6.90,6,1,21:18:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Totals 3.5  : U,2.45,3,0,21:19:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,2nd period,Goal - no goal : yes,1.95,3,0,21:19:04
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Team Totals-1 3.5  : U,2.45,2,1,21:20:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PSPRO) – Man. City (CORONADO),,Totals 2.5  : U,2.62,1,1,21:22:01
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 3.5  : O (3.5),1.85,3,0,21:22:14
Hockey,WHL. Western League. Canada,Calgary Hitmen – Brandon Wheat Kings,,Total 5.5  : O (5.5),1.55,5,1,21:22:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PSPRO) – Man. City (CORONADO),,Total 2.5  : O (2.5),1.70,2,1,21:23:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PSPRO) – Man. City (CORONADO),,1x2 : X,3.35,2,1,21:24:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,Next goal 1  : No goal,12.00,2,0,21:24:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,1x2 : X,3.80,2,0,21:25:18
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,1x2 : 1,4.15,4,1,21:26:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Next goal 1  : Valencia (AFONYDZE),1.80,1,1,21:26:12
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,1x2 : 1,1.78,4,2,21:26:48
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,1x2 : 12,1.36,1,1,21:27:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,Total 1.5  : O (1.5),1.57,3,0,21:27:32
Football,Argentina. Regional league,Independiente de Villa Obrera – 9 de Julio San Juan,,1x2 : X,6.30,16,1,21:27:45
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,1x2 : 2,2.20,7,2,21:28:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Total 1.5  : U (1.5),2.07,3,1,21:28:39
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Goal - no goal : no,2.50,8,0,21:28:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Totals 3.5  : O,3.30,2,0,21:29:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (PSPRO) – Man. City (CORONADO),,1x2 : 1,12.00,1,1,21:29:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Total 2.5  : O (2.5),1.70,12,2,21:30:13
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Totals 3.5  : U,1.32,2,1,21:30:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 2.5  : O (2.5),2.00,1,0,21:30:15
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,1x2 : 1,10.00,1,1,21:30:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,1x2 : 1,4.90,5,0,21:30:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,1x2 : 12,1.60,3,0,21:31:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,1x2 : 12,1.60,3,0,21:31:23
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,1x2 : X,4.50,2,1,21:32:05
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Goal - no goal : yes,2.85,9,1,21:32:59
Football,Mexico. Liga Premier,Calor – Mazorqueros,,Totals 4.5  : O,6.40,1,1,21:33:09
Football,Mexico. Liga Premier,Calor – Mazorqueros,,Totals 4.5  : O,6.40,1,1,21:33:09
Tennis,WTA. San Diego. Hard,Chirico L – Riske A,3rd set aces,Total 1.5  : U (1.5),1.55,4,1,21:33:37
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Total 2.5  : U (2.5),1.86,20,1,21:33:40
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Villarreal (TUMANEON) – Valencia (AFONYDZE),,Team Totals-1 0.5  : O,3.70,2,1,21:33:40
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Total 7.5  : U (7.5),1.77,1,1,21:34:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ASHYA13) – Finland (IGORCOL),,Total 0.5  : O (0.5),2.85,1,0,21:35:23
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,2nd set,Games 4  : Wilkins K,2.05,1,1,21:36:06
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,2nd set,Games 4  : Wilkins K,2.05,1,1,21:36:06
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,Total 4.5  : U (4.5),2.00,1,1,21:36:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,Total 5.5  : U (5.5),1.94,1,1,21:36:15
Tennis,WTA. San Diego. Hard,Trevisan M – Osorio Serrano M C,2nd set double faults,Games special 8  : yes,2.52,1,1,21:37:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Reaktivnyye Bizony,,Total 1.5  : O (1.5),2.18,6,0,21:38:15
Football,U19. Colombia. Super Cup,Cucuta Deportivo U19 – Alianza Petrolera U19,,Team Totals-1 1.5  : O,3.40,3,1,21:39:07
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,2nd set,Games special 5  : yes,2.45,2,0,21:39:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS – Liverpool (KOT) Kotpirog131,,1x2 : 1,13.00,4,1,21:40:15
Football,U19. Colombia. Super Cup,Cucuta Deportivo U19 – Alianza Petrolera U19,,1x2 : 1,6.30,4,1,21:41:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,1x2 : 12,1.42,1,0,21:41:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,1x2 : 12,1.42,1,0,21:41:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,Total 1.5  : O (1.5),1.53,1,0,21:41:53
Football,U20. Brazil. Cup,Cruzeiro Minas Gerais U20 – Fluminense Rio de Janeiro U20,,Hcap -1.5  : 1 (-1.5),4.30,4,1,21:42:28
Football,U20. Brazil. Cup,Cruzeiro Minas Gerais U20 – Fluminense Rio de Janeiro U20,,Total 1.5  : O (1.5),2.35,37,2,21:42:34
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,2nd set,Games 5  : Wilkins K,1.30,2,0,21:42:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Russia (ANDY_GREAT26),,Goal - no goal : yes,1.21,1,1,21:43:44
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,Total 1.5  : U (1.5),1.61,1,0,21:43:59
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Total 6.5  : O (6.5),2.40,1,1,21:44:08
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Total 6.5  : O (6.5),2.40,1,1,21:44:08
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Total 6.5  : O (6.5),2.45,3,0,21:44:11
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,Totals 0.5  : U,2.77,1,0,21:44:33
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,Totals 1.5  : U,1.39,1,0,21:44:36
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,2nd set,Games 6  : Kolyszko E,2.35,1,0,21:44:43
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Total 6.5  : U (6.5),1.33,5,1,21:45:28
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,1x2 : 2,5.10,10,0,21:46:00
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,Total 0.5  : O (0.5),1.96,2,0,21:46:01
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,1x2 : 1,5.50,9,0,21:46:14
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Valencia (AFONYDZE) – Atletico M (POVEZLO),,Total 0.5  : U (0.5),1.34,4,0,21:46:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Russia (ANDY_GREAT26),,1x2 : X,3.70,3,1,21:47:13
Tennis,UTR Pro Tennis Series. Newport Beach,Wilkins K – Kolyszko E,,By games -10.5  : 1 (-10.5),1.58,2,0,21:47:38
Football,Mexico. Liga Premier,Calor – Mazorqueros,,Totals 0.5  : O,1.08,8,2,21:48:40
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Totals 7.5  : O,6.90,1,1,21:48:44
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,,Winner : yes,2.70,4,1,21:51:23
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Total 4.5  : O (4.5),1.95,12,2,21:53:09
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Total 4.5  : O (4.5),1.95,12,2,21:53:09
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Totals 2.5  : U,4.40,5,1,21:53:53
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Totals 3.5  : U,2.45,3,1,21:54:37
Hockey,CCHL. Canada,Nepean Raiders – Navan Grads,overtime,1x2 : X,2.25,1,1,21:54:41
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,1x2 : 1,3.00,7,3,21:54:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IGORCOL) – Russia (ANDY_GREAT26),,Total 3.5  : O (3.5),4.40,5,0,21:55:17
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Villarreal (TUMANEON),,Total 3.5  : U (3.5),1.58,1,1,21:55:25
Football,Mexico. Liga Premier,Calor – Mazorqueros,,Total 2.5  : U (2.5),1.50,4,1,21:56:09
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Team Totals-1 2.5  : U,2.75,2,1,21:56:12
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Total 4.5  : U (4.5),1.61,10,2,21:56:22
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Villarreal (TUMANEON),,Totals 1.5  : O,1.25,1,1,21:56:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Villarreal (TUMANEON),,Total 2.5  : U (2.5),1.70,5,4,21:57:21
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Hcap -1.5  : 2,6.30,6,1,21:57:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Villarreal (TUMANEON),,1x2 : 1,1.19,3,2,21:57:49
Football,U19. Colombia. Super Cup,Cucuta Deportivo U19 – Alianza Petrolera U19,,Totals 2.5  : U,2.90,5,2,21:58:40
Football,U20. Brazil. Cup,Cruzeiro Minas Gerais U20 – Fluminense Rio de Janeiro U20,penalty shootouts,Penalty shootouts (first 5 shots) : 1,2.60,18,0,21:59:09
Football,U20. Brazil. Cup,Cruzeiro Minas Gerais U20 – Fluminense Rio de Janeiro U20,penalty shootouts,Hcap -1.5  : 1,4.30,18,0,21:59:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Brighton (MAG) Magpies,,1x2 : 2,10.00,4,2,22:00:30
Hockey,BCHL. Canada,Alberni Valley Bulldogs – Langley Rivermen,,Total 3.5  : U (3.5),2.00,2,1,22:00:34
Hockey,AJHL. Canada. Preseason games,Blackfalds Bulldogs – Camrose Kodiaks,,Total 4.5  : O (4.5),1.70,2,1,22:00:56
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Villarreal (TUMANEON),,1x2 : X,5.10,6,5,22:00:59
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Brighton (MAG) Magpies,,Next goal 3  : No goal,13.00,1,1,22:01:10
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Sevilla (ICE) – Villarreal (TUMANEON),,Total 2.5  : O (2.5),2.22,3,1,22:01:38
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Chernyye Grifony,,Total 5.5  : U (5.5),1.70,8,0,22:02:03
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Milan (TGK) ADELYLAR – Brighton (MAG) Magpies,,Milan (TGK) ADELYLAR Total 4.5  : yes,1.75,6,1,22:02:24
