Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Team Totals-1 2.5  : O,2.02,2,1,16:36:02
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Trabzonspor (ECF_Rus_1995_LAN) – Slavia Prague (ECF_slezaintima),,Win 2 : 0:2,6.50,1,1,16:36:03
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Total 3.5  : O (3.5),2.50,5,3,16:37:05
Football,Poland. League 2,Polonia Warszawa – Stomil Olsztyn,,Team Totals-1 0.5  : O,1.20,2,1,16:37:19
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Total 4.5  : U (4.5),2.02,6,2,16:37:57
Esports,Champions League. Bo3,Gaimin Gladiators – IVY,2nd map,1x2 : 2,7.70,12,2,16:38:17
Hockey,Belarus. Youth Cup,HK Sobol Bereza – Medvedi Vitebsk,,1x2 : 1,1.18,11,1,16:38:41
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Atlasov (L1R) RB Salzburg,,Total 2.5  : U (2.5),1.70,1,0,16:38:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (KOSCHEY),,Totals 2.5  : U,2.62,1,1,16:38:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (KOSCHEY),,Totals 2.5  : O,1.43,2,1,16:39:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (KOSCHEY),,1x2 : X,4.00,35,1,16:39:20
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Wolverhampton (Jekos),,Total 1.5  : O (1.5),2.20,5,1,16:39:47
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,1x2 : 2,9.50,10,1,16:40:03
Football,Estonia. League 2,Flora 2 Tallinn – Viimsi,,Hcap -6.5  : 1 (-6.5),2.30,7,1,16:40:07
Tennis,Wom. UTR Pro Tennis Series. Boca Raton,Shabashkevich K – Biolay S,1st set,Games 7  : Shabashkevich K,2.20,1,1,16:40:28
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,1x2 : 1,2.70,20,3,16:40:31
Football,Estonia. League 2,FC Elva – Harju Laagri,,Total 4.5  : U (4.5),2.25,9,0,16:40:31
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Goal - no goal : yes,1.20,4,1,16:40:45
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Wolverhampton (Jekos),,Total 0.5  : O (0.5),1.51,3,1,16:40:55
Football,Bulgaria. Division 2,Belasitsa Petrich – Botev Plovdiv 2,,Total 1.5  : U (1.5),1.80,3,1,16:41:25
Football,Peru. Reserve League,Atletico Grau (r) – Carlos Stein (r),,Next goal 3  : Atletico Grau (r),2.05,1,1,16:41:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (KOSCHEY),,Total 3.5  : O (3.5),1.60,4,2,16:41:38
Tennis,WTA. Washington. Hard,Halep S – Bucsa C,2nd set aces,Total 1.5  : U (1.5),2.35,2,1,16:41:51
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Totals 3.5  : O,2.80,1,1,16:42:03
Football,Germany. Cup. First round,Energie Cottbus – Werder,What first,1st occur from 41 to 45 min.  : 2,3.10,1,1,16:42:22
Football,Estonia. League 3,Raplamaa – Tallinna Kalev 2,,Team Totals-2 2.5  : O,1.65,2,1,16:42:22
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Rebels) – Trabzonspor (ECF_Rus_1995_LAN),,1x2 : 1,4.15,1,0,16:42:34
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,1st set,Totals 12.5  : O,3.35,3,1,16:43:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (KOSCHEY),,Goal - no goal : yes,1.37,1,1,16:43:53
Football,Poland. League 2,Polonia Warszawa – Stomil Olsztyn,,1x2 : X,3.75,3,0,16:44:55
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Rebels) – Trabzonspor (ECF_Rus_1995_LAN),,Total 3.5  : O (3.5),1.77,41,1,16:44:58
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Dynamo Kyiv (ECF_Rebels) – Trabzonspor (ECF_Rus_1995_LAN),,Total 4.5  : O (4.5),1.80,1,0,16:45:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (GAN1N) – Athletic Bilbao (KOSCHEY),,Totals 6.5  : O,2.65,6,1,16:45:26
Hockey,Belarus. Youth Cup,HK Sobol Bereza – Medvedi Vitebsk,,Win 1 : 4:1,9.50,5,1,16:45:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Finland (DIAMOND_B),,1x2 : X,3.80,5,2,16:45:56
Football,Poland. League 2,Polonia Warszawa – Stomil Olsztyn,,Total 3.5  : O (3.5),2.30,11,2,16:46:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SUKROMKA5) – Finland (DIAMOND_B),,Totals 3.5  : U,3.30,3,1,16:47:47
Football,Israel. League Leumit Cup. Group stage,Hapoel Kfar Saba – Ironi Tiberias,,Total 3.5  : O (3.5),2.40,1,0,16:48:19
Tennis,WTA. Washington. Hard,Saville D – Bjorklund Mirjam,1st set aces,Games special 9  : no,1.23,7,0,16:49:09
Football,Serbia. League 1,Zeleznicar Pancevo – Zlatibor Cajetina,,1x2 : 1,4.10,14,1,16:49:25
Football,Estonia. League 3,Raplamaa – Tallinna Kalev 2,,Total 3.5  : O (3.5),2.40,1,1,16:49:28
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Dacum) – Everton (Toni),,Totals 7.5  : O,2.62,1,1,16:50:37
Football,Uzbekistan. Superleague,Pakhtakor – Dinamo Samarqand,,Total 5.5  : O (5.5),3.70,13,2,16:50:44
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Total 5.5  : U (5.5),2.10,19,1,16:50:48
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_JKey) – Dynamo Kyiv (ECF_Rebels),,1x2 : X,3.65,24,1,16:51:04
Football,Israel. League Leumit Cup. Group stage,Hapoel Kfar Saba – Ironi Tiberias,,Goal - no goal : yes,1.35,4,0,16:51:21
Football,Egypt. Premier League,Ismaily – Misr Lel Makasa,,Total 2.5  : U (2.5),1.55,1,1,16:51:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,1x2 : X,4.00,1,1,16:51:34
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Totals 4.5  : O,3.55,2,1,16:51:45
Hockey,Belarus. Youth Cup,HK Sobol Bereza – Medvedi Vitebsk,,Hcap -2.5  : 1 (-2.5),1.70,14,2,16:51:56
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,1st set aces,Total 10.5  : U (10.5),1.93,1,1,16:52:08
Football,Egypt. Premier League,Ismaily – Misr Lel Makasa,,Team Totals-2 0.5  : O,2.50,1,1,16:52:18
Football,Israel. League Leumit Cup. Group stage,Hapoel Kfar Saba – Ironi Tiberias,,Total 2.5  : U (2.5),2.20,4,0,16:52:19
Football,Poland. League 2,Polonia Warszawa – Stomil Olsztyn,,Total 2.5  : U (2.5),2.40,5,0,16:52:19
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Dacum) – Everton (Toni),,Total 6.5  : O (6.5),2.00,1,1,16:52:31
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,Team Totals-2 1.5  : O,1.58,2,1,16:53:03
Football,Colombia. Regional League,La Chalaca – Sol de Oriente,,1x2 : X,1.17,19,1,16:53:15
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Dacum) – Everton (Toni),,Totals 6.5  : U,1.25,1,0,16:53:42
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,Total 3.5  : U (3.5),2.17,1,1,16:53:57
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,West Ham (Dacum) – Everton (Toni),,Total 5.5  : U (5.5),1.70,1,0,16:53:58
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Totals 4.5  : O,1.25,2,1,16:54:10
Hockey,Belarus. Youth Cup,Progress Grodno – XK Dinamo-Shinnik,,Team Totals-1 1.5  : O,2.60,4,1,16:54:19
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,1x2 : 1,1.80,5,1,16:54:27
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,Total 3.5  : O (3.5),2.13,1,1,16:54:31
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Team Totals-2 1.5  : O,2.15,2,1,16:54:42
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,1x2 : 1,1.09,1,1,16:54:45
Esports,LVP Superliga. Bo5,G2 Arctic – KOI,2nd map,Totals 26.5  : O,2.03,15,1,16:55:08
Football,Israel. League Leumit Cup. Group stage,Hapoel Kfar Saba – Ironi Tiberias,,Total 2.5  : O (2.5),1.63,1,0,16:55:14
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,Hcap 0  : 2,3.50,1,1,16:55:25
Tennis,ATP. Washington. Hard,Koepfer D – Kwon Soon Woo,2nd set aces,Games special 2  : no,1.60,3,0,16:55:36
Football,Estonia. League 2,FC Elva – Harju Laagri,,1x2 : X,3.70,16,2,16:55:42
Football,Colombia. Regional League,La Chalaca – Sol de Oriente,,Total 0.5  : U (0.5),1.11,11,3,16:55:42
Football,Estonia. League 2,FC Elva – Harju Laagri,,Team Totals-1 2.5  : U,1.80,8,1,16:56:12
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,1x2 : X2,10.50,7,2,16:56:24
Football,Bulgaria. Division 2,Belasitsa Petrich – Botev Plovdiv 2,,Next goal 1  : Botev Plovdiv 2,3.55,3,1,16:57:32
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_JKey) – Dynamo Kyiv (ECF_Rebels),,Total 3.5  : O (3.5),2.10,2,0,16:58:13
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_JKey) – Dynamo Kyiv (ECF_Rebels),,Total 4.5  : O (4.5),2.20,1,0,16:58:18
Hockey,Belarus. Youth Cup,HK Sobol Bereza – Medvedi Vitebsk,,Totals 4.5  : U,2.70,2,1,16:58:19
Football,Serbia. League 1,Zeleznicar Pancevo – Zlatibor Cajetina,,Totals 3.5  : U,1.25,7,1,16:58:31
Tennis,Wom. UTR Pro Tennis Series. Boca Raton,Shabashkevich K – Biolay S,1st set,Games 9  : Shabashkevich K,2.25,5,0,16:58:32
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig – Yuzhakov (PET) Manchester United,,Total 2.5  : U (2.5),1.80,1,1,16:58:47
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,Total 3.5  : U (3.5),1.85,31,1,16:59:06
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Team Totals-1 0.5  : O,2.12,8,1,16:59:13
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,RB Salzburg (ECF_JKey) – Dynamo Kyiv (ECF_Rebels),,Total 3.5  : U (3.5),2.25,1,1,16:59:24
Tennis,Wom. ITF. Lexington. Qualification,Waddles L – Tilbuerger J,1st set,Games 2  : Waddles L,3.55,3,1,16:59:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,1x2 : X,4.30,1,1,16:59:38
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Totals 2.5  : U,5.20,4,1,16:59:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,Next goal 1  : Real Betis (DIMAS),1.73,1,1,16:59:51
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,1x2 : 1,2.85,12,1,17:00:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,Total 3.5  : O (3.5),2.23,38,1,17:00:45
Football,Estonia. League 2,Ida-Virumaa Alliance – Paide Linnameeskond 2,,1x2 : X,4.05,8,1,17:00:52
Tennis,WTA. Washington. Hard,Halep S – Bucsa C,2nd set aces,Games special 7  : no,1.30,1,1,17:00:52
Tennis,WTA. Washington. Hard,Saville D – Bjorklund Mirjam,2nd set aces,Games special 2  : no,1.30,1,0,17:00:52
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Total 6.5  : O (6.5),2.03,9,3,17:01:00
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Total 6.5  : U (6.5),1.72,2,1,17:01:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,1x2 : 2,2.10,57,2,17:01:25
Football,Norway. Division 3. Group 4,Fredrikstad 2 – Sprint Jeloy,,1x2 : 1,1.37,2,1,17:01:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,Total 2.5  : O (2.5),1.73,2,2,17:02:01
Football,Estonia. League 2,FC Elva – Harju Laagri,,Total 4.5  : O (4.5),1.70,11,1,17:02:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,Total 2.5  : U (2.5),2.25,1,1,17:03:43
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,Hcap +1  : 2,1.45,1,1,17:04:03
Hockey,Belarus. Youth Cup,Progress Grodno – XK Dinamo-Shinnik,,Totals 9.5  : O,1.27,2,1,17:04:04
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,1x2 : 1,2.40,17,1,17:04:08
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,1x2 : X,3.50,2,1,17:04:15
Football,Norway. Division 3. Group 4,Fredrikstad 2 – Sprint Jeloy,,Total 4.5  : O (4.5),1.85,1,1,17:04:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,1x2 : 1X,2.85,2,1,17:04:16
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Totals 6.5  : U,2.45,1,1,17:04:33
Football,Serbia. League 1,Zeleznicar Pancevo – Zlatibor Cajetina,,Team Totals-2 2.5  : O,6.10,6,1,17:04:55
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,Hcap +2.5  : 2 (+2.5),1.75,1,1,17:05:03
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,Hcap +2.5  : 2,1.55,2,1,17:05:37
Football,Egypt. Premier League,Ismaily – Misr Lel Makasa,,Total 2.5  : O (2.5),1.75,1,1,17:05:39
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,Hcap +1.5  : 2 (+1.5),1.95,3,1,17:06:11
Hockey,Belarus. Youth Cup,Progress Grodno – XK Dinamo-Shinnik,,Total 10.5  : O (10.5),1.88,5,1,17:06:48
Football,Sweden. Premier League,Goteborg – Norrkoping,,Hcap +1.5  : 2 (+1.5),1.16,1,1,17:06:51
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Totals 5.5  : O,1.18,3,1,17:06:52
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,Hcap 0  : 2,3.45,3,1,17:06:56
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,,1x2 : 1,1.72,1,1,17:06:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SAMURAI) – Real Betis (DIMAS),,Total 1.5  : U (1.5),2.15,1,0,17:07:02
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,1x2 : X,3.55,23,2,17:08:01
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,1x2 : 2,5.30,1,1,17:08:21
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Total 7.5  : U (7.5),2.15,3,1,17:08:34
Hockey,Belarus. Youth Cup,HK Sobol Bereza – Medvedi Vitebsk,,Goal - no goal : yes,1.47,6,1,17:08:53
Tennis,Wom. UTR Pro Tennis Series. Boca Raton,Shabashkevich K – Biolay S,1st set,Games 11  : Shabashkevich K,1.90,5,0,17:09:17
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,Total 6.5  : O (6.5),2.10,1,1,17:09:53
Football,Bulgaria. Division 2,Belasitsa Petrich – Botev Plovdiv 2,,1x2 : 1,2.08,9,0,17:10:05
Football,Sweden. Division 2. North,Haninge – Taby,,Total 2.5  : U (2.5),2.05,1,1,17:10:09
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Totals 5.5  : U,1.06,1,1,17:10:15
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,Goal - no goal : no,6.60,5,1,17:10:38
Tennis,Wom. UTR Pro Tennis Series. Boca Raton,Shabashkevich K – Biolay S,2nd set,Games 1  : Shabashkevich K,1.80,5,1,17:10:42
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,Hcap +2.5  : 2,2.70,1,1,17:11:02
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,Next goal 6  : RB Salzburg (ECF_JKey),2.20,1,1,17:11:02
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,2nd set,Totals 8.5  : O,1.22,1,1,17:11:08
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,,1x2 : 2,3.20,1,1,17:11:12
Football,Estonia. League 2,FC Elva – Harju Laagri,,Total 6.5  : O (6.5),2.00,8,1,17:11:27
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,2nd set aces,Hcap 0  : 2 (0),1.70,3,1,17:11:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (CHOPPER007) – Minnesota Wild (KUMA98),,1x2 : X,3.90,1,1,17:11:43
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Shakhtar Donetsk (ECF_dm1trena) – RB Salzburg (ECF_JKey),,Total 7.5  : U (7.5),1.86,2,1,17:12:00
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,Totals 0.5  : O,1.11,7,2,17:12:18
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Team Totals-1 4.5  : O,1.17,2,1,17:12:22
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,Total 2.5  : U (2.5),1.60,5,1,17:12:36
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,Total 2.5  : O (2.5),2.45,7,2,17:13:02
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Totals 4.5  : U,1.22,13,3,17:13:03
Tennis,ATP. Washington. Hard,Koepfer D – Kwon Soon Woo,2nd set aces,Total 2.5  : U (2.5),1.75,9,0,17:13:07
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Arsenal (Gambit),,Next goal 2  : Everton (Toni),1.96,2,1,17:13:17
Football,Norway. Division 3. Group 4,Vindbjart – Express,,1x2 : 1,1.50,1,1,17:14:15
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Arsenal (Gambit),,1x2 : X2,2.25,1,1,17:14:47
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Arsenal (Gambit),,Total 3.5  : O (3.5),2.40,2,1,17:14:52
Football,Sweden. Premier League,Goteborg – Norrkoping,,Totals 0.5  : O,1.08,2,1,17:15:02
Football,Bulgaria. Division 2,Belasitsa Petrich – Botev Plovdiv 2,,Hcap 0  : 1,1.32,3,1,17:15:02
Football,Sweden. Division 2. North,Sollentuna – Hammarby Talang,,Total 3.5  : O (3.5),2.05,3,0,17:16:03
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_slezaintima) – Shakhtar Donetsk (ECF_dm1trena),,1x2 : 1,2.17,14,1,17:16:12
Football,Sweden. Division 2. North,Haninge – Taby,,Total 3.5  : O (3.5),2.03,6,0,17:16:16
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Total 8.5  : U (8.5),2.15,3,1,17:16:26
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,Hcap -1  : 1,3.55,2,1,17:16:30
Football,Germany. Cup. First round,Ingolstadt 04 – Darmstadt 98,,Team Totals-2 2.5  : O,1.35,1,1,17:16:30
Football,Serbia. League 1,Zeleznicar Pancevo – Zlatibor Cajetina,,Total 2.5  : U (2.5),1.25,15,0,17:16:31
Football,Denmark. Superleague,Nordsjaelland – Lyngby,,Total 2.5  : O (2.5),2.05,1,1,17:16:43
Football,Norway. Division 3. Group 6,Lillestrom 2 – Gjellerasen,,Total 4.5  : O (4.5),1.93,4,1,17:16:43
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,1x2 : X,8.50,6,3,17:16:47
Tennis,ATP. Challenger. Liberec,Rodionov J – Stebe C-M,3rd set aces,Total 1.5  : U (1.5),1.72,7,1,17:16:52
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Arsenal (Gambit),,Next goal 3  : No goal,4.00,1,1,17:16:56
Football,Sweden. Premier League,Goteborg – Norrkoping,,Team Totals-2 0.5  : O,1.45,1,1,17:17:06
Tennis,ATP. Washington. Hard,Edmund K – Watanuki Yosuke,2nd set,Totals 10.5  : U,1.22,2,1,17:17:09
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Arsenal (Gambit),,Next goal 4  : Everton (Toni),2.52,1,1,17:17:59
Football,Sweden. Premier League,Goteborg – Norrkoping,,Totals 1.5  : O,1.45,4,1,17:18:06
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Next goal 7  : SKA-1946,1.75,2,1,17:18:10
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,1x2 : X2,1.68,7,2,17:18:30
Football,Russia. 1st league,Rubin Kazan — FC Ufa Fameye J goals – Mullin K goals,,1x2 : 1,4.30,4,1,17:18:33
Tennis,Wom. ITF. Lexington. Qualification,Waddles L – Tilbuerger J,1st set,Games 6  : Tilbuerger J,1.14,6,0,17:19:18
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_slezaintima) – Shakhtar Donetsk (ECF_dm1trena),,1x2 : 2,3.10,7,1,17:19:31
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,1x2 : 2,3.80,5,2,17:19:55
Esports,WePlay Academy League. Bo1,mouz NXT – Fnatic Rising,,Hcap +3.5  : 2 (+3.5),1.82,1,1,17:20:02
Football,FIFA 22. ESports Battle. Intertoto Cup. 2x4 min.,Slavia Prague (ECF_slezaintima) – Shakhtar Donetsk (ECF_dm1trena),,Total 3.5  : O (3.5),2.07,5,1,17:20:47
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal – Osol (VAN) Bavaria,,Totals 5.5  : U,2.85,1,1,17:20:50
Tennis,Wom. UTR Pro Tennis Series. Boca Raton,Shabashkevich K – Biolay S,2nd set,Games 3  : Biolay S,1.90,8,0,17:20:53
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,1x2 : 2,26.00,6,3,17:21:06
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Total 8.5  : O (8.5),1.95,3,2,17:21:29
Football,Norway. Division 3. Group 4,Vindbjart – Express,,1x2 : X2,2.75,2,1,17:21:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (CHOPPER007) – Minnesota Wild (KUMA98),,Total 2.5  : U (2.5),2.15,2,1,17:21:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Ottawa Senators (CHOPPER007) – Minnesota Wild (KUMA98),,Total 3.5  : U (3.5),2.03,2,0,17:22:14
Hockey,Belarus. Youth Cup,Progress Grodno – XK Dinamo-Shinnik,,Total 9.5  : U (9.5),1.65,3,0,17:22:20
Football,Russia. 1st league,Rubin Kazan — FC Ufa Zhamaletdinov T goals – Ortiz D goals,,1x2 : 1,5.10,1,1,17:23:01
Football,Norway. Division 3. Group 4,Vindbjart – Express,,Totals 1.5  : U,3.90,9,1,17:23:07
Football,Bulgaria. Division 2,Belasitsa Petrich – Botev Plovdiv 2,,Total 0.5  : U (0.5),2.40,1,1,17:23:30
Football,FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Everton (Toni) – Wolverhampton (Jekos),,1x2 : X2,2.10,1,1,17:23:37
Football,Norway. Division 3. Group 4,Fredrikstad 2 – Sprint Jeloy,,Hcap +1.5  : 2,2.40,5,1,17:23:50
Hockey,Tournament N.E. Maslov. Saint-Petersburg,SKA-1946 – MHC Dynamo St. Petersburg,,Team Totals-1 7.5  : O,2.35,1,1,17:24:10
Hockey,Belarus. Youth Cup,Yunior Minsk – Pinskiye Yastreby,,Team Totals-2 2.5  : U,2.60,3,1,17:24:14
Football,Russia. 1st league,Rubin Kazan – FC Ufa,,Totals 2.5  : O,2.85,5,2,17:24:42
