Football, Brazil. Serie A,Flamengo Rio de Janeiro - Corinthians Sao Paulo,goal kicks,Over (15.5),1.90,2,0,00:03:24
Football, Argentina. Premier League,Banfield - Aldosivi,fouls,Over (26.5),1.62,1,0,19:59:19
Football, Brazil. Serie A,Sport Recife - Bahia,fouls,Over (27.5),1.52,1,0,19:59:20
Football, Argentina. Premier League,,,Over (5.5),2.75,1,0,19:59:42
Football, Argentina. Primera C Metropolitana. Reserve League,Atletico Atlas (r) - Berazategui (r),,Over (2.5),1.80,1,0,20:00:51
Football, Argentina. Premier League,,,Over (1.5),1.65,1,0,20:00:52
Hockey, NHL,Sabres - Calgary,power play goals,Under (1.5),1.65,2,0,20:03:17
Hockey, NHL,Toronto Maple Leafs - New York Rangers,power play goals,Under (1.5),1.67,2,0,20:03:17
Hockey, NHL,Florida Panthers - New Jersey Devils,video referee,Under (0.5),1.37,2,0,20:03:17
Basketball, Argentina. ABB Primera,Leandro N. Alem - Club Bahiense del Norte,,Under (160.5),1.85,2,0,20:05:18
Basketball, Segunda Division. Chile,Truenos de Talca - Sportiva Italiana,,Hand1 (+18.5),1.80,4,0,20:05:18
Hockey, NHL,Philadelphia Flyers - Tampa Bay Lightning,shots on goal,Hand2 (+3.5),1.70,2,0,20:06:13
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,aces,Hand1 (-5.5),1.85,3,0,20:07:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Under (181.5),1.85,3,0,20:07:10
Mix Fights, MMA. ACA,Khaseyn Shaykhaev - Makharbek Karginov,,Win 2,3.55,3,0,20:09:16
Mix Fights, MMA. ACA,Levan Makashvili - Herdeson Batista,,Win 2,2.57,5,0,20:09:16
Hockey, NHL,Edmonton Oilers - Winnipeg Jets,shots on goal,Hand1 (+2.5),1.70,1,0,20:14:53
Hockey, NHL,Anahaim Ducks - Carolina Hurricanes,face offs,Under (55.5),1.85,2,0,20:20:13
Russia, FNL 2. Group 1,Anzhi Makhachkala - SKA Rostov on Don,,Hand2 (-1),2.40,5,0,20:25:26
Hockey, NHL,St. Louis Blues - San Jose Sharks,,Individual Total Over team2 (1.5),1.30,1,0,20:26:33
Baseball, LVBP. Venezuela,Cardenales de Lara - Caribes de Anzoategui,,Win 1,1.53,3,0,20:27:27
Baseball, LVBP. Venezuela,Leones de Caracas - Navegantes de Magallanes,,Win 2,1.85,3,0,20:27:32
Baseball, LVBP. Venezuela,Bravos de Margarita - Tigres de Aragua,,Win 1,1.53,4,0,20:27:32
Hockey, NHL,Montreal Canadiens - Pittsburgh Penguins,shots on goal,Over (61.5),1.70,2,0,20:32:39
Football, Turkey. League 1,Menemenspor - Balikesirspor,,Draw,3.65,2,0,20:35:44
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - SKA-1946,,Hand2 (-1),2.10,3,0,20:37:42
Tennis, ATP. Challenger. Champaign,Vukic A - Brouwer G,1st set,Under (10.5),1.37,1,0,20:38:12
Football, Russia. Premier League,,,Over (17.5),2.30,3,0,20:48:52
Hockey, NHL,Home - Away,,Under (64.5),1.85,15,0,20:52:05
Hockey, NHL,Montreal Canadiens - Pittsburgh Penguins,,Over (5.5),1.85,3,0,20:53:01
Hockey, NHL,Florida Panthers - New Jersey Devils,,Win 1,1.75,5,0,20:53:01
Hockey, NHL,Edmonton Oilers - Winnipeg Jets,,Over (5.5),1.58,3,0,20:53:21
Tennis, ATP. Challenger. Campinas,Heide G - Cerundolo J M,,Individual Total Over team1  (9.5),1.90,2,0,20:55:30
Hockey, NHL,,,Individual Total Under team2 (0.5),1.23,4,0,20:55:42
Hockey, NHL,,,Individual Total Under team1  (0.5),1.16,8,0,20:55:43
Tennis, Men. Doubles. Futures. Bolivia,Hess S/Lopez Linquet L - Dellien Velasco I M/Dellien Velasco,,Win 2,2.40,1,0,20:59:22
Basketball, NBA. Regular season,Miami Heat - Washington Wizards,3-points made,Hand1 (-1.5),1.85,1,0,21:00:47
Football, Brazil. Serie B,Sampaio Correa Maranhao - Cruzeiro,,Over (2.5),2.45,2,0,21:03:35
Tennis, ATP. Chellenger. Helsinki,Broady L - Sousa Joao (Por),1st set,Over (8.5),1.33,1,1,21:05:17
Volleyball, Wom. USA. NCAA,Texas Longhorns (w) - Kansas State (w),,Win 1,1.02,4,0,21:09:14
Volleyball, Wom. USA. NCAA,Florida Gulf Coast (w) - Liberty (w),,Win 1,1.01,7,0,21:09:14
Basketball, NCAA,Xavier (stud) - Ohio State (stud),,Hand2 (-3.5),1.90,1,0,21:09:24
Football, Brazil. Northeast Cup,CRB - Moto Clube Sao Luis,,Hand1 (-1),1.78,3,0,21:09:34
Basketball, Argentina. ABB Primera,Leandro N. Alem - Club Bahiense del Norte,,Hand1 (-1.5),1.85,1,0,21:09:57
Basketball, NCAA,Penn State (stud) - St. Francis Brooklyn Terriers (stud),,Hand1 (-20.5),1.85,2,0,21:10:07
Table tennis, TT-Cup. Ukraine. Poltava.,Norkin R - Baistriuchenko D,,Win 1,2.35,3,0,21:13:44
Basketball, NBA. Regular season,Miami Heat - Washington Wizards,,Over (204.5),1.70,1,0,21:15:33
Hockey, NHL,St. Louis Blues - San Jose Sharks,,Win 1,1.95,5,0,21:19:05
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Anonymo - ForZe,,Win 1,2.55,1,0,21:20:29
Hockey, NHL,Sabres - Calgary,,Win 2,1.85,9,0,21:25:43
Hockey, NHL,Toronto Maple Leafs - New York Rangers,shots on goal,Individual Total Under team1  (32.5),2.10,9,0,21:30:24
Hockey, NHL,Arizona Coyotes - Columbus Blue Jackets,,Hand2 (+1.5),1.23,1,0,21:32:14
Russia, FNL 2. Group 1,Druzhba Maykop - FC Tuapse,,Over (2.5),1.80,2,0,21:33:38
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,assists,Win 2,2.62,6,0,21:34:16
Hockey, NHL,St. Louis Blues - San Jose Sharks,shots on goal,Hand1 (-4.5),1.70,1,0,21:38:07
Hockey, NHL,Toronto Maple Leafs - New York Rangers,shots on goal,Hand2 (+3.5),2.03,2,0,21:38:19
Hockey, NHL,Minnesota Wild - Dallas Stars,,Win 1,2.15,7,0,21:46:53
Hockey, NHL,Edmonton Oilers - Winnipeg Jets,shots on goal,Win 1,2.25,8,0,21:47:01
Badminton, Wom. Badminton. Indonesia Masters. Indonesia,Yeo Jia Min - Chaiwan Phittayaporn,,Win 1,1.95,3,0,21:47:01
Hockey, NHL,Montreal Canadiens - Pittsburgh Penguins,,Over (4.5),1.45,3,0,21:47:46
Hockey, NHL,Florida Panthers - New Jersey Devils,,Over (5.5),1.73,6,0,21:48:42
Hockey, NHL,,,Hand1 (-1.5),1.77,6,0,21:53:12
Football, Russia. Youth Championship,UOR-5 (youth) - Krasnodar (youth),,Win 2,1.50,5,0,21:53:17
Football, Venezuela. Primera,Hermanos Colmenarez - Academia Puerto Cabello,,Over (2.5),1.83,7,0,21:55:32
Basketball, Brasilia. NBB,Sao Paulo FC - Pinheiros,,Individual Total Over team1  (82.5),1.94,1,0,21:58:03
Badminton, Badminton. Indonesia Masters. Indonesia,Ellis M/Smith L - Ko Sung Hyun/Eom Hye Won,,Win 1,2.20,2,0,21:58:03
Badminton, Badminton. Indonesia Masters. Indonesia,Ellis M/Smith L - Ko Sung Hyun/Eom Hye Won,1st set,Win 1,2.00,2,0,21:58:06
Basketball, Wom. NCAA,Lafayette (w) - Columbia Lions (w),,Hand2 (-5.5),1.90,7,0,22:00:44
Basketball, Wom. NCAA,Brown Bears (w) - Central Connecticut Blue Devils (w),,Hand1 (-10.5),1.85,1,0,22:00:44
Football, Brazil. Northeast Cup,CRB - Moto Clube Sao Luis,,Over (2.5),1.95,7,0,22:00:45
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,3-points made,Over (24.5),1.65,2,0,22:03:12
Basketball, NCAA,Appalachian State (stud) - Charlotte (stud),,Over (122.5),1.80,3,0,22:03:12
Basketball, NBA. Regular season,Denver Nuggets - Philadelphia 76ers,fouls,Under (36.5),1.85,1,0,22:07:23
Football, Argentina. Premier League,Patronato Parana - Lanus,goal kicks,Over (17.5),1.70,3,0,22:09:29
Volleyball, Wom. Argentina. Division de Honor,Boca Juniors (w) - GELP (w),,Win 1,1.40,2,0,22:14:30
Hockey, NHL,Toronto Maple Leafs - New York Rangers,,Under (5.5),2.00,1,0,22:14:46
Football, Argentina. Premier League,Patronato Parana - Lanus,,Under (2.5),2.00,2,0,22:15:26
Basketball, Wom. NCAA,Richmond (w) - Elon Phoenix (w),,Win 2,2.65,14,0,22:15:38
Handball, Wom. Brazil. Campeonato Paulista,Time/Jundiai (w) - CEPE Clube 2004 Santos (w),1st half,Over (24.5),2.00,2,0,22:15:38
MMA, RCC,Anton Volkov - Elmar Gasanov,,Win 1,1.89,14,1,22:20:56
Football, Argentina. Premier League,,,Over (3.5),1.34,2,0,22:35:56
Football, Brazil. Serie A,,,Over (4.5),1.56,3,0,22:35:57
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Lokomotiv Kalin. obl. (w),,Over (132.5),1.35,1,0,22:37:11
Badminton, Badminton. Indonesia Masters. Indonesia,Chou Tien Chen - Ng Ka Long Angus,,Win 2,2.55,2,0,22:37:11
Football, Brazil. Serie B,,,Over (5.5),2.50,6,0,22:37:11
Football, Gibraltar. Championship,Lynx - Manchester 62,,Hand1 (-2.5),2.05,1,1,22:37:50
Mix Fights, MMA. ACA,Vazha Tsiptauri - Dmitriy Romanov,,Win 2,3.55,1,0,22:42:05
Counter-Strike, FiReLEAGUE. Best of 3,Furious Gaming - Mad Kings,,Win 2,4.70,1,0,22:42:29
Hockey, NHL,Minnesota Wild - Dallas Stars,shots on goal,Win 1,1.55,8,0,22:43:47
Hockey, NHL,Toronto Maple Leafs - New York Rangers,shots on goal,Win 1,1.45,6,0,22:44:23
Hockey, NHL,Edmonton Oilers - Winnipeg Jets,shots on goal,Individual Total Over team1  (30.5),1.65,4,0,22:44:32
Hockey, NHL,Florida Panthers - New Jersey Devils,number of 2min penalty,Over (6.5),1.85,2,0,22:46:56
Handball, Slovenia. Superliga,RK Slovenj Gradec 2011 - MRK Ljubljana,1st half,Х2,3.35,3,0,22:46:58
Tennis, ATP. Final Championship. Torino. Hard,Djokovic N - Norrie C,,Win 1,1.10,4,0,22:47:16
Tennis, ATP. Final Championship. Torino. Hard,Rublev A - Ruud C,,Win 1,1.50,4,0,22:47:16
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Herbert/Mahut - Murray Jamie/Soares B,,Win 1,1.35,4,0,22:47:57
Basketball, NBA. Regular season,Minnesota Timberwolves - San Antonio Spurs,3-points made,Win 2,3.90,2,0,22:48:39
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,rebounds,Win 2,1.43,2,0,22:50:04
Basketball, NBA. Regular season,Minnesota Timberwolves - San Antonio Spurs,3-points made,Win 1,1.39,1,0,22:50:28
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Over (64.5),2.03,1,0,22:55:20
Table tennis, Russia. Liga Pro. A6. Moscow,Serebrennikov A - Sayanov D,,Win 1,1.57,1,0,22:55:55
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Sukharnikov N (disabled),,Win 2,1.37,1,0,22:55:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Rudenko V,,Win 1,1.53,1,0,22:55:55
Basketball, Wom. NCAA,Brown Bears (w) - Central Connecticut Blue Devils (w),,Win 1,1.23,1,0,22:56:00
Mix fights, MMA. UFC Fight Night,Rani Yahya - Kang Ho Kyung,,Draw,48.00,1,0,23:05:11
Basketball, NBA. Regular season,Minnesota Timberwolves - San Antonio Spurs,,Win 1,1.80,1,0,23:06:18
Hockey, NHL,,,Over (20.5),2.23,2,0,23:16:19
Football, Gibraltar. Championship,Lynx - Manchester 62,,Hand1 (-1.5),1.55,1,1,23:20:12
Basketball, Wom. NCAA,Florida State (w) - Jacksonville (w),,Hand1 (-27.5),1.85,1,0,23:24:49
Basketball, Wom. NCAA,Notre Dame (w) - Fordham (w),,Hand1 (-15.5),1.85,2,0,23:25:24
Basketball, Wom. NCAA,Liberty University (w) - James Madison (w),,Hand2 (0),1.90,2,0,23:25:24
Football, Russia. Premier League,,,Individual Total Over team1  (2.5),1.47,2,0,23:26:36
Basketball, Wom. NCAA,Little Rock (w) - Memphis (w),,Hand1 (+3.5),1.85,3,0,23:27:51
Basketball, South Korea KBL,Seoul Samsung Thunders - Pusan KT Sonicboom,1st quarter,Over (38.5),1.75,1,0,23:39:01
Basketball, Wom. NCAA,Little Rock (w) - Memphis (w),,Win 1,1.72,7,0,23:42:46
Hockey, NHL,,,Hand1 (-2.5),1.95,4,0,23:43:38
Hockey, NHL,,,Hand2 (-1.5),2.10,2,0,23:43:38
Basketball, Wom. NCAA,Liberty University (w) - James Madison (w),,Win 2,1.67,8,0,23:45:03
Basketball, Argentina. ABB Primera,Olimpo de Bahiense - Club Sportivo 9 de Julio de Bahiense,,Win 1,1.94,1,0,23:45:04
Basketball, NBA. Regular season,Miami Heat - Washington Wizards,fouls,Over (38.5),1.90,1,0,23:47:19
Hockey, NHL,Anahaim Ducks - Carolina Hurricanes,shots on goal,Under (61.5),1.85,2,0,23:47:33
Basketball, Wom. NCAA,Vanderbilt (w) - Tennessee Tech (w),,Win 2,1.94,4,0,23:51:01
Basketball, NBA. Regular season,Miami Heat - Washington Wizards,3-points made,Over (22.5),1.90,2,0,23:51:48
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,3-points made,Over (26.5),1.80,1,0,23:51:48
Basketball, NBA. Regular season,,,Over (6.5),1.95,5,0,23:53:16
Basketball, Wom. NCAA,Liberty University (w) - James Madison (w),,Win 1,2.33,3,0,23:53:58
Basketball, NBA. Gameday summary,Home - Away,,Over (1281.5),1.95,2,0,23:54:06
Hockey, NHL,Home - Away,,Over (64.5),1.95,4,0,23:55:06
Basketball, Wom. NCAA,Vanderbilt (w) - Tennessee Tech (w),,Win 1,1.94,2,0,23:58:31
Hockey, NHL,Florida Panthers - New Jersey Devils,number of 2min penalty,Individual Total Over team2 (2.5),1.34,1,0,23:58:31
Hockey, NHL,St. Louis Blues - San Jose Sharks,number of 2min penalty,Individual Total Over team2 (2.5),1.35,2,0,23:59:17
