Football, Germany. Oberliga. Westfalen,Westfalia 04 - Ennepetal,,Under (3.5),1.57,34,2,18:59:44
Football, Italy. Serie A,Torino - Roma,throw-ins,Under (45.5),2.07,4,1,18:59:53
Water polo, Spain. Federation Cup,Mediterrani - CN Catalunya,,Under (19.5),1.87,1,1,19:00:22
Football, Italy. Serie A,,,Win 1,2.80,2,1,19:00:22
Football, Italy. Serie A,Torino - Roma,throw-ins,Over (46.5),2.13,3,1,19:00:24
Futsal, Estonia. The championship. The final. Best of 5,Viimsi FC Smsraha - FC Cosmos,extra time,Under (1.5),1.65,3,0,19:00:26
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,shots on goal,Hand2 (+4.5),1.83,3,1,19:00:41
Beach Volley, Beach Pro Tour. Turkey,Immers/Van Werkhoven - Bourne/Crabb Tr,3rd set,Over (25.5),1.25,1,1,19:00:42
Football, U20. Brazil. Goiano. Division 2,Centro Oeste U20 - ABD U20,,Over (3.5),1.50,7,1,19:01:01
Futsal, Spain. Premier League,Real Betis - Santa Koloma,,Under (5.5),1.55,2,1,19:01:05
Football, Italy. Serie A,,,Under (26.5),1.90,1,1,19:01:07
Football, Italy. Serie A,Torino - Roma,throw-ins,Over (47.5),2.25,2,1,19:01:17
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,shots on goal,Over (56.5),1.83,3,1,19:01:20
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,video referee,Over (2.5),3.15,6,2,19:01:45
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Over (60.5),1.63,7,1,19:01:46
Football, Italy. Serie A,Torino - Roma,fouls,Individual Total Over team1  (13.5),1.80,1,1,19:01:48
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,face offs,Over (59.5),1.80,5,1,19:01:50
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,2nd quarter,Over (30.5),1.87,1,1,19:01:54
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,shots on goal,Hand2 (-20.5),2.45,9,1,19:01:55
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Hand1 (0),1.12,4,1,19:01:59
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,2nd quarter,Over (29.5),1.77,2,1,19:02:01
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,,Win 1,3.00,2,1,19:02:15
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Under (28.5),1.70,7,1,19:02:32
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,2nd quarter,Under (30.5),1.83,2,1,19:02:33
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Under (118.5),1.87,1,1,19:02:36
Football, Scotland. Premier League. Play-out. First leg,Inverness - St Johnstone,corners,Hand2 (-3.5),2.95,1,1,19:02:38
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,2nd quarter,Under (28.5),1.93,1,1,19:02:52
Football, Italy. Serie A,,,Under (4.5),2.37,1,1,19:02:59
Football, Germany. Bundesleague-2. Play-out. First leg,Kaiserslautern - Dynamo Dresden,corners,Hand1 (-1.5),2.47,1,0,19:02:59
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Under (5.5),1.82,4,1,19:03:02
Football, Ireland. Division 1,FC Galway - Athlone Town,2nd half,Win 2,12.00,5,1,19:03:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Germany (DRONCHIK) - Italy (GAN1N),1st half,Under (1.5),2.03,2,1,19:03:42
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,shots on goal,Х2,3.10,16,1,19:03:52
Basketball, France. National 1,Caen Basket Calvados - Stade Rochelais Rupella,,Win 1,1.11,9,1,19:03:59
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Under (27.5),1.85,16,1,19:04:06
Football, Spain. Premier League,,,Under (4.5),1.67,2,1,19:04:50
Football, Italy. Serie A,,,Under (6.5),2.27,5,1,19:04:51
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Over (5.5),1.95,27,1,19:05:00
Basketball, France. Pro B. Quarter-finals. Best of 3,Evreux - Antibes,3rd quarter,Under (30.5),1.93,4,1,19:05:01
Football, Austria. Landesliga,Kottingbrunn - Kilb,,1Х,2.95,2,1,19:05:42
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,number of 2 min penalty,Under (13.5),1.73,16,1,19:05:42
Football, U20. Brazil. Goiano. Division 2,Centro Oeste U20 - ABD U20,,Individual Total Over team2 (1.5),2.13,2,1,19:06:01
Football, Montenegro. League 1,Zeta Golubovci - Rudar Pljevlja,,Win 1,1.82,4,1,19:06:29
Football, Spain. Premier League,Rayo Vallecano - Levante,fouls,Over (29.5),2.60,2,1,19:06:43
Water polo, Spain. Federation Cup,Mediterrani - CN Catalunya,,Under (18.5),1.99,2,1,19:06:47
Basketball, France. National 1,Caen Basket Calvados - Stade Rochelais Rupella,3rd quarter,Win 2,2.05,2,1,19:07:04
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,3rd quarter,Hand1 (+3.5),1.77,1,1,19:07:21
Football, Austria. Regional League West,Worgl - FC Kitzbuhel,,Under (4.5),1.85,23,0,19:07:29
Football, Spain. Premier League,,,Over (3.5),1.56,3,1,19:07:39
Football, U20. Brazil. Paranaence,Operario Ferroviario U20 - Independente Sao-Joseense U20,1st half,Under (0.5),1.25,2,1,19:07:42
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Chelsea (Gambit),,Win 2,10.00,9,0,19:07:42
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,shots on goal,Hand1 (+19.5),1.64,1,1,19:07:56
Basketball, France. National 1,Caen Basket Calvados - Stade Rochelais Rupella,3rd quarter,Hand1 (+1.5),1.62,8,1,19:08:00
Football, Spain. Premier League,Real Madrid - Betis,goal kicks,Over (14.5),1.73,2,0,19:08:01
Football, Italy. Serie A,Torino - Roma,yellow cards,Under (6.5),1.59,1,1,19:08:08
Football, Germany. Rheinlandliga,Malberg - Andernach,,Under (0.5),1.85,6,1,19:08:18
Football, Ireland. Division 1,FC Galway - Athlone Town,,Hand2 (+2.5),1.48,7,1,19:08:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Germany (DRONCHIK) - Italy (GAN1N),,Under (2.5),2.10,1,1,19:08:34
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,shots on goal,Hand1 (+18.5),1.94,7,1,19:08:39
Futsal, Netherlands. Major League,FCK De Hommel - AORC/Lebo,,Under (10.5),1.70,3,1,19:08:52
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,,Win 2,3.20,1,1,19:09:19
Football, Austria. Regional League East,Wiener SK - SC Neusiedl am See,,Under (3.5),1.65,32,1,19:09:29
Football, U20. Brazil. Goiano. Division 2,Centro Oeste U20 - ABD U20,1st half,Under (3.5),1.19,5,1,19:09:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Germany (DRONCHIK) - Italy (GAN1N),,Win 2,9.00,2,0,19:09:46
Football, Italy. Serie A,Torino - Roma,throw-ins,Under (46.5),2.03,2,1,19:10:06
Football, Africa Confederations Cup. Final,,,Under (3.5),1.83,4,1,19:10:38
Football, Italy. Serie A,,,Individual Total Over team2 (0.5),1.41,4,1,19:10:53
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,2nd quarter,Under (33.5),1.93,2,1,19:11:02
Baseball, MLB,Chicago Cubs - Arizona Diamondbacks,,Hand1 (-1.5),2.08,10,2,19:11:36
Football, Wom. Argentina. Championship,San Lorenzo Almagro (w) - Villa San Carlos (w),,Hand2 (+5.5),2.02,3,1,19:12:10
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Even total -yes,1.65,5,1,19:12:13
Football, Spain. Premier League,Rayo Vallecano - Levante,yellow cards,Under (5.5),1.29,2,1,19:12:13
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),2nd set,Under (27.5),1.70,2,1,19:12:13
Football, Italy. Serie A,,,Under (5.5),2.60,2,1,19:12:28
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),2nd set,Under (5.5),2.60,1,1,19:12:30
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sudilovsky (MEN) Olympique Marseille - Kim (FOR) Lille,,Hand1 (0),2.62,4,1,19:12:38
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,1st half,Over (5.5),2.40,4,1,19:12:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (SPASGREY) - Man. City (CYBER_LEXA96),,Under (4.5),2.70,2,1,19:13:02
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,3rd quarter,Under (31.5),1.85,7,1,19:13:14
Football, Italy. Serie A,,,Over (26.5),2.52,2,2,19:13:21
Football, Italy. Serie A,,,Over (5.5),1.96,2,1,19:13:51
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),2nd set,Over (5.5),1.96,2,1,19:13:51
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),2nd set,Win 1,1.90,1,1,19:13:53
Football, Spain. Premier League,,,Win 1,1.90,3,1,19:13:58
Baseball, NCAA,Fairfild Stags - Siena College,,Over (21.5),2.35,3,2,19:13:58
Rugby, Wom. Rugby-7. World Series. France,France (w) - England (w),,Over (54.5),4.70,2,1,19:14:05
Football, Wom. Argentina. Championship,San Lorenzo Almagro (w) - Villa San Carlos (w),,Under (5.5),2.35,5,1,19:14:13
Football, Ireland. Division 1,FC Galway - Athlone Town,1st half,Draw,1.90,3,1,19:14:38
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sudilovsky (MEN) Olympique Marseille - Kim (FOR) Lille,1st half,Under (1.5),2.35,3,1,19:14:55
Football, Ireland. Division 1,Cork City - Wexford Youths,,Hand2 (+2.5),1.57,8,1,19:15:19
Football, Scotland. Premier League. Play-out. First leg,,,Under (3.5),2.20,3,1,19:15:22
Football, Italy. Serie A,,,Hand2 (-1.5),2.85,3,1,19:15:23
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sudilovsky (MEN) Olympique Marseille - Kim (FOR) Lille,,Under (3.5),2.23,1,1,19:15:36
Basketball, France. Pro B. Quarter-finals. Best of 3,Evreux - Antibes,,Win 1,1.83,5,2,19:16:00
Football, Spain. Premier League,Rayo Vallecano - Levante,yellow cards,Under (4.5),1.58,2,1,19:16:29
Football, Iceland. Division 3,KFG - KH Hlidarendi,,Hand1 (-1.5),1.72,2,1,19:16:34
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,1st half,Over (6.5),3.25,10,1,19:16:52
Football, Germany. Regional League Bavaria,Nurnberg 2 - Bayern 2,,Under (6.5),2.15,9,2,19:17:25
Football, Paraguay. Division 2,FC Fernando de la Mora - Sportivo San Lorenzo,1st half,Over (1.5),4.20,3,1,19:17:37
Football, Spain. Premier League,Rayo Vallecano - Levante,fouls,Over (27.5),2.65,3,1,19:17:45
Football, Italy. Serie A,Torino - Roma,fouls,Over (24.5),2.13,6,1,19:17:50
Football, Italy. Serie A,Torino - Roma,yellow cards,Under (5.5),1.84,4,1,19:17:55
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,3rd quarter,Under (36.5),1.85,10,1,19:18:10
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,3rd quarter,Under (29.5),1.90,2,1,19:18:13
Football, Italy. Serie A,,,Over (8.5),1.67,1,1,19:18:17
Football, U20. Costa Rica. Youth Championship,Deportiva San Carlos U20 - Deportivo Saprissa U20,,Hand2 (-1.5),2.80,3,1,19:18:34
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),3rd quarter,Under (26.5),1.83,8,1,19:18:41
Football, Germany. Berlin-liga,Berlin Turkspor - Croatia Berlin,,Under (4.5),2.02,5,2,19:18:51
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,,Over (7.5),1.52,4,1,19:19:50
Football, Italy. Serie A,Torino - Roma,video reviews,Over (0.5),3.50,5,2,19:20:10
Basketball, France. Pro B. Quarter-finals. Best of 3,Saint Quentin - Vichy Clermont,,Over (150.5),1.85,1,1,19:20:30
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,3rd quarter,Win 1,1.42,6,1,19:20:33
Basketball, France. Pro B. Quarter-finals. Best of 3,Saint Quentin - Vichy Clermont,,Over (151.5),1.87,1,1,19:20:42
Basketball, France. Pro B. Quarter-finals. Best of 3,Saint Quentin - Vichy Clermont,,Over (152.5),1.90,2,1,19:21:05
Football, Italy. Serie A,,,Individual Total Over team2 (1.5),2.10,15,2,19:21:05
Basketball, Hungary. League 2,BKG Prima Akademia 2 - VMG DSE,,Hand2 (+2.5),1.87,4,1,19:21:11
Handball, France. Star League,Dunkerque HB - US Creteil Handball,number of 2 min penalty,Over (9.5),2.40,1,1,19:21:22
Football, Italy. Serie A,,,Over (2.5),2.13,3,1,19:21:49
Beach Volley, Beach Pro Tour. Turkey,Ermacora/Pristauz M - Luini/Penninga,1st set,Win 1,1.50,4,1,19:22:44
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Sudilovsky (MEN) Olympique Marseille - Kim (FOR) Lille,,Under (2.5),1.63,6,0,19:22:56
Water polo, Spain. Federation Cup,Mediterrani - CN Catalunya,,Win 2,3.00,3,1,19:23:10
Football, Ireland. Division 1,Cork City - Wexford Youths,1st half,Under (1.5),1.28,6,1,19:23:21
Football, Italy. Serie A,Torino - Roma,throw-ins,Hand1 (+3.5),1.82,1,1,19:23:36
Football, Italy. Serie A,,,Under (21.5),3.40,1,1,19:24:05
Football, Iceland. Division 3,KFG - KH Hlidarendi,,Hand2 (+1.5),2.00,1,1,19:24:32
Football, Paraguay. Division 2,FC Fernando de la Mora - Sportivo San Lorenzo,1st half,Under (0.5),1.78,6,1,19:24:38
Football, Italy. Serie A,,,Individual Total Over team1  (1.5),5.50,15,1,19:24:50
Football, Italy. Serie A,,,Individual Total Over team1  (1.5),5.50,15,1,19:24:50
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Win 1,2.03,75,1,19:25:05
Dota 2, DPC EEU. Div2. Bo3,NO SORRY - Nemiga Gaming,3rd map,Win 1,1.40,15,15,19:25:05
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Under (105.5),1.83,1,1,19:25:10
Football, Spain. Premier League,,,Over (15.5),1.87,3,1,19:25:20
Football, Italy. Serie A,,,Over (23.5),3.20,5,1,19:25:21
Football, Iceland. Division 3,KFG - KH Hlidarendi,1st half,Under (1.5),1.68,2,1,19:25:33
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Draw,2.08,6,1,19:25:34
Football, Spain. Premier League,,,Over (14.5),1.52,2,1,19:25:44
Football, Iceland. Division 3,KFG - KH Hlidarendi,1st half,Х2,1.87,1,1,19:26:01
Football, Ireland. Division 1,FC Galway - Athlone Town,1st half,Over (0.5),4.00,1,1,19:26:10
Football, Italy. Serie A,,,Over (1.5),4.40,18,6,19:26:21
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,number of 2 min penalty,Over (11.5),3.40,2,1,19:27:16
Football, Scotland. Premier League. Play-out. First leg,,,Under (2.5),1.77,1,1,19:27:22
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Under (57.5),1.61,3,0,19:27:25
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Under (56.5),2.17,1,0,19:27:27
Ice Hockey, World Championship. Finland. Group stage,Latvia - Austria,face offs,Under (58.5),1.77,4,1,19:27:43
Football, Italy. Serie A,Torino - Roma,throw-ins,Over (43.5),2.25,2,2,19:27:48
Football, Spain. Premier League,Rayo Vallecano - Levante,offsides,Over (3.5),1.22,3,1,19:28:00
Football, Iceland. Division 2,Reynir Sandgerdi - Aegir,,Win 2,2.30,5,1,19:28:21
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Under (54.5),3.20,1,0,19:28:22
Football, U20. Brazil. Carioca,Resende Rio de Janeiro U20 - Madureira Rio de Janeiro U20,,Over (7.5),1.48,23,4,19:28:26
Football, Italy. Serie A,Torino - Roma,corners,Win 1,2.42,4,2,19:28:32
Dota 2, DPC EEU. Div2. Bo3,NO SORRY - Nemiga Gaming,3rd map,Win 2,4.70,29,6,19:28:46
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Under (25.5),1.95,16,4,19:29:08
Football, Italy. Serie A,,,Over (7.5),1.80,1,1,19:29:20
Basketball, France. Espoirs U21,Limoges U21 - Ada Blois U21,,Under (160.5),1.83,7,2,19:29:24
Football, Italy. Serie A,,,Over (3.5),3.70,7,1,19:29:37
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Over (56.5),2.80,2,0,19:30:07
Basketball, France. Espoirs U21,Limoges U21 - Ada Blois U21,3rd quarter,Under (37.5),1.83,36,1,19:30:24
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Under (26.5),2.15,83,4,19:30:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Jekos) - Man. Utd (Luntik),,Under (2.5),1.87,1,1,19:31:01
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Over (4.5),1.85,6,1,19:31:02
Football, Austria. Regional League East,TWL  Elektra - Wiener Neustadt,,Over (2.5),1.80,2,1,19:31:20
Football, Scotland. Premier League. Play-out. First leg,Inverness - St Johnstone,corners,Hand2 (-2.5),2.90,3,1,19:31:25
Football, Spain. Premier League,Rayo Vallecano - Levante,corners,Individual Total Under team2 (3.5),2.07,1,1,19:31:28
Football, Wom. Argentina. Championship,San Lorenzo Almagro (w) - Villa San Carlos (w),,Individual Total Over team1  (4.5),1.70,3,1,19:31:40
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,,Under (146.5),1.83,13,1,19:31:49
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,face offs,Over (55.5),2.95,1,0,19:31:53
Football, Wom. Argentina. Championship,San Lorenzo Almagro (w) - Villa San Carlos (w),,Over (4.5),1.60,4,1,19:32:06
Football, Faroe Islands. Division 1,HB Torshavn 2 - B-36 Torshavn 2,,Over (0.5),1.65,10,2,19:32:23
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Slovakia,number of 2 min penalty,Over (3.5),2.50,3,0,19:32:40
Football, Faroe Islands. Division 1,HB Torshavn 2 - B-36 Torshavn 2,,Under (0.5),2.02,13,2,19:33:10
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Over (99.5),1.80,3,1,19:33:29
Football, Montenegro. League 1,Mornar Bar - Decic Tuzi,,Individual Total Over team2 (1.5),2.80,6,1,19:33:34
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Х2,1.40,4,1,19:33:57
Football, Spain. Premier League,Real Madrid - Betis,video reviews,Over (0.5),3.05,2,0,19:34:09
Football, Italy. Serie A,Torino - Roma,offsides,Over (3.5),1.70,5,1,19:34:16
Futsal, Spain. Premier League,Real Betis - Santa Koloma,,Under (3.5),1.86,3,1,19:34:26
Football, Iceland. Division 3,Augnablik Kopavogur - Vidir Gardur,,Over (4.5),1.63,3,1,19:35:00
Football, U20. Brazil. Goiano. Division 2,Centro Oeste U20 - ABD U20,,Over (5.5),1.95,6,1,19:35:00
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Over (3.5),1.60,2,1,19:35:07
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),3rd quarter,Over (21.5),1.77,2,1,19:35:18
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),3rd quarter,Under (20.5),2.00,1,1,19:35:38
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Under (8.5),1.72,1,1,19:36:29
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Under (27.5),2.12,28,3,19:36:32
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Under (27.5),2.12,1,1,19:36:32
Football, Spain. Premier League,,,Under (8.5),1.72,4,2,19:36:33
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Under (28.5),1.78,2,1,19:36:54
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Under (1.5),2.10,1,1,19:37:07
Football, Wom. Iceland. League 1,Haukar Hafnarfjordur (w) - Fylkir Reykjavik (w),1st half,Under (1.5),2.10,5,1,19:37:17
Football, U20. Brazil. Paulista,Sao Bento U20 - Ituano U20,,Under (3.5),1.55,4,1,19:37:19
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Over (8.5),1.85,1,1,19:37:22
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Over (5.5),4.70,1,1,19:37:27
Football, Iceland. Division 3,KFG - KH Hlidarendi,,Over (5.5),4.70,5,1,19:37:30
Football, Montenegro. League 1,FC Podgorica - Iskra Danilovgrad,,Under (4.5),1.42,18,1,19:37:57
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Win 1,6.10,115,1,19:38:06
Table tennis, Belarus. Liga Pro A15. Minsk,Akulich S - Melnikov V,1st set,Individual Total Over team2 (3.5),2.03,1,1,19:38:07
Counter-Strike, Y-Games Pro Series. Best of 1,Onyx - Dynamo Eclot,,Individual Total Over team2 (3.5),2.03,1,1,19:38:09
Volleyball, Wom. Hungary. Budapest league 2,Mozdulj SE 2 (w) - BDG (w),3rd set,Individual Total Over team2 (3.5),2.03,4,1,19:38:24
Football, Germany. Regional League Bavaria,Nurnberg 2 - Bayern 2,,Individual Total Over team2 (3.5),2.03,4,0,19:38:24
Football, U20. Brazil. Carioca,Resende Rio de Janeiro U20 - Madureira Rio de Janeiro U20,,Over (8.5),1.95,10,2,19:38:54
Football, U20. Brazil. Paraense,Craques Futuro U20 - Sport Belem U20,,Over (8.5),1.70,3,1,19:39:18
Football, U20. Brazil. Gaucho,Uniao Frederiquense U20 - Nova Prata U20,,Over (8.5),2.75,7,1,19:39:31
Football, Germany. Bundesleague-2. Play-out. First leg,Kaiserslautern - Dynamo Dresden,corners,Hand2 (+3.5),2.40,2,0,19:39:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Kiselev (DWS) Borussia M - Yuzhakov (PET) Manchester United,1st half,Hand2 (-1.5),3.50,4,1,19:39:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (GAN1N) - France (FEDORUSHKA),,Win 2,2.93,1,1,19:40:27
Football, Italy. Serie A,Torino - Roma,yellow cards,Over (5.5),2.40,1,1,19:40:41
Football, Spain. Premier League,,,Under (16.5),1.24,2,1,19:40:46
Rugby, Wom. Rugby-7. World Series. France,Ireland (w) - Brazil (w),,Under (25.5),4.70,1,1,19:41:15
Basketball, France. National 1,Caen Basket Calvados - Stade Rochelais Rupella,,Over (167.5),1.90,2,1,19:41:28
Handball, France. PRO league,Dijon Metropole Handball - Caen Handball,,Under (61.5),1.83,3,1,19:41:51
Football, Spain. Premier League,,,Under (13.5),3.50,5,2,19:42:14
Futsal, Netherlands. Major League,FCK De Hommel - AORC/Lebo,,Individual Total Under team1  (1.5),3.70,3,1,19:42:40
Football, U20. Brazil. Carioca,Botafogo Rio-de-Janeiro U20 - Audax Rio de Janeiro U20,,Over (4.5),2.20,17,2,19:43:00
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Hand2 (+25.5),1.83,4,1,19:43:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Kiselev (DWS) Borussia M - Yuzhakov (PET) Manchester United,,Over (5.5),2.62,1,1,19:43:19
Football, Iceland. Division 3,KFG - KH Hlidarendi,1st half,Under (3.5),1.15,5,1,19:43:32
Football, Italy. Serie A,Torino - Roma,shots on goal,Under (9.5),1.62,12,1,19:43:48
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Kiselev (DWS) Borussia M - Yuzhakov (PET) Manchester United,,Over (3.5),1.24,3,1,19:43:52
Basketball, France. Espoirs U21,Limoges U21 - Ada Blois U21,,Individual Total Over team1  (90.5),1.72,2,1,19:44:08
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,Under (29.5),1.55,6,2,19:44:47
Football, Germany. Regional League Bavaria,Nurnberg 2 - Bayern 2,,Win 1,7.50,4,0,19:45:53
Football, Spain. Premier League,Rayo Vallecano - Levante,corners,Win 2,2.34,4,1,19:45:58
Handball, France. PRO league,Dijon Metropole Handball - Caen Handball,,Individual Total Under team2 (30.5),2.75,2,1,19:46:25
Football, Germany. Oberliga. Mittelrhein,Blau-Weiss Friesdorf - SV Deutz 05,,Over (8.5),1.88,11,1,19:46:31
Football, Montenegro. League 1,Mornar Bar - Decic Tuzi,,Х2,7.90,3,0,19:47:34
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Over (101.5),1.87,2,1,19:47:43
Basketball, France. National 1,Mulhouse Basket Agglomération - CEP Lorient,,Under (154.5),1.80,1,1,19:47:43
Football, Italy. Serie A,Torino - Roma,goal kicks,Over (13.5),1.99,4,1,19:47:48
Football, Faroe Islands. Division 1,HB Torshavn 2 - B-36 Torshavn 2,,Under (1.5),1.20,14,3,19:48:03
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Over (100.5),1.85,2,1,19:48:09
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Over (103.5),1.90,3,1,19:48:12
Football, U20. Brazil. Carioca,Botafogo Rio-de-Janeiro U20 - Audax Rio de Janeiro U20,,Under (5.5),1.45,6,1,19:48:19
Football, Spain. Premier League,Real Madrid - Betis,goal kicks,Over (18.5),1.86,1,0,19:48:28
Basketball, France. Espoirs U21,Limoges U21 - Ada Blois U21,,Under (157.5),1.80,1,1,19:48:33
Basketball, Wom. Greece. ESKA-ESKANA A1,Aop Falirou (w) - Paneusiniakos AOK (w),,Hand2 (+28.5),1.93,1,1,19:48:35
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Kiselev (DWS) Borussia M - Yuzhakov (PET) Manchester United,,Under (3.5),2.12,1,1,19:48:46
Counter-Strike, PGL Major Antwerp: Champions Stage. Bo3,Natus Vincere - Heroic,2nd map,team1 win and total under  (29.5),1.90,1,1,19:48:53
