Football, England. Premier League,Chelsea - Brighton,fouls,Win 1,3.65,2,1,19:59:56
Football, England. Premier League,,,Individual Total Under team2 (0.5),1.90,2,1,19:59:56
Football, Spain. Regional Cup,Llosa - Carcaixent,,Under (4.5),1.52,10,1,20:00:07
Football, England. Premier League,Chelsea - Brighton,yellow cards,Individual Total Over team2 (1.5),2.03,2,1,20:00:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,,Win 1,3.65,8,1,20:00:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - St. Louis Blues (Katsu),,Individual Total Under team1  (3.5),1.90,3,1,20:00:20
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Walker) - Bayer 04 (ViTo) ,,Over (5.5),3.10,4,0,20:00:22
Football, England. Premier League,Chelsea - Brighton,shots on goal,Under (11.5),1.49,2,1,20:00:41
Football, England. Premier League,,,Individual Total Over team1  (5.5),2.52,5,1,20:00:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Individual Total Over team1  (8.5),2.03,3,1,20:01:26
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,1st set,Under (10.5),1.30,3,1,20:01:26
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Individual Total Under team1  (18.5),1.99,13,1,20:01:27
Football, England. Premier League,Chelsea - Brighton,shots on goal,Individual Total Over team1  (8.5),2.03,4,1,20:01:29
Hockey, ECHL,Maine Mariners - Worcester Railers,1st period,Under (0.5),4.60,1,1,20:02:33
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (ASAP) - Czech Republic (usedefault),2nd quarter,Draw,9.50,1,1,20:02:33
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (ASAP) - Czech Republic (usedefault),2nd quarter,Over (21.5),2.00,1,1,20:02:59
Football, England. Premier League,Chelsea - Brighton,shots on goal,Over (9.5),1.47,8,2,20:03:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,,Draw,3.15,23,2,20:03:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,,Under (1.5),2.23,2,1,20:03:29
Football, England. Premier League,Chelsea - Brighton,shots on goal,Individual Total Under team1  (8.5),1.62,1,1,20:03:59
Football, Turkey. Cup. Fifth round,,,Hand2 (+1.5),1.41,7,0,20:04:32
Football, England. Premier League,,,Under (11.5),1.87,10,2,20:04:40
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Under (137.5),1.80,5,1,20:04:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Hand2 (0),3.55,2,1,20:05:09
Football, England. Premier League,,,Hand2 (0),3.55,15,3,20:05:13
Football, England. Premier League,Chelsea - Brighton,offsides,Individual Total Over team1  (1.5),2.77,4,1,20:05:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Individual Total Over team1  (1.5),2.77,3,1,20:05:29
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Hand1 (-1.5),3.95,2,1,20:06:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Hand1 (-1.5),3.95,9,2,20:06:12
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. Final. 3x4 min,Zavgorodniy (ZAV) Pittsburg Pingvins - Markin (ZX4) Buffalo Sabers,,Hand1 (-1.5),3.90,3,1,20:06:31
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,2nd set,Over (9.5),1.80,5,1,20:06:37
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Under (136.5),1.85,9,1,20:06:42
Hockey, Sweden. League 1,AIK - Södertälje SK,number of 2min penalty,Over (2.5),1.99,1,1,20:07:33
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - St. Louis Blues (Katsu),2nd period,Win 2,6.00,4,2,20:07:44
Football, Turkey. Cup. Fifth round,,,Win 2,5.50,44,1,20:07:57
Football, England. Championship,,,Under (1.5),2.95,4,1,20:08:31
Hockey, Sweden. League 1,Tingsryds AIF - Kristianstad,number of 2min penalty,Under (4.5),1.40,6,1,20:08:35
Football, England. Premier League,Chelsea - Brighton,shots on goal,Under (12.5),1.56,3,1,20:08:46
Football, North Ireland. Reserve League,Warrenpoint Town (r) - Dungannon Swifts (r),,Under (4.5),1.60,12,1,20:09:33
Football, England. Premier League,,,Over (10.5),1.90,4,2,20:09:42
Football, England. Premier League,Chelsea - Brighton,corners,Individual Total Under team2 (5.5),2.17,4,1,20:09:45
Football, England. Premier League,,,Under (6.5),1.90,9,1,20:09:46
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Over (139.5),1.87,5,1,20:09:57
Hockey, Denmark. Superleague,Frederikshavn - Olborg,,Over (6.5),3.65,2,1,20:10:10
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Hand2 (+25.5),1.90,6,1,20:10:43
Futsal, Portugal. Super Cup,Sporting - Benfica,,Hand2 (+2.5),2.03,2,1,20:10:56
Football, England. Premier League,Chelsea - Brighton,fouls,Win 2,3.00,4,1,20:10:57
Hockey, Sweden. League 1,MoDo - Vasterviks,,Over (6.5),9.00,7,2,20:11:02
Hockey, Sweden. League 1,MoDo - Vasterviks,,Win 2,1.47,5,2,20:11:12
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,,Win 1,1.25,1,1,20:11:27
Football, England. Premier League,Chelsea - Brighton,offsides,Win 1,2.55,5,2,20:11:57
Football, England. Premier League,Chelsea - Brighton,corners,Individual Total Under team2 (6.5),2.00,1,1,20:12:11
Football, England. Premier League,Chelsea - Brighton,shots on goal,Under (10.5),2.62,7,1,20:12:59
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Individual Total Under team1  (17.5),1.80,2,1,20:12:59
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Hand2 (+2.5),1.06,2,1,20:13:21
Hockey, Sweden. League 1,Vita Hasten - Vesteros,,Hand1 (-2.5),2.60,3,1,20:13:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Ozol (VAN) Basel - Klenov (K11) Inter,penalty shootouts,Hand2 (+2.5),1.06,3,0,20:13:23
Football, England. Premier League,Chelsea - Brighton,shots on goal,Hand2 (+2.5),3.00,3,1,20:13:27
Football, England. Premier League,Chelsea - Brighton,yellow cards,Individual Total Over team1  (1.5),1.44,4,1,20:13:27
Football, North Ireland. Reserve League,Warrenpoint Town (r) - Dungannon Swifts (r),1st half,Individual Total Over team2 (1.5),2.20,2,1,20:13:33
Hockey, Sweden. League 1,MoDo - Vasterviks,overtime,Draw,2.50,2,1,20:15:19
Football, North Ireland. Reserve League,Warrenpoint Town (r) - Dungannon Swifts (r),,Hand2 (-2.5),2.20,6,1,20:15:31
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Hand1 (-8.5),2.45,1,1,20:15:36
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - St. Louis Blues (Katsu),,Win 1,3.10,6,2,20:15:48
Hockey, Sweden. League 1,Almtuna - Mora,,Under (5.5),2.40,3,1,20:16:07
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Hand1 (-24.5),1.85,1,1,20:16:16
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Hand1 (-25.5),1.80,6,2,20:16:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - St. Louis Blues (Katsu),,Under (7.5),1.94,3,1,20:16:55
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Individual Total Over team2 (10.5),1.96,2,1,20:16:56
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Walker) - Eintracht (Zvatiko),,Win 2,10.00,11,1,20:16:57
American football, NCAA,Virginia Tech Hokies - Maryland Terrapins,2nd quarter,Under (17.5),1.55,8,1,20:17:02
Hockey, Sweden. League 1,Almtuna - Mora,,Х2,4.15,3,1,20:17:13
Hockey, Denmark. Superleague,,,Under (1.5),1.96,3,1,20:17:27
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,,Hand1 (-2.5),2.03,3,1,20:17:42
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Over (133.5),1.85,2,1,20:17:46
Hockey, Sweden. League 1,Vita Hasten - Vesteros,,Draw,4.70,4,1,20:17:57
Hockey, Sweden. League 1,Almtuna - Mora,,Win 2,39.00,3,1,20:18:19
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Over (135.5),1.93,2,1,20:18:22
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,2nd set,Win 2,1.30,17,1,20:18:26
Football, England. Premier League,Chelsea - Brighton,shots on goal,Over (10.5),1.24,3,2,20:18:28
Football, Scotland. Championship,,,Over (1.5),2.30,4,1,20:18:47
Football, England. Premier League,Chelsea - Brighton,fouls,Under (20.5),2.70,18,1,20:18:59
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Sacramento Kings (ka4ika_dame),,Win 2,1.10,1,1,20:19:09
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Win 2,1.10,5,1,20:19:09
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Hand1 (-22.5),1.83,3,1,20:19:21
Hockey, Sweden. League 1,Vita Hasten - Vesteros,,Under (9.5),1.95,2,1,20:19:27
Football, England. Premier League,Chelsea - Brighton,fouls,Under (21.5),2.03,14,1,20:19:38
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Under (1.5),2.25,2,1,20:19:41
Basketball, Wom. Slovenia. Cup. Quater-finals. Second leg,Triglav (w) - ZKK Domžale (w),,Hand1 (-21.5),1.75,1,1,20:19:42
Football, North Ireland. Reserve League,Warrenpoint Town (r) - Dungannon Swifts (r),,Hand1 (+2.5),1.57,11,2,20:20:00
Football, England. Premier League,Brentford - Manchester City,yellow cards,Under (3.5),1.52,7,1,20:20:26
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Under (3.5),1.52,4,1,20:20:28
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Over (29.5),2.03,3,1,20:21:02
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,offsides,Over (5.5),2.45,2,1,20:21:05
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,yellow cards,Under (6.5),1.67,4,1,20:21:16
Hockey, Sweden. League 1,Almtuna - Mora,,Draw,6.00,2,1,20:21:23
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Over (7.5),1.85,9,1,20:21:54
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Under (7.5),1.90,3,1,20:21:55
Football, Spain. Regional Cup,Llosa - Carcaixent,,Under (3.5),2.30,11,1,20:22:01
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,2nd period,Under (2.5),1.50,2,2,20:22:11
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Under (2.5),1.50,1,1,20:22:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,2nd period,Over (2.5),2.50,18,4,20:22:19
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Over (2.5),2.50,7,1,20:22:19
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,to hit the woodwork,Over (0.5),4.40,3,1,20:22:23
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,yellow cards,Hand2 (0),1.82,1,1,20:22:29
Hockey, Sweden. League 1,Almtuna - Mora,,Over (5.5),1.80,10,2,20:22:29
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),4th set,Over (6.5),1.38,3,1,20:22:45
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,2nd set,Win 1,3.85,15,1,20:22:53
Football, North Ireland. Reserve League,Warrenpoint Town (r) - Dungannon Swifts (r),1st half,Win 2,3.80,3,1,20:23:01
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,,Hand1 (-1.5),1.70,3,1,20:23:26
Football, North Ireland. Reserve League,Warrenpoint Town (r) - Dungannon Swifts (r),1st half,Over (2.5),2.90,4,1,20:24:00
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Over (7.5),2.25,18,2,20:24:11
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,2nd period,Under (1.5),1.95,5,2,20:24:12
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,3rd period,Over (2.5),1.95,2,1,20:24:13
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Over (6.5),1.55,17,3,20:24:32
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,2nd period,Over (1.5),2.15,7,2,20:24:59
Futsal, Portugal. Super Cup,Sporting - Benfica,,Over (9.5),2.30,4,2,20:25:09
Football, England. Premier League,Chelsea - Brighton,shots on goal,Х2,3.50,6,1,20:26:42
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Under (7.5),1.40,13,3,20:27:04
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Over (5.5),1.25,2,1,20:27:33
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Lyutyye Vepri,,Under (6.5),1.75,12,1,20:28:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (ViTo)  - Borussia M (YOSHI),,Over (3.5),1.80,3,1,20:28:26
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,,Win 2,2.20,31,1,20:28:27
Football, England. Premier League,,,Under (0.5),2.35,5,2,20:28:29
Hockey, ECHL,Maine Mariners - Worcester Railers,1st period,Individual Total Over team2 (2.5),3.50,4,1,20:28:39
Hockey, Denmark. Superleague,,,Under (2.5),1.96,8,1,20:29:17
Futsal, Portugal. Super Cup,Sporting - Benfica,,Over (10.5),2.35,2,1,20:29:49
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (ViTo)  - Borussia M (YOSHI),,Over (2.5),1.29,3,1,20:29:49
Hockey, ECHL,Maine Mariners - Worcester Railers,1st period,Draw,5.00,3,1,20:32:32
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),5th set,Hand2 (+1.5),1.67,1,1,20:32:35
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,Hand2 (+1.5),1.67,2,1,20:32:41
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),5th set,Win 2,1.92,4,1,20:33:02
Football, England. Premier League,Chelsea - Brighton,fouls,Over (20.5),1.51,4,1,20:33:25
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,team2 win and total under (9.5),3.00,2,1,20:33:28
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - Pittsburgh Penguins (B-Rabbit),,Individual Total Under team1  (3.5),1.96,2,1,20:33:36
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),5th set,Individual Total Under team1  (3.5),1.96,2,1,20:33:36
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,Hand1 (-1.5),2.18,1,1,20:33:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - Pittsburgh Penguins (B-Rabbit),,Over (6.5),1.80,2,1,20:33:46
Volleyball, Wom. Ukraine. Capital League,Unicorn Kiev (w) - KKPK Obuhov (w),5th set,Over (6.5),1.80,2,1,20:33:46
Hockey, Denmark. Superleague,Frederikshavn - Olborg,2nd period,Over (3.5),7.90,2,1,20:35:06
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,yellow cards,Over (6.5),1.96,3,1,20:35:15
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (AR4i) - Pittsburgh Penguins (B-Rabbit),1st period,Over (3.5),2.17,2,1,20:35:22
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Zvatiko) - Borussia M (YOSHI),,Over (3.5),1.35,4,1,20:36:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Zvatiko) - Borussia M (YOSHI),,1Х,2.90,3,1,20:36:57
Futsal, Portugal. Super Cup,Sporting - Benfica,,Under (9.5),2.80,2,1,20:37:54
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,Win 1,1.55,16,1,20:38:17
Football, England. Premier League,Chelsea - Brighton,offsides,Over (1.5),1.99,2,1,20:38:54
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,team1 win and total under  (9.5),3.50,6,1,20:40:08
Football, England. Premier League,Chelsea - Brighton,shots on goal,Individual Total Under team2 (5.5),1.51,5,1,20:40:21
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Over (34.5),1.87,4,1,20:40:35
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,shots on goal,Over (3.5),1.77,2,1,20:41:00
Football, England. Premier League,Chelsea - Brighton,offsides,Under (1.5),1.65,4,1,20:41:22
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,shots on goal,Over (4.5),3.35,4,1,20:41:54
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Individual Total Under team2 (12.5),1.54,4,1,20:42:03
Football, England. Premier League,Brentford - Manchester City,yellow cards,Under (2.5),1.84,9,2,20:42:55
Football, England. Premier League,,,Hand1 (0),3.20,4,1,20:43:01
Football, England. Premier League,Chelsea - Brighton,yellow cards,Under (2.5),2.22,4,1,20:43:05
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,offsides,Individual Total Over team2 (3.5),2.45,2,1,20:43:20
Football, England. Premier League,Chelsea - Brighton,fouls,Individual Total Under team2 (8.5),1.83,7,1,20:44:05
Football, Spain. Regional Cup,Llosa - Carcaixent,,Win 1,4.50,23,1,20:45:00
Football, England. Premier League,Chelsea - Brighton,shots on goal,Individual Total Under team2 (6.5),2.12,7,1,20:46:17
Hockey, Denmark. Superleague,Frederikshavn - Olborg,number of 2min penalty,1Х,1.43,6,1,20:46:28
Hockey, Denmark. Superleague,Frederikshavn - Olborg,,Hand2 (-1.5),4.70,4,2,20:46:28
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,Win 2,3.50,36,1,20:46:31
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,fouls,Individual Total Under team2 (14.5),1.65,2,1,20:46:48
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Eintracht (Zvatiko) - Borussia M (YOSHI),,Over (6.5),1.83,1,0,20:47:10
Hockey, ECHL,Maine Mariners - Worcester Railers,,Hand1 (-1.5),5.40,5,1,20:48:14
Football, England. Premier League,Chelsea - Brighton,corners,12,1.09,4,1,20:49:52
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,Hand1 (-2.5),1.87,4,1,20:50:16
Football, England. Premier League,Chelsea - Brighton,fouls,Hand1 (-5.5),1.84,3,1,20:51:04
Football, Portugal. Premier League,Vitoria Guimaraes - Boavista,yellow cards,Over (7.5),2.00,5,2,20:51:39
Football, England. Premier League,,,Over (0.5),3.15,34,2,20:51:41
Football, England. Premier League,,,Individual Total Over team2 (0.5),5.80,3,1,20:52:00
Football, England. Premier League,,,Individual Total Over team1  (0.5),5.10,17,1,20:52:41
Football, England. Premier League,Chelsea - Brighton,fouls,Over (21.5),1.58,12,3,20:55:18
Men, UTR Pro Tennis Series. New York,Fomba L - Sun м,3rd set,Under (7.5),3.05,1,1,20:56:36
Hockey, ECHL,Maine Mariners - Worcester Railers,,Under (6.5),2.35,6,1,20:56:41
Football, England. Premier League,Chelsea - Brighton,shots on goal,Win 2,1.82,9,1,20:57:19
Football, England. Premier League,Chelsea - Brighton,corners,Over (16.5),1.49,2,1,20:57:50
Football, Scotland. Championship,Kilmarnock - Greenock Morton,yellow cards,Individual Total Over team2 (2.5),1.67,2,1,20:58:00
Football, England. Premier League,Chelsea - Brighton,yellow cards,Under (4.5),1.39,7,1,20:58:22
Football, Spain. Regional Cup,Llosa - Carcaixent,,Over (3.5),2.60,10,1,20:58:31
Football, Portugal. Premier League,Sporting Lisbon - Portimonense,yellow cards,Under (6.5),1.73,3,1,20:58:47
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Over (2.5),2.30,12,1,21:00:34
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),1st quarter,Over (19.5),1.83,1,1,21:00:44
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),1st quarter,Over (21.5),1.83,1,1,21:00:46
Football, England. Premier League,Chelsea - Brighton,corners,Individual Total Over team2 (9.5),1.96,2,1,21:00:50
Hockey, Denmark. Superleague,Frederikshavn - Olborg,,Under (5.5),1.97,2,1,21:01:00
Football, FIFA 22. CLA Europa League. 2x5 min.,Marseille (cr1me) - West Ham (stdm),,Win 2,1.36,3,1,21:01:45
Football, Scotland. Championship,Kilmarnock - Greenock Morton,yellow cards,Over (4.5),2.20,1,1,21:02:16
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),,Under (81.5),1.83,1,1,21:02:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (Ganger_29) - Lyon (skripp),,Win 2,1.70,4,1,21:02:43
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),1st quarter,Win 2,1.28,2,1,21:03:06
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),1st quarter,Hand2 (-3.5),1.90,1,1,21:03:12
Football, FIFA 22. CLA Europa League. 2x5 min.,Eintracht (Ganger_29) - Lyon (skripp),1st half,Over (1.5),3.50,3,1,21:03:29
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),1st quarter,Over (20.5),1.87,1,1,21:03:32
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),,Win 2,2.05,1,1,21:03:38
Hockey, Denmark. Superleague,Frederikshavn - Olborg,,Under (4.5),3.65,25,3,21:03:54
Football, England. Premier League,Brentford - Manchester City,to hit the woodwork,Over (0.5),2.90,2,1,21:04:11
Football, England. Premier League,Chelsea - Brighton,corners,Win 1,2.70,2,1,21:04:34
Football, England. Premier League,Chelsea - Brighton,shots on goal,Win 1,2.52,6,1,21:04:49
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),,Win 2,1.40,3,1,21:04:55
Football, England. Premier League,Chelsea - Brighton,fouls,Over (23.5),2.25,6,1,21:05:50
Football, England. Premier League,Chelsea - Brighton,fouls,Hand2 (+5.5),3.55,3,1,21:06:16
Hockey, Denmark. Superleague,Frederikshavn - Olborg,number of 2min penalty,Under (7.5),1.90,3,1,21:06:40
Football, England. Premier League,Chelsea - Brighton,yellow cards,Hand2 (+2.5),2.70,2,1,21:06:56
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),2nd quarter,Under (19.5),1.85,2,1,21:06:57
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),2nd quarter,Hand2 (-1.5),1.95,2,1,21:07:08
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),2nd quarter,Hand2 (-2.5),1.77,1,1,21:07:36
Football, England. Premier League,Chelsea - Brighton,fouls,Over (22.5),1.88,13,2,21:09:19
Hockey, Denmark. Superleague,Frederikshavn - Olborg,power play goals,Under (0.5),1.30,4,2,21:09:24
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Valencia (Sakh) Sakh,,Under (4.5),1.25,2,1,21:09:32
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),,Under (90.5),1.85,1,1,21:10:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),,Under (76.5),1.80,1,1,21:10:33
Football, England. Premier League,Brentford - Manchester City,yellow cards,Over (2.5),2.90,8,2,21:11:00
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),,Under (74.5),1.87,1,1,21:11:05
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),,Under (73.5),1.90,2,1,21:11:12
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),3rd quarter,Under (21.5),1.67,8,1,21:11:16
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),3rd quarter,Over (21.5),2.07,2,1,21:11:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),3rd quarter,Under (19.5),1.85,2,1,21:11:34
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (6.5),1.68,2,1,21:11:36
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),3rd quarter,Under (18.5),1.85,3,1,21:12:20
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),3rd quarter,Win 2,1.97,2,1,21:13:17
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),3rd quarter,Win 2,1.97,2,1,21:13:17
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (ASAP),3rd quarter,Over (18.5),2.03,3,1,21:13:27
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Kyubi) - Utah Jazz (Kodas),3rd quarter,Under (16.5),1.83,1,1,21:13:40
