Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (129.5),1.83,1,1,19:37:00
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (147.5),1.77,4,2,19:37:00
Basketball, Greece. ESKA-ESKANA A1,Esperos Aopa - Sefa Andravidas,,Over (109.5),1.90,1,1,19:37:10
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (109.5),1.90,1,1,19:37:11
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (109.5),1.90,1,1,19:37:12
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Maccabi Haifa,corners,Hand2 (-6.5),3.30,5,1,19:37:17
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand2 (-6.5),3.30,1,1,19:37:18
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand2 (-6.5),3.30,3,3,19:37:18
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (108.5),1.85,1,1,19:37:27
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (108.5),1.85,2,1,19:37:33
Basketball, Greece. ESKA-ESKANA A1,Esperos Aopa - Sefa Andravidas,,Over (108.5),1.87,3,1,19:37:37
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Under (150.5),1.80,5,1,19:37:57
Basketball, France. Pro B,Denain Voltaire - Asa Gries-souffel,2nd quarter,Over (38.5),1.93,2,1,19:37:58
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (150.5),1.80,5,1,19:38:02
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Hand2 (-8.5),1.94,2,1,19:38:08
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (38.5),1.93,3,1,19:38:08
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Maccabi Haifa,corners,Over (9.5),2.95,10,1,19:38:25
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (9.5),2.95,10,2,19:38:25
Basketball, France. Pro B,Denain Voltaire - Asa Gries-souffel,,Win 2,4.30,1,1,19:38:26
Football, Uruguay. Reserve League. Premier division,Albion Montevideo (r) - Rentistas (r),,Hand2 (0),2.65,2,1,19:38:32
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand2 (0),2.65,7,3,19:38:34
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Enosi Neas Peramou,,Under (150.5),1.85,13,1,19:38:53
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (2.5),2.18,9,3,19:39:15
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (2.5),2.18,11,2,19:39:15
Football, Friendly,Nieukerk 2 - Victoria Goch 4,1st half,Over (2.5),2.18,5,2,19:39:16
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Under (138.5),1.87,1,1,19:39:17
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (138.5),1.87,1,1,19:39:17
Basketball, Greece. ESKA-ESKANA A1,FOINIKAS PEIRAIA AFMS - AON Argiroupolis,,Under (138.5),1.80,3,1,19:39:22
Hockey, Denmark. Superleague,,,Over (1.5),1.90,6,1,19:39:41
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (1.5),1.90,12,3,19:39:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (1.5),1.90,6,2,19:39:50
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Hoffenheim (Critic),,Win 1,2.10,3,1,19:40:10
Basketball, Greece. ESKA-ESKANA A1,FOINIKAS PEIRAIA AFMS - AON Argiroupolis,,Hand1 (-25.5),1.93,1,1,19:40:22
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand1 (-25.5),1.93,1,1,19:40:24
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Hoffenheim (Critic),,Under (4.5),1.49,2,1,19:40:25
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Under (4.5),1.49,6,1,19:40:28
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Under (4.5),1.49,19,5,19:40:28
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (4.5),1.49,14,5,19:40:28
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Under (1.5),1.40,14,4,19:40:30
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (1.5),1.40,9,5,19:40:30
Football, U23. England. Premier League Cup,Huddersfield Town U23 - Newcastle Un U23,1st half,Under (1.5),1.40,28,2,19:40:47
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (3.5),1.75,6,3,19:41:08
Football, Romania. Superleague,CS Universitatea Craiova - FC U Craiova 1948,yellow cards,Over (3.5),1.75,2,1,19:41:08
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (3.5),1.75,6,2,19:41:08
Football, Uruguay. Reserve League. Premier division,Albion Montevideo (r) - Rentistas (r),1st half,Over (0.5),1.43,6,1,19:41:11
Basketball, France. Pro B,Denain Voltaire - Asa Gries-souffel,2nd quarter,Over (36.5),1.85,4,1,19:41:21
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (4.5),1.80,21,2,19:41:59
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Maccabi Haifa,yellow cards,Over (4.5),1.80,14,1,19:42:02
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Hand2 (-11.5),1.80,1,1,19:42:05
Football, Austria. Regional Cup,Wiener Akademik - Stadlau,,Hand1 (+5.5),1.40,2,1,19:42:05
Futsal, Serbia. 2nd league,Kmf Gvozdeni Puk - Kmf Sas,,Under (6.5),1.65,3,1,19:42:10
Futsal, Cyprus. Division 1,AEL Limassol - AEK Larnakas,,Over (6.5),2.03,6,3,19:42:19
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (6.5),2.03,5,2,19:42:19
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Under (10.5),2.12,1,1,19:42:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (10.5),2.12,1,1,19:42:22
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) - Real M (ECF_kraftvk),,Win 1,2.37,2,1,19:42:33
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (54.5),1.85,5,1,19:42:49
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (54.5),1.85,6,1,19:42:50
Basketball, Greece. ESKA-ESKANA A1,FOINIKAS PEIRAIA AFMS - AON Argiroupolis,,Hand2 (+27.5),1.87,2,1,19:43:37
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand1 (+12.5),1.80,4,1,19:43:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (10.5),1.32,3,0,19:43:52
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand1 (+12.5),1.80,6,1,19:43:55
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Hand1 (+12.5),1.80,7,1,19:43:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Draw,3.55,2,0,19:44:05
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) - Real M (ECF_kraftvk),,Win 2,4.70,3,1,19:44:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Win 2,4.70,1,0,19:44:10
Football, U23. England. Premier League Cup,Charlton Athletic U23 - Norwich City U23,,Win 1,2.80,4,2,19:44:40
Football, Austria. Regional Cup,Wiener Akademik - Stadlau,,Under (6.5),1.23,6,1,19:45:04
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Under (6.5),1.23,12,3,19:45:05
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (6.5),1.23,14,3,19:45:06
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (150.5),1.80,1,1,19:45:14
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (150.5),1.80,1,1,19:45:16
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Hand1 (+13.5),1.83,5,1,19:45:21
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Enosi Neas Peramou,,Over (150.5),1.80,6,1,19:45:30
Football, Italy. Serie A,Spezia - Fiorentina,throw-ins,Over (36.5),1.85,4,1,19:45:58
Basketball, Greece. ESKA-ESKANA A1,GS Apollon - Aonps Posidon,,Win 1,2.03,8,1,19:45:59
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (18.5),2.07,1,1,19:46:19
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (18.5),2.07,1,1,19:46:20
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (18.5),2.07,2,1,19:46:24
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,,Over (18.5),2.07,1,1,19:46:27
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (11.5),2.22,3,1,19:46:36
Football, Italy. Serie A,Spezia - Fiorentina,throw-ins,Over (35.5),1.50,2,1,19:46:37
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (35.5),1.50,2,1,19:46:39
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (35.5),1.50,2,2,19:46:41
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Hoffenheim (Critic),,Draw,2.90,3,1,19:46:41
Football, Italy. Serie A,,,Over (18.5),1.88,4,1,19:46:53
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (35.5),1.50,4,2,19:46:53
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Draw,2.90,48,4,19:46:54
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand2 (+2.5),1.88,7,3,19:46:54
Basketball, Greece. ESKA-ESKANA A1,GS Apollon - Aonps Posidon,1st quarter,Over (36.5),1.93,2,1,19:47:04
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (36.5),1.93,8,2,19:47:05
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Maccabi Haifa,corners,Hand2 (-7.5),1.42,4,1,19:47:05
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand2 (-7.5),1.42,6,2,19:47:06
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand2 (-7.5),1.42,5,2,19:47:07
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Enosi Neas Peramou,,Over (149.5),1.83,1,1,19:47:20
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (149.5),1.83,1,1,19:47:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (149.5),1.83,1,1,19:47:21
Football, Italy. Serie A,Spezia - Fiorentina,fouls,Over (27.5),1.90,4,1,19:47:56
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Maccabi Haifa,corners,Over (11.5),2.52,4,1,19:48:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (11.5),2.52,5,1,19:48:23
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,,Hand1 (-1.5),1.84,1,1,19:48:52
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (19.5),1.72,6,1,19:49:02
Basketball, Greece. ESKA-ESKANA A1,Men Iliou - Ionikos Neas Filadelfias,,Win 1,3.40,6,1,19:49:10
Football, Italy. Serie A,,,Over (19.5),1.75,14,1,19:49:13
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (19.5),1.75,11,1,19:49:17
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,,Over (19.5),1.75,4,1,19:49:18
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (19.5),1.75,10,1,19:49:20
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Win 2,1.33,42,5,19:49:27
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand1 (-1.5),1.84,14,3,19:49:27
Football, Italy. Serie A,Spezia - Fiorentina,throw-ins,Over (41.5),2.32,4,1,19:49:39
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (41.5),2.32,3,1,19:49:41
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) - Real M (ECF_kraftvk),,Individual Total Under team1  (2.5),1.51,1,0,19:49:43
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (41.5),2.32,6,3,19:49:43
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Individual Total Under team1  (2.5),1.51,1,1,19:49:44
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Individual Total Under team1  (2.5),1.51,2,2,19:49:46
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Individual Total Under team1  (2.5),1.45,3,2,19:49:48
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (39.5),1.82,1,1,19:49:50
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (39.5),1.82,1,1,19:49:52
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (39.5),1.82,1,1,19:49:52
Football, Italy. Serie A,Spezia - Fiorentina,throw-ins,Over (39.5),1.82,2,1,19:49:53
Football, Italy. Serie A,,,Over (7.5),1.80,1,1,19:49:55
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (7.5),1.80,1,1,19:49:56
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Over (7.5),1.80,4,2,19:49:57
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (7.5),1.80,5,3,19:49:57
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand2 (+8.5),2.00,2,1,19:50:05
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand2 (+8.5),2.00,2,1,19:50:05
Basketball, Greece. ESKA-ESKANA A1,AO Iris Petroupolis - Mes Marathonos,,Hand2 (+8.5),2.00,2,1,19:50:06
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Hand1 (+10.5),1.77,4,1,19:50:17
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Hand1 (+10.5),1.77,2,1,19:50:18
Hockey, Denmark. Superleague,,,Under (2.5),2.10,4,1,19:50:19
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand1 (+10.5),1.77,3,1,19:50:20
Basketball, Greece. ESKA-ESKANA A1,Gas Evnikos - GS Ilioupolis,2nd quarter,Win 2,1.65,4,1,19:50:38
Basketball, France. Pro B,Denain Voltaire - Asa Gries-souffel,2nd quarter,Win 1,3.40,9,2,19:50:39
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,2nd map,Win 1,1.03,110,8,19:50:45
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - 00nation,,Win 1,1.03,60,6,19:50:54
Basketball, Greece. ESKA-ESKANA A1,FOINIKAS PEIRAIA AFMS - AON Argiroupolis,,Even total -no,1.90,1,1,19:50:57
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Even total -no,1.90,6,3,19:50:58
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand1 (-1.5),1.84,14,3,19:50:59
Football, Italy. Serie A,,,Hand1 (-1.5),1.84,32,1,19:51:10
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Hand1 (-1.5),1.84,13,1,19:51:14
Futsal, Cyprus. Division 1,AEL Limassol - AEK Larnakas,,Under (7.5),1.57,2,1,19:51:16
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (7.5),1.57,6,3,19:51:17
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Under (35.5),1.93,2,1,19:51:26
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (35.5),1.93,2,1,19:51:27
eSports, Dota 2. Champions League. Play-offs. Best of 3,Natus Vincere - Nemiga Gaming,2nd map,Win 2,1.57,18,7,19:51:44
Basketball, Greece. ESKA-ESKANA A1,Enoxi Trahonon/Dia - Das Drapetsonas,1st quarter,Win 1,1.92,1,1,19:52:00
Football, Italy. Serie A,,,Over (3.5),1.86,10,2,19:52:06
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,,Win 2,2.65,10,2,19:52:29
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Hoffenheim (Critic),,Win 2,7.00,1,0,19:52:30
eSports, Dota 2. Champions League. Play-offs. Best of 3,,,Over (54.5),1.85,10,3,19:52:44
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Ikaros Neas Smyrnis AO,1st quarter,Over (35.5),1.90,2,1,19:52:56
Football, Italy. Serie A,Spezia - Fiorentina,goal kicks,Individual Total Over team2 (6.5),1.75,4,1,19:52:57
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Individual Total Over team2 (6.5),1.75,6,1,19:52:58
Football, Friendly,Nieukerk 2 - Victoria Goch 4,,Hand1 (-3.5),1.90,14,1,19:53:04
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand1 (-3.5),1.90,16,2,19:53:06
Basketball, Greece. ESKA-ESKANA A1,Polinikis AG Varvaras - GS Artemis Aharnon,2nd quarter,Over (30.5),1.83,7,1,19:53:08
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Ikaros Neas Smyrnis AO,1st quarter,Under (35.5),1.80,4,1,19:53:10
Football, Italy. Serie A,Spezia - Fiorentina,throw-ins,Over (40.5),1.55,1,1,19:53:23
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (6.5),1.53,2,1,19:53:25
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (6.5),1.53,8,3,19:53:26
Football, Italy. Serie A,,,Over (6.5),1.53,3,1,19:53:28
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (4.5),2.60,26,2,19:53:53
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (4.5),2.60,12,1,19:53:54
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (AR4i) - New Jersey Devils (royalik),,Over (4.5),2.60,31,1,19:53:56
Football, Brazil. Amazonense,Manauara - FC JC,,Hand2 (+2.5),1.67,16,1,19:54:14
Basketball, Greece. ESKA-ESKANA A1,As Ilektroupoli Argiroupolis - Ikaros Neas Smyrnis AO,1st quarter,Win 2,1.98,3,1,19:54:35
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Over (142.5),1.45,3,2,19:54:57
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (142.5),1.45,1,1,19:54:57
Futsal, Hungary. Liague 1,Szigetszentmiklos - Dunaujvaros,,Hand2 (0),2.20,3,1,19:55:00
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,,Hand2 (0),2.20,2,1,19:55:00
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Win 1,4.00,1,1,19:55:01
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand2 (0),2.20,8,4,19:55:04
eSports, Dota 2. Champions League. Play-offs. Best of 3,,,Over (50.5),1.85,9,1,19:55:16
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (50.5),1.85,8,2,19:55:17
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_FEARGGWP) - Man. United (ECF_sane4ek8),,Under (2.5),1.94,3,1,19:55:33
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Bayer 04 (bluefir3),,Under (2.5),3.80,2,1,19:55:37
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Individual Total Under team2 (0.5),3.05,2,1,19:55:54
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Individual Total Under team2 (0.5),3.05,2,1,19:55:56
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Individual Total Under team2 (0.5),3.05,1,1,19:55:57
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Individual Total Over team2 (4.5),1.82,3,1,19:56:04
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Individual Total Over team2 (4.5),1.82,3,1,19:56:05
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_FEARGGWP) - Man. United (ECF_sane4ek8),,Individual Total Under team2 (0.5),2.95,4,1,19:56:07
Basketball, Greece. ESKA-ESKANA A1,Gas Evnikos - GS Ilioupolis,2nd quarter,Under (31.5),1.83,2,1,19:56:09
Basketball, Greece. ESKA-ESKANA A1,Niki Proasteioy - Aep Olympias,,Win 2,1.17,12,3,19:56:14
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Win 2,1.17,38,6,19:56:16
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Win 2,1.17,2,1,19:56:16
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Under (31.5),1.83,2,1,19:56:17
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Under (5.5),1.52,1,1,19:56:18
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Bayer 04 (bluefir3),,Under (5.5),1.52,2,1,19:56:18
eSports, Dota 2. Champions League. Play-offs. Best of 3,,,Over (49.5),1.85,8,1,19:56:18
Hockey, U20. Sweden. Regional League,Tyreso Hanviken U20 - Nacka HK U20,2nd period,Individual Total Over team2 (4.5),1.82,4,1,19:56:18
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (49.5),1.85,3,2,19:56:19
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Over (49.5),1.85,1,1,19:56:19
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (5.5),1.52,1,1,19:56:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Under (5.5),1.52,1,1,19:56:20
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Draw,6.50,5,2,19:56:34
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (Zazabak) - Bayer 04 (bluefir3),,Under (4.5),2.03,4,1,19:56:43
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (AR4i) - New Jersey Devils (royalik),,Draw,6.50,7,1,19:56:52
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Draw,6.50,38,4,19:56:53
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Draw,6.50,20,2,19:56:53
Basketball, Greece. ESKA-ESKANA A1,Enoxi Trahonon/Dia - Das Drapetsonas,1st quarter,Over (27.5),1.85,1,1,19:56:53
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Over (27.5),1.85,4,1,19:56:54
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand2 (-9.5),1.75,2,1,19:57:01
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Maccabi Haifa,corners,Hand2 (-9.5),1.75,2,0,19:57:01
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Kodas) - Czech Republic (Tranquil),1st quarter,Under (21.5),1.83,1,1,19:57:03
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Under (21.5),1.83,1,1,19:57:05
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (21.5),1.83,1,1,19:57:06
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (33.5),1.80,1,1,19:57:06
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (Kodas) - Czech Republic (Tranquil),1st quarter,Under (20.5),1.90,2,1,19:57:11
Basketball, Greece. ESKA-ESKANA A1,AO Galatsiou - Athinaikos AS,2nd quarter,Under (33.5),1.80,3,1,19:57:18
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Under (33.5),1.80,3,1,19:57:19
Basketball, Greece. ESKA-ESKANA A1,AE Kallitheas - Enosi Neas Peramou,,Under (154.5),1.80,3,1,19:57:21
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Under (154.5),1.80,3,1,19:57:21
Basketball, Greece. ESKA-ESKANA A1,AO Galatsiou - Athinaikos AS,2nd quarter,Win 1,1.85,4,1,19:58:07
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,,Under (2.5),1.52,3,2,19:58:30
Hockey, NA3HL. USA,Texas Jr. Brahmas -  Mid Cities Jr. Stars,,Hand2 (+9.5),1.80,3,1,19:58:39
Hockey, U20. Sweden. Regional League,Tyreso Hanviken U20 - Nacka HK U20,,Hand1 (+5.5),1.73,1,1,19:59:03
Basketball, Greece. ESKA-ESKANA A1,Esperos Aopa - Sefa Andravidas,3rd quarter,Over (25.5),1.94,3,1,19:59:09
Hockey, NA3HL. USA,Texas Jr. Brahmas -  Mid Cities Jr. Stars,2nd period,Over (5.5),2.55,4,1,19:59:10
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Over (5.5),2.55,4,1,19:59:11
Counter-Strike, Malta Vibes. Best of 3,AGO - 1shot,2nd map,Hand2 (+2.5),1.57,16,1,19:59:23
Counter-Strike, Pinn Winter Series. Best of 3,Dignitas - 1WIN,2nd map,Hand2 (+2.5),1.57,12,4,19:59:23
