Basketball,NCAA,Army (stud) – Radford Highlanders (stud),,1x2 : 2,1.01,2,1,20:38:30
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (ICE MAN22) – Vegas Golden Knights (SUKROMKA5),,Total 0.5  : U (0.5),1.80,2,1,20:38:39
Basketball,Island. Premier League,K.R. Basket Reykjavík – Valur,,Hcap -20.5  : 2 (-20.5),1.90,1,1,20:38:41
Basketball,NCAA,Army (stud) – Radford Highlanders (stud),,Total 166.5  : O (166.5),1.83,1,1,20:38:45
Basketball,Island. Premier League,K.R. Basket Reykjavík – Valur,,Hcap -21.5  : 2 (-21.5),1.90,1,1,20:38:54
Basketball,NCAA,Army (stud) – Radford Highlanders (stud),,Total 167.5  : O (167.5),1.83,1,1,20:38:55
Football,Wom. Chile. Championship,Audax Italiano (w) – Palestino (w),,1x2 : 2,1.83,1,0,20:38:58
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (ICE MAN22) – Vegas Golden Knights (SUKROMKA5),,Total 0.5  : O (0.5),2.00,3,1,20:39:01
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),,Total 140.5  : U (140.5),1.83,1,0,20:39:09
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),,Total 142.5  : U (142.5),1.87,1,0,20:39:20
Football,Costa Rica. 2nd Division,Quepos Cambute – AD Cofutpa,,Total 2.5  : U (2.5),1.45,10,2,20:39:32
Basketball,Wom. NCAA,Oklahoma State (w) – Kent State Golden Flashes (w),,Total 114.5  : O (114.5),1.90,6,1,20:39:33
Football,Puerto Rico. National League,Bayamon – Caguas Sporting,,Total 0.5  : U (0.5),1.63,5,2,20:39:36
Football,Puerto Rico. National League,Bayamon – Caguas Sporting,,Total 0.5  : U (0.5),1.63,5,2,20:39:36
Football,Argentina. Regional league,Atletico Las Palmas – Sportivo Biblioteca Atenas,,1x2 : X2,3.55,3,1,20:39:56
Football,Guatemala. Liga Nacional,Malacateco – Deportivo Xinabajul,,1x2 : 2,10.00,3,1,20:39:58
Football,Guatemala. Liga Nacional,Malacateco – Deportivo Xinabajul,,Total 2.5  : O (2.5),2.10,3,2,20:40:07
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Austria (votizlove),,Total 2.5  : U (2.5),2.45,2,1,20:40:08
Football,Costa Rica. 2nd Division,Quepos Cambute – AD Cofutpa,,1x2 : X,1.37,5,0,20:40:13
Basketball,Wom. NCAA,Eastern Illinois Panthers (w) – Loyola Chicago Ramblers (w),,Total 131.5  : O (131.5),1.90,2,2,20:40:14
Basketball,Wom. NCAA,UTSA (w) – Abilene Christian Wildcats (w),,Total 148.5  : O (148.5),1.85,2,0,20:40:17
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Total 142.5  : O (142.5),1.90,2,1,20:40:18
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Austria (votizlove),,Totals 3.5  : U,1.22,1,1,20:40:18
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Austria (votizlove),,Total 2.5  : O (2.5),2.90,2,1,20:41:01
Basketball,NCAA,Navy (stud) – Youngstown State (stud),,Total 151.5  : O (151.5),1.80,1,1,20:41:04
Basketball,NCAA,Navy (stud) – Youngstown State (stud),,Total 152.5  : O (152.5),1.80,1,1,20:41:11
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Period of the goal 9  : No,2.05,1,1,20:41:48
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Period of the goal 9  : No,2.05,1,1,20:41:48
Football,Wom. Argentina. Primera Division B,Banfield (w) – Argentino Rosario (w),,Total 2.5  : U (2.5),1.55,3,0,20:41:50
Football,Costa Rica. 2nd Division,Quepos Cambute – AD Cofutpa,,1x2 : 1,6.30,20,1,20:41:52
Basketball,Wom. NCAA,IUPUI Jaguars (w) – Ohio Bobcats (w),,Total 181.5  : U (181.5),1.80,1,0,20:41:53
Basketball,Wom. NCAA,IUPUI Jaguars (w) – Ohio Bobcats (w),,Total 180.5  : U (180.5),1.83,1,0,20:41:56
Basketball,Wom. NCAA,IUPUI Jaguars (w) – Ohio Bobcats (w),,Total 183.5  : U (183.5),1.80,1,0,20:41:57
Football,Jamaica. Premier League,Molynes United FC – Vere United,,Total 1.5  : O (1.5),1.98,4,2,20:41:59
Basketball,NCAA,Georgia State (stud) – UNC Asheville (stud),,Total 136.5  : O (136.5),1.83,2,1,20:42:21
Hockey,ECHL,South Carolina – Orlando Solar Bears,,Total 4.5  : O (4.5),1.82,4,0,20:42:38
Basketball,NCAA,Georgia State (stud) – UNC Asheville (stud),,Total 135.5  : O (135.5),1.90,1,1,20:43:08
Basketball,NCAA,Pittsburgh (stud) – Alabama State (stud),,Total 129.5  : U (129.5),1.80,6,2,20:43:14
Football,Poland. Regional League,Cuervos – Marymont Warszawa 2,,Total 5.5  : O (5.5),1.40,7,1,20:43:17
Basketball,NCAA,Pittsburgh (stud) – Alabama State (stud),,Total 128.5  : U (128.5),1.85,1,1,20:43:21
Basketball,NCAA,Pittsburgh (stud) – Alabama State (stud),,Total 130.5  : U (130.5),1.80,1,1,20:43:23
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) – Austria (votizlove),,Total 3.5  : O (3.5),2.12,3,1,20:43:23
Football,Argentina. Regional league,Sarmiento Leones – Sportivo Suardi,,Total 1.5  : O (1.5),1.70,3,1,20:43:42
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Totals 9.5  : O,1.47,5,2,20:43:52
Basketball,Island. Premier League,K.R. Basket Reykjavík – Valur,,Total 175.5  : O (175.5),1.85,2,1,20:43:52
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Ukraine (MakcwellLm) – Austria (votizlove),,Total 2.5  : O (2.5),1.59,2,0,20:44:03
Basketball,Island. Premier League,K.R. Basket Reykjavík – Valur,,Total 176.5  : O (176.5),1.85,1,1,20:44:03
Football,Friendly. Internationals,Austria – Italy,,Team Totals-2 1  : O,2.17,3,1,20:44:12
Basketball,Wom. NCAA,UTSA (w) – Abilene Christian Wildcats (w),,Total 145.5  : O (145.5),1.85,2,0,20:44:28
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),3rd quarter,1x2 : 2,1.63,1,1,20:44:29
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Germany (PumBa) – Netherlands (Jumanji),,1x2 : 1,3.30,4,0,20:45:05
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Total 143.5  : U (143.5),1.83,1,1,20:45:10
Basketball,Wom. NCAA,Kansas Jayhawks (w) – UTRGV Vaqueros (w),,Total 127.5  : O (127.5),1.87,5,1,20:45:56
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Total 144.5  : O (144.5),1.90,4,2,20:45:57
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Total 143.5  : O (143.5),1.83,1,1,20:46:00
Basketball,Wom. NCAA,IUPUI Jaguars (w) – Ohio Bobcats (w),,Total 185.5  : U (185.5),1.83,3,0,20:46:27
Basketball,Wom. NCAA,IUPUI Jaguars (w) – Ohio Bobcats (w),,Total 184.5  : U (184.5),1.87,1,0,20:46:35
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Hcap -57.5  : 1 (-57.5),1.90,1,1,20:46:40
Football,Argentina. Regional league,San Martin Mendoza – Deportivo Rodeo Del Medio,,Next goal 4  : San Martin Mendoza,1.57,2,1,20:47:04
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – Croatia (Lukenzi),,1x2 : 2,2.85,2,1,20:47:25
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – Croatia (Lukenzi),,Team Totals-1 0.5  : O,1.25,1,1,20:47:39
Basketball,Island. Premier League,Breidablik – Njarðvík,,Total 182.5  : U (182.5),1.90,1,1,20:48:11
Basketball,Island. Premier League,Breidablik – Njarðvík,,Total 182.5  : O (182.5),1.80,1,1,20:48:11
Football,Friendly. Internationals,Malta – Republic of Ireland,,Total 1.5  : O (1.5),5.70,2,1,20:48:41
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – Croatia (Lukenzi),,1x2 : X,2.70,1,1,20:49:31
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – Croatia (Lukenzi),,Next goal 1  : Wales (Toni),1.99,1,1,20:49:31
Football,Argentina. Regional league,San Martin Mendoza – Deportivo Rodeo Del Medio,,Goal - no goal : no,1.55,5,1,20:50:07
Football,Argentina. Regional league,Sarmiento Leones – Sportivo Suardi,,1x2 : X,3.05,10,1,20:50:09
Basketball,Island. Premier League,K.R. Basket Reykjavík – Valur,,Total 182.5  : O (182.5),1.80,2,1,20:50:19
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Hcap -3.5  : 2 (-3.5),2.45,4,1,20:50:45
Tennis,ATP. Challenger. Drummondville,Pospisil Vasek – Mmoh M,3rd set aces,Total 9.5  : O (9.5),1.75,5,1,20:50:56
Basketball,Island. Premier League,Breidablik – Njarðvík,,Total 183.5  : O (183.5),1.85,2,2,20:51:01
Football,Spain. Segunda Division,Levante – Las Palmas,,Team Totals-1 0.5  : O,1.68,3,1,20:51:10
Football,Friendly. Internationals,Austria – Italy,,Totals 4  : U,1.55,13,1,20:51:13
Basketball,Wom. NCAA,Eastern Illinois Panthers (w) – Loyola Chicago Ramblers (w),,Total 135.5  : O (135.5),1.90,1,1,20:52:05
Tennis,ATP. Challenger. Drummondville,Pospisil Vasek – Mmoh M,3rd set aces,Total 9.5  : U (9.5),2.00,1,1,20:52:05
Basketball,Wom. NCAA,Baylor Bears (w) – Maryland (w),,Total 134.5  : U (134.5),1.90,7,1,20:52:07
Basketball,NCAA,Wake Forest (stud) – Loyola Marymount (stud),,1x2 : 2,2.00,11,2,20:52:24
Football,Poland. Regional League,Cuervos – Marymont Warszawa 2,,Total 6.5  : O (6.5),3.55,34,1,20:52:27
Basketball,NCAA,Georgia State (stud) – UNC Asheville (stud),,Total 144.5  : O (144.5),1.83,2,1,20:52:41
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – Croatia (Lukenzi),,1x2 : 1,3.30,1,1,20:53:00
Basketball,Island. Premier League,K.R. Basket Reykjavík – Valur,,Total 185.5  : O (185.5),1.80,1,1,20:53:04
Basketball,Wom. NCAA,Eastern Illinois Panthers (w) – Loyola Chicago Ramblers (w),,Hcap -9.5  : 2 (-9.5),1.85,4,1,20:53:09
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),,Hcap +27.5  : 1 (+27.5),1.80,2,1,20:53:13
Basketball,Wom. NCAA,Texas A&M Aggies (w) – Texas Southern (w),,Total 131.5  : U (131.5),1.85,7,1,20:53:28
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Hcap +62.5  : 2 (+62.5),1.80,6,1,20:53:40
Basketball,Wom. NCAA,Incarnate Word (w) – Texas Lutheran Bulldogs (w),,Hcap +24.5  : 2 (+24.5),1.90,6,1,20:53:40
Basketball,Wom. NCAA,Incarnate Word (w) – Texas Lutheran Bulldogs (w),,Hcap +23.5  : 2 (+23.5),1.90,1,1,20:53:46
Basketball,Wom. NCAA,Incarnate Word (w) – Texas Lutheran Bulldogs (w),,Hcap +22.5  : 2 (+22.5),1.90,1,1,20:53:47
Handball,Wom. European Championship. Slovenia-North Macedonia-Montenegro. Final,Denmark (w) – Norway (w),,Total 51.5  : O (51.5),1.67,1,0,20:54:01
Basketball,NCAA,McNeese State (stud) – Lamar Cardinals (stud),,Total 126.5  : O (126.5),1.87,1,1,20:54:06
Basketball,NCAA,McNeese State (stud) – Lamar Cardinals (stud),,Total 127.5  : O (127.5),1.87,1,1,20:54:14
Football,Spain. Segunda Division,Levante – Las Palmas,,Total 1.5  : U (1.5),1.60,8,0,20:54:30
Futsal,Serie A2. Italy,Prato – Eur Massimo,,Next goal 7  : No goal,8.00,1,1,20:55:14
Hockey,Switzerland. Superleague,Lugano – SC Bern,,Total 5.5  : O (5.5),1.40,1,1,20:55:28
Football,Wom. Argentina. Primera Division B,Banfield (w) – Argentino Rosario (w),,Totals 2.5  : U,1.35,5,1,20:55:41
Tennis,ATP. Challenger. Drummondville,Pospisil Vasek – Mmoh M,3rd set aces,Total 11.5  : U (11.5),1.40,2,1,20:55:42
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Totals 10.5  : O,2.90,6,2,20:56:02
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Wales (Toni) Total 3.5  : yes,6.00,4,1,20:56:22
Futsal,Serie A2. Italy,Prato – Eur Massimo,,1x2 : 2,2.60,2,1,20:56:39
Basketball,NCAA,Tennessee-Martin Skyhawks (stud) – Prairie View A&M (stud),,1x2 : 2,2.03,2,2,20:56:58
Basketball,Wom. NCAA,Incarnate Word (w) – Texas Lutheran Bulldogs (w),,Total 104.5  : O (104.5),1.90,4,1,20:57:00
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – MES Marathonos Anagennis (w),,1x2 : 1,2.03,1,1,20:57:00
Football,Friendly. Internationals,Austria – Italy,,Totals 2.5  : U,5.20,4,1,20:57:05
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Totals 2.5  : O,1.45,7,1,20:57:06
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,1x2 : 1,2.07,6,1,20:57:07
Football,Argentina. Regional league,Sarmiento Leones – Sportivo Suardi,,Total 1.5  : U (1.5),1.70,6,1,20:57:20
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Belmont Bruins (w),,Hcap +14.5  : 2 (+14.5),1.83,1,1,20:57:22
Football,Wom. Guatemala. National liga,Deportivo Xela (w) – UNIFUT-Rosal (w),,Total 1.5  : O (1.5),3.30,4,0,20:57:39
Tennis,ATP. Challenger. Drummondville,Pospisil Vasek – Mmoh M,3rd set aces,Games special 11  : no,1.68,2,1,20:57:55
Basketball,Wom. Greece. ESKA-ESKANA A1,PAO Doxa Vyronos (w) – MES Marathonos Anagennis (w),,Total 120.5  : U (120.5),1.87,1,1,20:58:31
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Team Totals-1 1.5  : U,3.40,1,1,20:58:38
Football,Wom. Guatemala. National liga,Deportivo Xela (w) – UNIFUT-Rosal (w),,Total 1.5  : U (1.5),1.23,20,2,20:58:46
Hockey,OHL. League of Ontario. Canada,Oshawa Generals – Sarnia Sting,,Total 9.5  : O (9.5),2.50,1,1,20:58:52
Hockey,OHL. League of Ontario. Canada,Oshawa Generals – Sarnia Sting,,Total 8.5  : O (8.5),1.50,1,1,20:59:01
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,1x2 : X,4.50,8,2,20:59:05
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,Total 140.5  : O (140.5),1.90,4,1,20:59:09
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,Total 139.5  : O (139.5),1.87,2,1,20:59:20
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Total 3.5  : O (3.5),2.15,3,1,20:59:24
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,Total 138.5  : O (138.5),1.80,2,1,20:59:29
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,Total 137.5  : O (137.5),1.87,3,1,20:59:52
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,Total 137.5  : O (137.5),1.87,3,1,20:59:52
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Total 9.5  : U (9.5),1.72,25,3,20:59:57
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Total 3.5  : U (3.5),2.25,4,2,21:00:15
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Next goal 3  : No goal,5.50,1,1,21:00:32
Hockey,Continental Cup,Cardiff Devils – HK Zemgale/LLU,,Totals 7.5  : O,6.00,2,2,21:00:41
Football,Spain. Segunda Division,Levante – Las Palmas,,Hcap +1.5  : 2 (+1.5),1.10,1,1,21:00:54
Hockey,AHL,Chicago Wolves – Iowa Wild,,Total 5.5  : U (5.5),2.10,1,1,21:00:55
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : 1,1.75,3,1,21:01:11
Football,Spain. Segunda Division,Levante – Las Palmas,,Totals 2  : O,4.15,4,2,21:01:28
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Total 4.5  : O (4.5),1.85,3,0,21:01:29
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Ukraine (MakcwellLm),,1x2 : 1,2.23,2,1,21:01:55
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Ukraine (MakcwellLm),,1x2 : 2,2.65,1,1,21:02:04
Hockey,AHL,Chicago Wolves – Iowa Wild,,1x2 : 1,2.40,4,1,21:02:04
Basketball,NCAA,Georgia State (stud) – UNC Asheville (stud),,Total 138.5  : U (138.5),1.85,1,0,21:02:12
Basketball,Wom. Liga de Lima. Peru,Real Club (w) – EFBA (w),1st quarter,1x2 : 1,1.45,1,1,21:02:12
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Total 10.5  : O (10.5),1.60,8,0,21:02:25
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Belmont Bruins (w),,Total 130.5  : O (130.5),1.83,3,1,21:02:34
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Team Totals-2 6.5  : O,2.30,10,1,21:02:43
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Belmont Bruins (w),,Hcap -12.5  : 1 (-12.5),1.87,2,1,21:02:44
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Total 10.5  : U (10.5),2.07,26,1,21:02:58
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,Total 1.5  : U (1.5),2.33,2,1,21:03:17
Basketball,NCAA,Georgia State (stud) – UNC Asheville (stud),,Total 139.5  : O (139.5),1.87,1,0,21:03:32
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),3rd quarter,Totals 36.5  : O,1.75,2,1,21:03:33
Hockey,Poland. League 1,Stoczniowiec Gdansk – SMS Torun,,Hcap -2.5  : 2 (-2.5),2.95,2,1,21:03:37
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Next goal 5  : Austria (votizlove),2.70,1,0,21:03:41
Football,Wom. Costa Rica. Championship,Sporting Costa Rica (w) – Deportivo Saprissa (w),,Totals 5.5  : O,5.70,3,1,21:03:41
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Next goal 6  : Austria (votizlove),2.70,1,0,21:03:44
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,Specials : no,1.90,8,1,21:03:49
Hockey,Continental Cup,Cardiff Devils – HK Zemgale/LLU,,Next goal 6  : HK Zemgale/LLU,4.90,6,1,21:04:42
Football,Argentina. Regional league,San Martin Mendoza – Deportivo Rodeo Del Medio,,Hcap -3.5  : 1 (-3.5),1.55,2,1,21:04:44
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Team Totals-2 2.5  : O,4.50,1,0,21:05:07
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Austria (votizlove) – Wales (Toni),,Total 6.5  : O (6.5),2.80,2,0,21:05:18
Basketball,NCAA,McNeese State (stud) – Lamar Cardinals (stud),,Total 125.5  : U (125.5),1.87,1,1,21:05:20
Football,Spain. Segunda Division,Levante – Las Palmas,,Totals 0.5  : O,1.30,11,1,21:05:24
Hockey,OHL. League of Ontario. Canada,Sault STE Marie Greyhounds – London Knights,,Total 6.5  : U (6.5),1.40,1,1,21:05:35
Basketball,NCAA,Appalachian State (stud) – Southeastern Louisiana (stud),,Total 141.5  : O (141.5),1.83,2,1,21:05:36
Basketball,NCAA,Appalachian State (stud) – Southeastern Louisiana (stud),,Total 140.5  : O (140.5),1.83,4,2,21:05:42
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,1x2 : X,3.50,1,0,21:06:03
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),,Total 143.5  : O (143.5),1.87,4,2,21:06:22
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : 2,20.00,3,1,21:06:25
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Ukraine (MakcwellLm),,Digit in score 4  : yes,4.90,2,1,21:06:33
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Total 152.5  : O (152.5),1.90,16,1,21:06:35
Football,Salvador. Division 2,Marte Soyapango – Atletico Balboa,,Totals 3.5  : O,4.15,4,1,21:06:53
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,USA (Nicolas_Rage) – Ukraine (MakcwellLm),,Totals 2.5  : O,1.29,1,1,21:07:05
Football,Friendly. Internationals,Austria – Italy,,Totals 3  : U,2.45,34,2,21:07:06
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,Total 2.5  : O (2.5),1.57,1,0,21:07:41
Basketball,Wom. NCAA,Gonzaga Bulldogs (w) – Marquette Golden Eagles (w),,1x2 : 1,4.20,10,2,21:07:48
Basketball,NCAA,Georgia State (stud) – UNC Asheville (stud),,1x2 : 1,2.00,9,1,21:08:36
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – USA (Nicolas_Rage),,1x2 : 1,2.95,8,1,21:08:45
Football,FIFA 23. United Esports Leagues. EURO (NATIONS). 2X4 min. Kazakhstan,Portugal (SenSei) – Germany (PumBa),,1x2 : X2,8.50,2,0,21:08:51
Football,Friendly. Internationals,Austria – Italy,,Totals 2.5  : O,1.37,6,0,21:09:10
Basketball,Wom. NCAA,Arizona Wildcats (w) – Long Beach State Beach (w),,Total 110.5  : U (110.5),1.87,1,1,21:09:46
Football,Friendly. Internationals,Austria – Italy,,Total 3.5  : O (3.5),2.60,122,1,21:09:54
Football,Friendly. Internationals,Austria – Italy,,Hcap -2.5  : 1,4.40,10,1,21:09:55
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,Totals 3.5  : O,3.70,3,0,21:09:55
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),3rd quarter,Totals 40.5  : U,1.72,2,1,21:09:59
Football,Friendly. Internationals,Austria – Italy,,Total 3.5  : U (3.5),1.52,29,8,21:10:02
Basketball,NCAA,Illinois (stud) – Virginia Cavaliers (stud),,Total 128.5  : O (128.5),1.80,5,1,21:10:05
Basketball,Wom. NCAA,Northern Iowa Panthers (w) – Creighton Bluejays (w),3rd quarter,Totals 39.5  : U,1.63,3,1,21:10:05
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Iran (TUMANEON) – England (FOMA),,Hcap 0  : 2 (0),1.85,2,2,21:10:57
Basketball,NCAA,Tennessee-Martin Skyhawks (stud) – Prairie View A&M (stud),,Total 150.5  : O (150.5),1.83,6,1,21:11:01
Hockey,ECHL,South Carolina – Orlando Solar Bears,,Totals 1.5  : U,9.00,1,1,21:11:14
Hockey,Continental Cup,Cardiff Devils – HK Zemgale/LLU,,Total 5.5  : U (5.5),1.70,2,1,21:11:15
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Iran (TUMANEON) – England (FOMA),,1x2 : 1,3.00,1,1,21:11:22
Football,Friendly. Internationals,Austria – Italy,,Team Totals-2 0.5  : O,1.80,4,1,21:11:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,Total 1.5  : O (1.5),1.70,2,0,21:11:27
Basketball,Island. Premier League,Breidablik – Njarðvík,,Hcap +6.5  : 1 (+6.5),1.85,6,1,21:11:39
Basketball,NCAA,Illinois (stud) – Virginia Cavaliers (stud),,Specials : yes,1.90,9,1,21:12:11
Basketball,Wom. NCAA,Saint Louis Billikens (w) – South Dakota Coyotes (w),,Hcap -6.5  : 2 (-6.5),1.87,1,1,21:12:11
Football,Jamaica. Premier League,Humble Lions – Harbour View,,1x2 : 1,12.50,6,2,21:12:33
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Iran (TUMANEON) – England (FOMA),,Total 1.5  : O (1.5),1.70,2,1,21:12:33
Basketball,Island. Premier League,Breidablik – Njarðvík,,Hcap -6.5  : 2 (-6.5),1.85,2,1,21:12:36
Basketball,Wom. NCAA,LSU (w) – Northwestern State Lady Demons (w),,Hcap -64.5  : 1 (-64.5),1.83,1,1,21:12:37
Basketball,Wom. NCAA,Nevada Wolf Pack (w) – Stanislaus State Warriors (w),,Hcap -42.5  : 1 (-42.5),1.87,1,1,21:12:37
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – USA (Nicolas_Rage),,Total 3.5  : O (3.5),2.07,2,1,21:12:46
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Qatar (ICE) – Netherlands (NOSIRKHV),,Hcap -1.5  : 1 (-1.5),3.20,1,1,21:12:53
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Wales (Toni) – USA (Nicolas_Rage),,1x2 : 2,5.80,1,1,21:13:22
Hockey,AHL,Providence Bruins – Bridgeport Islanders,,Total 6.5  : O (6.5),2.40,1,1,21:13:26
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (IL0VEMAKKONEN1) – Russia (RAFSIMONS1973),,1x2 : 2,2.93,1,0,21:13:31
Basketball,NCAA,Wake Forest (stud) – Loyola Marymount (stud),,1x2 : 1,1.37,13,2,21:13:44
Football,Argentina. Regional league,Sarmiento Leones – Sportivo Suardi,,1x2 : 2,3.95,4,1,21:14:03
Basketball,NCAA,Tennessee-Martin Skyhawks (stud) – Prairie View A&M (stud),,Total 150.5  : U (150.5),1.87,5,1,21:14:03
Basketball,Wom. NCAA,Iowa Hawkeyes (w) – Belmont Bruins (w),,Total 133.5  : U (133.5),1.83,2,0,21:14:04
Basketball,Wom. Liga de Lima. Peru,Real Club (w) – EFBA (w),,1x2 : 1,1.45,15,1,21:14:08
Football,FIFA 23. ESportsBattle. International C. 2x4 min.,Croatia (Lukenzi) – Austria (votizlove),,Total 2.5  : O (2.5),1.65,1,1,21:14:16
Basketball,Island. Premier League,Breidablik – Njarðvík,,Total 190.5  : U (190.5),1.90,98,1,21:14:16
