Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,,Over (142.5),1.87,9,1,21:37:53
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,1st quarter,Hand1 (+1.5),1.62,1,1,21:37:56
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,,Over (140.5),1.70,3,1,21:37:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 20:14 : No,1.60,4,1,21:38:02
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 2 - point 4 : No,1.10,2,0,21:38:05
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 3 - point 5 : No,1.10,3,0,21:38:18
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 4 - point 6 : No,1.10,1,0,21:38:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 21:14 : No,1.85,3,1,21:38:23
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 5 - point 7 : No,1.10,1,0,21:38:35
Basketball, U19. Brazil. Carioca,Tijuca U19 - Botafogo U19,3rd quarter,Hand1 (-1.5),1.80,8,1,21:38:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 22:14 : No,1.85,2,1,21:38:42
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 6 - point 8 : No,1.10,3,0,21:38:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 22:15 : No,1.60,5,1,21:39:08
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 7 - point 9 : No,1.10,2,0,21:39:22
Football, FIFA21. ECF. Champions League B. 2x4 min,Inter M (Boulevard) - Chelsea (LaikingDast),,Over (6.5),4.40,1,0,21:39:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 22:16 : No,1.60,4,1,21:39:35
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 8 - point 10 : No,1.10,1,0,21:39:43
Football, U20. Brazil. Gaucho,Ivoti U20 - Gremio Porto Alegre U20,,Under (5.5),1.67,3,1,21:39:49
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 9 - point 11 : No,1.10,2,0,21:39:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 23:16 : No,1.85,2,1,21:40:02
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 10 - point 12 : No,1.10,2,0,21:40:06
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 11 - point 13 : No,1.10,1,0,21:40:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 23:17 : No,1.60,7,1,21:40:37
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 12 - point 14 : No,1.10,6,0,21:40:44
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 12 - point 14 : No,1.10,6,0,21:40:44
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Lazio (TGK) Carlo,,Evlakhin D wins in a row : point 12 - point 14 : No,1.10,1,0,21:40:45
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 13 - point 15 : No,1.10,1,0,21:40:45
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 13 - point 15 : No,1.10,1,0,21:40:45
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Lazio (TGK) Carlo,,Evlakhin D wins in a row : point 13 - point 15 : No,1.10,1,0,21:40:47
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - Lazio (TGK) Carlo,,Evlakhin D wins in a row : point 13 - point 15 : No,1.10,1,0,21:40:47
Football, Equador. Division 2,Cumbaya - LDU Portoviejo,,Over (4.5),2.20,16,2,21:40:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,To be score : To be score 23:18 : No,1.60,2,1,21:40:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Points : Point 42 : Pantery-pro (w),1.85,2,1,21:41:17
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 14 - point 16 : No,1.10,3,0,21:41:20
Football, Chile. Serie B,Puerto Montt - Coquimbo Unido,2nd half,Over (1.5),2.90,3,1,21:41:30
Football, Equador. Division 2,Guayaquil SC - Atletico Porteno,,Over (4.5),2.25,4,1,21:41:32
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 15 - point 17 : No,1.10,1,0,21:41:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Points : Point 43 : Pantery-pro (w),2.20,1,1,21:41:37
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 16 - point 18 : No,1.10,1,0,21:41:48
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Evlakhin D wins in a row : point 1 - point 3 : No,1.10,2,0,21:41:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Points : Point 44 : Pantery-pro (w),2.20,2,1,21:41:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Points : Point 1 : Pantery-pro (w),2.20,1,1,21:41:55
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Two points in a row : Result: point 17 - point 18 : Both W2,3.20,5,0,21:42:10
Football, U20. Brazil. Gaucho,Ivoti U20 - Gremio Porto Alegre U20,,Over (5.5),2.45,16,1,21:42:16
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.20,1,0,21:42:26
Football, Chile. Serie B,Puerto Montt - Coquimbo Unido,1st half,Over (1.5),5.40,2,1,21:42:34
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Two points in a row : Result: point 19 - point 20 : Both W2,3.20,2,0,21:42:46
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Points : Point 20 : Evlakhin D,1.75,1,0,21:43:02
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Points : Point 22 : Evlakhin D,1.75,2,0,21:43:22
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Two points in a row : Result: point 23 - point 24 : Both W2,3.20,1,0,21:43:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.20,2,0,21:43:43
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,2nd set,Points : Point 24 : Evlakhin D,1.75,1,0,21:43:53
Football, Chile. Serie B,Puerto Montt - Coquimbo Unido,1st half,Goal - no goal : Puerto Montt to score : yes,7.80,2,1,21:43:55
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,1st quarter,Over (35.5),1.72,2,1,21:44:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 1 - point 3 : No,1.10,1,0,21:44:45
Football, Equador. Division 2,Cumbaya - LDU Portoviejo,,Under (5.5),1.42,4,1,21:44:47
Basketball, U19. Brazil. Carioca,Tijuca U19 - Botafogo U19,3rd quarter,Under (39.5),1.85,2,1,21:44:52
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Score after : Score after 2 points : Pantery-pro (w),3.45,1,1,21:44:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Score after : Score after 3 points : Pantery-pro (w),3.45,1,1,21:44:57
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 2 - point 4 : No,1.10,2,0,21:45:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 1:1 : No,1.95,1,1,21:45:13
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 3 - point 5 : No,1.10,4,0,21:45:16
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 4 - point 6 : No,1.10,1,0,21:45:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 5 - point 7 : No,1.10,1,0,21:45:41
Football, FIFA 21. ECF. International. 2x4 min.,Brazil (BlackStar98) - Portugal (xShilito),,Goal - no goal : Portugal (xShilito) to score : yes,2.03,4,0,21:45:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 2:2 : No,1.68,2,1,21:45:47
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 6 - point 8 : No,1.10,2,0,21:45:52
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 7 - point 9 : No,1.10,1,0,21:46:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Score after : Score after 6 points : Draw,3.45,5,1,21:46:22
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 8 - point 10 : No,1.10,1,0,21:46:29
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 9 - point 11 : No,1.10,1,0,21:46:42
Football, Equador. Division 2,Chacaritas - America de Quito,,Win 2,11.00,2,1,21:46:48
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 10 - point 12 : No,1.10,2,0,21:46:57
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,1st quarter,Hand2 (-4.5),1.90,3,1,21:46:58
Football, Equador. Division 2,Guayaquil SC - Atletico Porteno,,Win 2,3.85,6,1,21:47:08
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 11 - point 13 : No,1.10,2,0,21:47:08
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Score after : Score after 8 points : Draw,3.45,2,1,21:47:10
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 12 - point 14 : No,1.10,1,0,21:47:14
Football, Equador. Division 2,Cumbaya - LDU Portoviejo,,Х2,6.70,4,1,21:47:45
Football, Mexico. Liga Premier,Cafetaleros Chiapas - Montaneses,1st half,Over (0.5),3.25,3,1,21:47:48
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 13 - point 15 : No,1.10,3,0,21:47:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Score after : Score after 10 points : Draw,3.35,1,1,21:47:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Score after : Score after 2 points : Draw,3.35,3,1,21:47:53
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 14 - point 16 : No,1.09,2,0,21:48:09
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 15 - point 17 : No,1.09,1,0,21:48:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 6:4 : No,2.03,2,1,21:48:17
Tennis, ATP. Indian Wells. Hard,,,Hand2 (+1.5),2.35,12,1,21:48:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 7:4 : No,2.03,1,1,21:48:34
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 16 - point 18 : No,1.09,5,0,21:48:39
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Evlakhin D wins in a row : point 17 - point 19 : No,1.09,1,0,21:48:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 7:5 : No,1.68,3,1,21:48:59
Football, Mexico. Liga Premier,Cafetaleros Chiapas - Montaneses,,Win 2,7.70,37,2,21:49:09
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Two points in a row : Result: point 18 - point 19 : Both W2,3.35,3,0,21:49:25
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,,3.35,2,0,21:49:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 8:5 : No,2.03,3,1,21:49:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pravednov A - Evlakhin D,3rd set,Points : Point 19 : Evlakhin D,1.77,1,0,21:49:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 8:6 : No,1.68,2,1,21:49:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 8:8 : No,1.68,1,1,21:49:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 15 - point 17 : No,1.07,3,1,21:50:08
Football, Equador. Division 2,Cumbaya - LDU Portoviejo,,Over (5.5),4.30,24,2,21:50:15
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),2nd quarter,Over (34.5),1.65,1,1,21:50:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 9:7 : No,2.03,2,1,21:50:37
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 2 points : Cesar U20 (w),5.60,1,1,21:50:48
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 3 points : Cesar U20 (w),5.60,1,1,21:50:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 17 - point 19 : No,1.07,2,1,21:50:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 18 - point 20 : No,1.07,1,1,21:51:01
Football, FIFA 21. ECF. International. 2x4 min.,France (KRaftVK) - Brazil (BlackStar98),,Win 1,3.50,2,1,21:51:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 10:8 : No,2.03,1,1,21:51:16
Football, FIFA21. ECF. Champions League B. 2x4 min,Borussia D (labotryas) - Man. City (Inquisitor),,Over (3.5),4.15,4,0,21:51:17
Football, FIFA21. ECF. Champions League B. 2x4 min,Atletico M (MeLToSik) - Inter M (Boulevard),,Win 1,6.00,3,2,21:51:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 11:8 : No,2.03,3,1,21:51:31
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 4 points : Cesar U20 (w),5.50,7,1,21:52:02
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 4 points : Cesar U20 (w),5.50,7,1,21:52:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 11:9 : No,1.68,4,1,21:52:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 21 - point 23 : No,1.07,1,1,21:52:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 11:11 : No,1.68,5,1,21:52:48
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 6 points : Cesar U20 (w),5.40,5,1,21:53:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 23 - point 25 : No,1.07,1,1,21:53:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 24 - point 26 : No,1.07,1,1,21:53:08
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 3:3 : No,1.52,5,1,21:53:21
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 3:3 : No,1.52,5,1,21:53:21
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,2nd quarter,Over (34.5),1.85,4,1,21:53:28
Football, Equador. Division 2,Chacaritas - America de Quito,,Over (4.5),11.50,16,1,21:53:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 12:12 : No,2.03,3,1,21:53:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 25 - point 27 : No,1.07,3,1,21:53:48
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 8 points : Draw,6.10,1,1,21:53:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 26 - point 28 : No,1.07,1,1,21:53:55
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,2nd quarter,Hand1 (-1.5),1.87,4,1,21:53:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 13:13 : No,2.05,2,1,21:54:12
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 4:4 : No,1.50,1,1,21:54:13
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 5:5 : No,1.50,1,1,21:54:16
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 10 points : Cesar U20 (w),6.00,1,1,21:54:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 27 - point 29 : No,1.07,4,1,21:54:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 28 - point 30 : No,1.07,1,1,21:54:49
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 6:6 : No,2.15,1,1,21:55:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 14:14 : No,1.70,3,1,21:55:12
Football, Equador. Division 2,Guayaquil SC - Atletico Porteno,,Individual Total Over team2 (2.5),2.45,8,2,21:55:31
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Score after : Score after 12 points : Cesar U20 (w),1.45,1,1,21:55:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 29 - point 31 : No,1.07,4,1,21:55:51
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 4:8 : No,1.55,6,1,21:56:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),,Under (99.5),1.80,1,1,21:56:33
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (ASAP) - Utah Jazz (Kodas),,Under (101.5),1.83,1,1,21:56:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 15:15 : No,2.03,3,1,21:56:35
Basketball, U19. Brazil. Carioca,Tijuca U19 - Botafogo U19,3rd quarter,Under (38.5),1.83,18,2,21:56:54
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Houston Rockets (mcdonals999) - Oklahoma City Thunder (jordan1234),3rd quarter,Over (31.5),1.62,1,0,21:57:28
Football, FIFA21. ECF. Champions League B. 2x4 min,Chelsea (LaikingDast) - Atletico M (MeLToSik),1st half,Over (0.5),1.35,4,1,21:57:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 31 - point 33 : No,1.07,1,1,21:57:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 32 - point 34 : No,1.07,1,1,21:57:32
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Cesar U20 (w) wins in a row : point 13 - point 15 : No,1.01,3,1,21:57:35
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Cesar U20 (w) wins in a row : point 14 - point 16 : No,1.01,1,1,21:57:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 16:16 : No,1.68,3,1,21:57:44
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,,Under (135.5),1.80,1,1,21:57:59
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 7:7 : No,2.30,1,1,21:58:01
Football, Brazil. Serie A,Flamengo Rio de Janeiro - Juventude RS,shots on goal,Under (8.5),2.03,2,1,21:58:13
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Pantery-pro (w) wins in a row : point 33 - point 35 : No,1.07,3,1,21:58:17
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Cesar U20 (w) wins in a row : point 15 - point 17 : No,1.01,1,1,21:58:29
Tennis, ATP. Indian Wells. Hard,,,Over (2.5),1.90,22,0,21:58:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 18:16 : No,2.03,3,1,21:58:37
Tennis, ATP. Indian Wells. Hard,,,Specials : Both to ace : no,1.83,17,0,21:58:46
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 8:8 : No,2.40,3,1,21:58:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 19:16 : No,2.03,4,1,21:59:07
Football, FIFA 21. ECF. International. 2x4 min.,France (KRaftVK) - Brazil (BlackStar98),,Over (1.5),2.07,4,0,21:59:18
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Cesar U20 (w) wins in a row : point 17 - point 19 : No,1.01,2,1,21:59:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 20:16 : No,2.03,2,1,21:59:29
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,To be score : To be score 9:9 : No,1.50,1,1,21:59:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 20:17 : No,1.68,1,1,21:59:47
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,2nd quarter,Hand2 (+3.5),1.90,1,1,21:59:53
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,2nd quarter,Hand2 (+2.5),1.83,2,1,22:00:02
Volleyball, Wom. U20. Colombia. Youth Championsip,Cundinamarca U20 (w) - Cesar U20 (w),1st set,Cesar U20 (w) wins in a row : point 19 - point 21 : No,1.01,3,1,22:00:17
Basketball, U19. Brazil. Carioca,Desportivo Atitude U19 - Instituto Nautillus U19,2nd quarter,Over (32.5),1.85,2,1,22:00:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,To be score : To be score 21:17 : No,1.95,5,1,22:00:26
