Basketball, France. Pro B,Lille - Rouen,2nd quarter,Over (46.5),1.76,4,1,19:32:08
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (46.5),1.76,4,1,19:32:09
Water polo, Champions League,Brescia - Jadran Split,,Win 1,2.60,1,1,19:32:28
Hockey, Slovenia. Superliga. Quarter-finals,Celje - Slavia Junior,,Draw,6.30,5,1,19:32:42
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Win 2,1.72,1,1,19:32:51
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Hand2 (-1.5),1.83,1,1,19:33:02
Basketball, France. Pro B,Lille - Rouen,2nd quarter,Individual Total Over team1  (27.5),1.87,2,1,19:33:06
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Individual Total Over team1  (27.5),1.87,2,1,19:33:06
Hockey, Slovenia. Superliga. Quarter-finals,Celje - Slavia Junior,,Win 1,11.00,8,2,19:33:12
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Hand2 (-8.5),1.83,2,1,19:33:26
Basketball, France. National 1,Toulouse Basket - L"Union Lourdes-Tarbes,2nd quarter,Even total -yes,1.90,3,1,19:33:29
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Even total -yes,1.90,3,1,19:33:29
Hockey, France. Superleague,,,Hand2 (0),1.67,1,1,19:33:37
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Hand2 (0),1.67,3,1,19:33:38
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - St. Louis Blues (ScRate),,Over (7.5),1.70,6,1,19:33:58
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,goal kicks,Х2,4.30,4,1,19:33:58
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Х2,4.30,8,1,19:33:59
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (36.5),1.76,1,1,19:34:03
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Under (36.5),1.76,3,1,19:34:14
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Over (131.5),1.85,3,1,19:34:57
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (131.5),1.85,3,1,19:34:58
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 2,11.00,7,1,19:35:12
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Over (130.5),1.83,2,1,19:35:14
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Over (36.5),1.85,2,1,19:35:44
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Individual Total Over team1  (1.5),3.30,8,1,19:35:46
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Individual Total Over team1  (1.5),3.30,8,2,19:35:52
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (29.5),1.73,3,1,19:36:12
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,fouls,Under (29.5),1.73,7,2,19:36:18
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (17.5),1.75,3,1,19:36:27
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Over (35.5),1.76,3,1,19:36:28
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (17.5),1.75,4,1,19:36:33
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,fouls,Under (28.5),1.90,2,1,19:36:40
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Over (3.5),1.53,10,2,19:36:51
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (2.5),2.35,15,2,19:36:59
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (2.5),2.35,12,2,19:36:59
Basketball, France. Pro B,UJAP Quimper - Vichy Clermont,1st quarter,Over (40.5),1.77,2,1,19:37:04
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (2.5),2.08,8,1,19:37:15
Football, Spain. Regional Cup,Racing Xativa - Alcudia de Crespins,,Under (2.5),2.08,6,1,19:37:16
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Over (37.5),1.93,2,1,19:37:40
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (48.5),1.75,5,1,19:38:00
Basketball, France. Pro B,Evreux - Saint Quentin,2nd quarter,Under (48.5),1.75,7,1,19:38:01
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (32.5),1.87,1,1,19:39:01
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Over (32.5),1.87,2,1,19:39:06
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,throw-ins,Under (38.5),2.33,2,1,19:39:18
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (38.5),2.33,3,1,19:39:18
Basketball, France. National 1,Toulouse Basket - L"Union Lourdes-Tarbes,,Win 2,1.93,1,1,19:39:23
Tennis, ATP. Challenger. Forli 2,,,Under (6.5),2.15,15,1,19:39:35
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (6.5),2.15,8,1,19:39:36
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (34.5),1.93,3,1,19:39:43
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Over (34.5),1.93,6,1,19:39:44
Football, Africa Cup of Nations. Cameroon. Group stage,,,Over (3.5),1.96,5,1,19:40:04
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (3.5),1.96,11,1,19:40:04
Football, U20. Brazil. Copa Sao Paulo,Agua Santa U20 - Palmeiras Sao Paulo U20,,Under (0.5),1.93,7,1,19:40:06
Football, U20. Brazil. Copa Sao Paulo,Desportivo Brasil U20 - Goias U20,,Over (6.5),3.30,6,1,19:40:33
Football, England. Premier League,Southampton - Brentford,video reviews,Under (0.5),1.32,3,1,19:40:36
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - UB Chartres Metropole,1st quarter,Win 1,3.15,1,1,19:41:17
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (10.5),3.35,3,1,19:41:50
Football, Italy. Serie A,Cagliari - Bologna,shots on goal,Over (10.5),3.35,3,1,19:41:51
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (VoiD) - Bayer 04 (fleshka77),1st half,Win 1,2.22,4,1,19:42:02
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Hand1 (0),1.75,2,1,19:42:20
Water polo, Champions League,Brescia - Jadran Split,,Hand1 (0),1.75,2,1,19:42:20
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (7.5),3.50,7,1,19:42:37
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Over (7.5),3.50,7,1,19:42:49
Football, Italy. Serie A,,,Over (4.5),2.60,2,1,19:42:52
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,1st quarter,Under (34.5),1.80,1,1,19:42:55
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (6.5),1.83,20,1,19:43:17
Football, U20. Brazil. Copa Sao Paulo,Agua Santa U20 - Palmeiras Sao Paulo U20,,Win 1,6.70,3,1,19:44:04
Tennis, ATP. Challenger. Forli 2,,,Over (6.5),1.83,39,1,19:44:44
Tennis, ATP. Challenger. Forli 2,,,Over (3.5),1.62,27,1,19:44:56
Football, Africa Cup of Nations. Cameroon. Group stage,,,Under (16.5),1.62,28,17,19:45:24
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (16.5),1.62,25,1,19:45:26
Basketball, France. National 1,JSA Bordeaux Basket  - Dax Gamarde,1st quarter,Win 1,1.17,3,1,19:45:46
Football, Italy. Serie A,Cagliari - Bologna,throw-ins,Over (36.5),1.65,4,1,19:45:50
Basketball, France. National 1,Andrezieux Boutheon ALS Basket - Ambition Sportive Golbey Epinal,2nd quarter,Over (42.5),1.90,35,29,19:45:54
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (42.5),1.90,6,1,19:45:55
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (36.5),1.65,1,1,19:45:55
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (0.5),1.88,6,1,19:46:02
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Hand1 (+1.5),2.55,4,1,19:46:25
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Hand1 (+1.5),2.55,5,1,19:46:25
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,1Х,5.30,4,1,19:47:36
Football, Italy. Serie A,Cagliari - Bologna,offsides,Under (4.5),1.86,4,1,19:47:38
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Win 1,3.70,27,1,19:47:38
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (53.5),1.85,1,1,19:47:47
eSports, Dota 2. Champions League. Playoffs. Best of 3,Team Tickles - Natus Vincere,2nd map,Under (53.5),1.85,3,1,19:47:49
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (8.5),3.80,5,1,19:47:51
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Over (8.5),3.80,2,1,19:47:51
Football, Italy. Serie A,Cagliari - Bologna,throw-ins,Over (39.5),2.40,1,1,19:48:00
Hockey, Wom. Sweden. Superleague,HV 71 (w) - SDE (w),,Under (3.5),1.90,3,1,19:49:20
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,power play goals,Win 1,40.00,3,1,19:49:20
Hockey, Norway. Superleague,Stavanger Oilers - Stjernen,number of 2min penalty,Under (7.5),2.23,3,1,19:49:49
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (20.5),2.45,1,1,19:50:00
Hockey, Denmark. Division 1,,,Win 2,12.00,2,1,19:50:14
Hockey, U20. Sweden. Regional League,Nassjo U20 - Mariestad BoIS U20,,Hand2 (+2.5),1.55,3,1,19:51:12
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Hand2 (+2.5),1.55,3,1,19:51:14
Football, U20. Brazil. Copa Sao Paulo,Agua Santa U20 - Palmeiras Sao Paulo U20,,Over (0.5),2.60,13,1,19:52:09
Football, Italy. Serie A,,,Over (20.5),1.99,3,1,19:52:16
Football, England. Southern League. Division 1,Cirencester Town - Larkhall Athletic,1st half,Under (1.5),1.45,6,2,19:52:18
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (1.5),2.45,16,1,19:52:19
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (0.5),2.75,6,1,19:52:20
Football, England. Southern League. Division 1,Cirencester Town - Larkhall Athletic,1st half,Under (0.5),2.75,2,1,19:52:25
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Win 2,1.90,31,2,19:52:26
Football, England. Northern Premier League. 1st division,Liversedge - Shildon,,Under (3.5),1.65,3,1,19:52:27
Football, Italy. Serie A,,,Over (19.5),1.70,3,1,19:52:30
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Over (19.5),1.70,2,1,19:52:36
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Draw,8.00,25,1,19:52:46
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ScRate) - Florida Panthers (B-Rabbit),,Draw,8.00,13,1,19:52:46
Counter-Strike, WePlay Academy League. Best of 1,NAVI Junior - Young Ninjas,,Under (3.5),1.97,7,1,19:52:57
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ScRate) - Florida Panthers (B-Rabbit),,Х2,4.15,2,1,19:53:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Klenov (K11) Inter - Ozol (VAN) Basel,,Draw,3.05,14,1,19:54:04
Football, Spain. Regional Cup,Racing Xativa - Alcudia de Crespins,1st half,Over (0.5),3.20,9,1,19:54:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (Gernaut) ,,Individual Total Over team2 (3.5),1.46,2,1,19:54:27
Basketball, Euroleague ULEB. Regular season,Barcelona - AX Armani Milan,1st quarter,Over (36.5),1.54,1,1,19:55:03
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,2nd quarter,Over (33.5),1.90,2,1,19:55:03
Football, England. Southern League. Division 1,Cirencester Town - Larkhall Athletic,1st half,Win 1,2.65,4,1,19:55:18
Hockey, Denmark. Division 1,Hvidovre II - Gladsaxe Ishockey,2nd period,Under (3.5),2.30,7,2,19:55:42
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ScRate) - Florida Panthers (B-Rabbit),,Win 2,8.50,15,1,19:55:51
Hockey, Sweden. Superleague,Färjestad - Bryunes,,Win 2,4.50,6,1,19:55:55
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - UB Chartres Metropole,2nd quarter,Win 1,2.95,2,1,19:55:58
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,goal kicks,Hand1 (-4.5),2.25,6,1,19:56:00
Basketball, Euroleague ULEB. Regular season,Barcelona - AX Armani Milan,,Hand1 (-6.5),1.85,4,1,19:56:01
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.85,6,2,19:56:48
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,2nd quarter,Over (32.5),1.80,7,1,19:57:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (Gernaut) ,1st period,Over (3.5),1.77,4,1,19:57:27
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,2nd quarter,Over (31.5),1.94,3,1,19:57:28
Basketball, Euroleague ULEB. Regular season,Barcelona - AX Armani Milan,,Hand1 (-7.5),1.90,3,1,19:57:44
Futsal, Wom. National teams. Friendly,Portugal (w) - Russia (w),,Win 2,11.00,5,2,19:57:44
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,2nd quarter,Over (30.5),1.90,2,1,19:57:44
Football, Italy. Serie A,,,Under (1.5),3.15,2,1,19:57:47
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,shots on goal,Over (5.5),1.75,9,1,19:58:15
Basketball, Euroleague ULEB. Regular season,,,Under (4.5),1.85,3,1,19:58:15
Football, U20. Brazil. Copa Sao Paulo,Desportivo Brasil U20 - Goias U20,,Over (5.5),2.25,4,1,19:58:42
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Draw,4.00,37,1,19:58:50
Football, England. National liga,Southend United - Yeovil Town,1st half,Under (0.5),2.05,9,1,19:59:20
Hockey, France. Superleague,Grenoble Bruleurs de Loups - Scorpions de Mulhouse,power play goals,Under (1.5),2.62,5,1,19:59:31
Football, Italy. Serie A,,,Hand2 (-1.5),2.07,4,1,19:59:35
eSports, Dota 2. Champions League. Playoffs. Best of 3,Team Tickles - Natus Vincere,,Win 2,3.55,25,4,19:59:36
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Hand1 (+26.5),1.87,8,1,19:59:47
Football, Italy. Serie A,,,Under (23.5),1.64,1,1,19:59:47
Football, FIFA 22. CLA Germany Cup. 2х5 min.,TSG 1899 Hoffenheim (Quavo) - Bayer 04 (fleshka77),,Under (1.5),2.23,6,1,19:59:58
Basketball, France. Pro B,UJAP Quimper - Vichy Clermont,2nd quarter,Over (43.5),1.83,2,1,20:00:00
Football, Italy. Serie A,Cagliari - Bologna,throw-ins,Over (44.5),1.90,3,1,20:00:17
Football, U20. Brazil. Copa Sao Paulo,Desportivo Brasil U20 - Goias U20,,Individual Total Over team2 (2.5),4.30,5,0,20:00:33
Football, Italy. Serie A,,,Over (23.5),1.90,2,1,20:00:45
Football, England. National liga,Southend United - Yeovil Town,,Under (1.5),2.25,11,1,20:00:52
Basketball, France. Pro B,UJAP Quimper - Vichy Clermont,2nd quarter,Over (44.5),1.77,2,1,20:01:17
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (Gernaut) ,2nd period,Under (1.5),3.20,1,1,20:02:57
Basketball, France. National 1,Toulouse Basket - L"Union Lourdes-Tarbes,3rd quarter,Even total -no,1.90,1,1,20:03:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ScRate) - Florida Panthers (B-Rabbit),,Win 1,1.35,3,1,20:03:30
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,2nd quarter,Even total -yes,1.90,2,1,20:03:59
Football, England. League 1,,,Under (3.5),2.62,2,1,20:04:31
Water polo, Champions League,Brescia - Jadran Split,,1Х,1.80,6,2,20:04:55
Football, Italy. Serie A,,,Over (2.5),1.96,7,1,20:05:01
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,throw-ins,Individual Total Under team1  (22.5),1.75,2,1,20:05:08
Football, England. League 1,,,Under (4.5),1.94,5,2,20:05:33
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Hand2 (-1.5),3.40,3,1,20:05:37
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Individual Total Over team2 (3.5),2.35,2,1,20:06:15
Football, England. Allan Turvey Trophy,Herne Bay - Whitstable Town,1st half,Over (0.5),1.48,6,1,20:06:24
Hockey, Sweden. Superleague,Färjestad - Bryunes,,Draw,6.30,3,2,20:06:45
Basketball, France. Pro B,Lille - Rouen,,Under (174.5),1.83,3,1,20:06:49
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Russia (fasqer) - Croatia (Thunder),3rd quarter,Under (24.5),1.90,1,1,20:07:06
Football, England. Allan Turvey Trophy,Herne Bay - Whitstable Town,,Under (2.5),2.10,7,1,20:07:19
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (AR4i) - New Jersey Devils (Gernaut) ,,Over (7.5),1.72,3,1,20:07:44
Snooker, Masters. London. Best of 11,Selby M - Maguire S,,Win 1,1.37,2,1,20:07:45
Football, England. League 1,Bolton Wanderers - Wycombe Wanderers,corners,Under (9.5),1.99,2,1,20:07:49
Basketball, France. Pro B,Evreux - Saint Quentin,,Under (156.5),1.80,2,1,20:07:52
Hockey, U20. Sweden. Regional League,Nassjo U20 - Mariestad BoIS U20,,Individual Total Under team1  (4.5),2.50,2,1,20:07:52
Hockey, Sweden. Superleague,Färjestad - Bryunes,,Individual Total Over team1  (2.5),2.00,4,1,20:07:54
Basketball, France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball - UB Chartres Metropole,2nd quarter,Under (43.5),1.77,10,1,20:09:00
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (ScRate) - Florida Panthers (B-Rabbit),,Hand2 (+2.5),1.72,3,1,20:09:48
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - Eintracht (bluefir3),1st half,Under (3.5),1.80,6,1,20:09:57
Hockey, Sweden. Superleague,Färjestad - Bryunes,,Over (3.5),2.40,7,3,20:10:21
Football, Italy. Serie A,,,Individual Total Over team2 (1.5),2.85,5,2,20:10:57
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - Eintracht (bluefir3),1st half,Win 1,2.30,2,1,20:11:05
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,yellow cards,Under (4.5),1.99,3,1,20:11:36
Football, England. Isthmian Premier League,Horsham - Enfield Town,1st half,Over (5.5),3.55,7,1,20:12:12
eSports, Dota 2. Champions League. Playoffs. Best of 3,Team Tickles - Natus Vincere,2nd map,Win 2,1.33,25,4,20:12:21
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,throw-ins,Under (46.5),2.25,2,1,20:12:44
Water polo, Champions League,Brescia - Jadran Split,,Under (11.5),1.28,4,2,20:13:01
Football, Italy. Serie A,,,Over (16.5),3.00,3,1,20:13:04
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (6.5),2.10,7,1,20:13:06
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - Eintracht (bluefir3),,Draw,3.65,2,1,20:13:16
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Under (3.5),2.30,12,3,20:13:17
Football, Italy. Serie A,,,Over (24.5),1.94,1,1,20:13:26
Football, Italy. Serie A,,,Over (25.5),1.96,7,1,20:13:29
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - Eintracht (bluefir3),1st half,Draw,6.20,2,1,20:13:49
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Draw,6.20,3,1,20:13:54
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Individual Total Over team1  (2.5),1.32,3,1,20:14:06
Football, England. Isthmian Premier League,Horsham - Enfield Town,1st half,Over (4.5),1.57,5,1,20:14:17
Football, England. Isthmian division 1. North,Felixstowe and Walton United - Great Wakering Rovers,,Win 1,1.95,21,1,20:14:53
Basketball, France. Pro B,UJAP Quimper - Vichy Clermont,,Under (159.5),2.00,6,1,20:15:03
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Under (159.5),2.00,4,1,20:15:07
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Hand1 (0),2.30,12,2,20:15:34
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (stdm) - Eintracht (bluefir3),,Under (5.5),1.99,5,1,20:15:38
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Win 2,2.13,3,1,20:16:01
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,goal kicks,Under (13.5),1.94,3,1,20:16:12
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Over (4.5),1.60,3,1,20:16:19
Football, Italy. Serie A,Cagliari - Bologna,throw-ins,Under (49.5),1.63,4,1,20:16:47
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Hand2 (-30.5),1.90,3,1,20:17:00
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,corners,1Х,3.40,2,1,20:17:06
Basketball, France. Pro B,Evreux - Saint Quentin,3rd quarter,Under (35.5),1.83,1,1,20:17:08
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,,Hand2 (-30.5),1.90,8,1,20:17:22
Basketball, France. Pro B,Evreux - Saint Quentin,3rd quarter,Under (37.5),1.76,1,1,20:17:28
Football, England. Allan Turvey Trophy,Herne Bay - Whitstable Town,,Win 2,2.25,1,1,20:17:49
Football, FIFA 22. CLA Germany Cup. 2х5 min.,TSG 1899 Hoffenheim (Quavo) - Wolfsburg (VoiD),,Under (4.5),1.70,3,1,20:17:50
Football, Spain. Regional Cup,Racing Xativa - Alcudia de Crespins,,Hand1 (0),3.00,4,1,20:17:57
Football, England. Northern Premier League,Nantwich Town - Gainsborough Trinity,1st half,Under (1.5),1.57,8,1,20:18:07
Hockey, Champions League. Semifinal. Second leg,Frolunda - Rogle,,Under (4.5),1.83,12,1,20:18:08
Football, Italy. Serie A,,,Hand2 (+1.5),1.23,4,1,20:18:28
Football, England. League 1,,,Hand1 (+2.5),1.27,4,1,20:18:29
Football, Spain. Regional Cup,Racing Xativa - Alcudia de Crespins,,Under (1.5),1.72,14,1,20:19:27
Football, England. Allan Turvey Trophy,Herne Bay - Whitstable Town,,Hand2 (0),1.68,4,1,20:19:55
Football, Italy. Serie A,,,Under (28.5),1.80,1,1,20:20:01
Football, Italy. Serie A,Cagliari - Bologna,throw-ins,Over (50.5),1.99,3,1,20:20:01
Football, England. Southern League. Division 1,Cirencester Town - Larkhall Athletic,,Win 1,1.75,2,1,20:20:09
Football, North Ireland. Premier League,Warrenpoint Town - Dungannon Swifts,1st half,Win 1,5.40,27,1,20:20:44
Football, Italy. Serie A,Cagliari - Bologna,throw-ins,Over (49.5),1.83,5,1,20:21:04
Basketball, France. Pro B,Lille - Rouen,,Under (166.5),1.85,3,1,20:21:29
Football, U20. Brazil. Copa Sao Paulo,CSE Alagoano U20 - Desportiva Perilima U20,1st half,Over (1.5),2.07,2,1,20:21:48
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,corners,Individual Total Under team2 (4.5),1.86,4,1,20:21:48
Water polo, Champions League,Brescia - Jadran Split,,Win 2,4.50,1,1,20:21:49
Football, Italy. Serie A,,,Hand2 (0),1.86,3,1,20:22:30
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,offsides,Over (4.5),2.45,4,1,20:22:58
Hockey, Russia. Open Championship League PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Win 2,9.50,33,4,20:22:59
Water polo, Champions League,Brescia - Jadran Split,,Х2,5.10,5,1,20:23:26
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Hand1 (+6.5),1.90,4,1,20:23:31
Football, Iceland. Reykjavik Сup,Vikingur Reykjavik - Fylkir Reykjavik,,Under (7.5),1.60,3,1,20:23:35
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,3rd quarter,Hand1 (+6.5),1.90,5,1,20:23:38
Hockey, France. Superleague,Cergy-Pontoise - Anglet,power play goals,Х2,3.50,2,2,20:23:48
Hockey, France. Superleague,Amiens - Angers Ducs,power play goals,Over (0.5),2.17,2,1,20:23:48
Football, FIFA 22. CLA Germany Cup. 2х5 min.,TSG 1899 Hoffenheim (Quavo) - Eintracht (bluefir3),,Under (3.5),1.47,1,1,20:24:15
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (fleshka77) - Borussia M (stdm),,Under (4.5),1.33,1,1,20:24:15
Basketball, France. Pro B,Evreux - Saint Quentin,,Under (152.5),1.80,4,1,20:24:32
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,3rd quarter,Under (42.5),1.80,1,1,20:25:03
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Under (42.5),1.80,1,1,20:25:03
Basketball, Poland. University league,UKSW Warszawa - Vistula Warszawa,3rd quarter,Under (41.5),1.85,2,1,20:25:10
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Under (41.5),1.85,2,1,20:25:10
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Over (28.5),2.17,1,1,20:25:10
Football, Africa Cup of Nations. Cameroon. Group stage,Sudan - Guinea-Bissau,fouls,Over (28.5),2.17,4,2,20:25:13
Counter-Strike, WePlay Academy League. Best of 1,Young Ninjas - NAVI Junior,,Under (40.5),1.87,2,1,20:25:33
