Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Pittsburgh Penguins (coldsiemens),2nd period,Win 1,2.70,2,1,17:36:03
Beach volley, Circuito Argentino. Argentina,Fernandez S/Lecussan E - Rodriguez Oldani/Ruiz,2nd set,Hand2 (-2.5),2.20,1,1,17:36:09
Football, Salvador. Division 2,Santa Rosa Guachipilin - Racing Junior,1st half,Hand1 (0),1.70,4,2,17:36:23
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (UncleBan) - Atlanta Hawks (Nazgul),,Win 1,1.50,1,0,17:36:48
Football, Germany. Bundesliga,,,Under (11.5),1.62,4,1,17:37:34
Volleyball, Bulgaria. Superleague,Lokomotiv Plovdiv - Beroe 2016,4th set,Win 1,1.01,6,1,17:37:34
Football, Switzerland. Superleague,Lugano - Sankt Gallen,corners,Hand1 (-2.5),2.13,1,1,17:37:39
Football, Italy. Serie A,Roma - Verona,goal kicks,Over (13.5),1.77,3,1,17:37:40
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Pittsburgh Penguins (coldsiemens),2nd period,Under (0.5),1.77,2,1,17:37:40
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Kamaev (MPS) Edmonton Oilers - Miroshnikov (RKL) Nashville Predators,,Over (3.5),2.37,1,1,17:37:46
Football, England. Premier League,,,Under (15.5),1.80,2,1,17:37:47
Football, Spain. Segunda Division,,,Under (1.5),1.57,4,1,17:38:09
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,,Hand2 (+28.5),1.87,1,1,17:38:18
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,,Hand2 (+27.5),1.90,1,1,17:38:34
Football, Estonia. Winter Tourn,FC Elva - Nomme United,,1Х,2.25,3,1,17:38:39
Football, Malta. Premier League,Sirens - Hamrun Spartans,1st half,Hand1 (0),2.50,6,1,17:38:49
Basketball, Wom. Slovenia. Division 1,Maribor (w) - Ledita (w),3rd quarter,Win 2,3.30,5,1,17:39:00
Football, Spain. Segunda Division,,,Individual Total Over team2 (0.5),1.72,1,1,17:39:02
Futsal, Portugal. Major League,Braga - Benfica,1st half,Under (4.5),1.52,2,1,17:39:05
Football, Spain. Tercera Division,Lorca Deportiva - Mazarron,,Hand2 (0),1.77,4,0,17:39:05
Hockey, International liga,Medvescak Mladi - Celje,,Individual Total Under team2 (2.5),1.80,2,1,17:39:06
Football, Austria. Bundesleague,Ried - WSG Wattens,corners,Win 2,2.70,2,1,17:39:07
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Walker) - Real M (Carlwhizzer),,Under (4.5),1.55,6,1,17:39:16
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,,Hand2 (+26.5),1.80,2,1,17:39:17
Tennis, ATP. Marseille. Hard,,,Over (9.5),1.83,4,1,17:39:30
Football, Italy. Serie A,Roma - Verona,shots on goal,Win 2,4.00,7,2,17:39:49
Football, U19. Spain. Youth Championship,Deportiva Montecarlo U19 - Europa U19,,Draw,2.70,2,1,17:39:55
Basketball, Wom. Austria. AWBL,Vienna D.C. Timberwolves (w) - UBSC-DBBC Graz (w),,Under (118.5),1.83,3,0,17:40:00
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Under (45.5),1.85,8,1,17:40:15
Football, Italy. Serie A,Roma - Verona,yellow cards,Under (7.5),1.77,3,1,17:40:29
Basketball, Wom. Slovenia. Division 1,Maribor (w) - Ledita (w),,Win 1,1.95,5,1,17:40:57
Football, Friendly,Victoria Wrzesnia - Polonia Sroda Wielkopolska,1st half,Under (1.5),1.22,3,1,17:41:13
Football, Gibraltar. Championship,Glacis United - St. Joseph"s,,Win 2,2.40,5,1,17:41:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Shin) - St. Louis Blues (royalik),,Under (2.5),2.77,2,1,17:41:40
Volleyball, Poland. Plus league,,,Under (2.5),1.65,3,0,17:41:42
Hockey, International liga,Medvescak Mladi - Celje,,Hand1 (0),3.80,2,1,17:41:45
Football, Spain. Premier League,,,Under (3.5),1.62,7,1,17:41:58
Football, Spain. Premier League,Cadiz - Getafe,yellow cards,Over (5.5),2.33,3,1,17:42:04
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Skripp) - Liverpool (zohan),,Over (2.5),1.96,2,1,17:42:31
Football, Italy. Serie A,Roma - Verona,fouls,Over (33.5),1.96,4,1,17:42:36
Football, Greece. Superliga 1,,,Over (1.5),1.57,19,1,17:42:46
Football, France. Premier League,Lens - Lyon,fouls,Under (20.5),1.85,3,0,17:42:55
Football, Mexico. Liga TDP,Atletico Boca del Rio - Atletico Pachuca,,Hand2 (-4.5),2.10,3,1,17:43:03
Football, Italy. Serie A,,,Over (18.5),1.73,8,1,17:43:06
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Skripp) - Liverpool (zohan),1st half,Over (0.5),2.07,2,1,17:43:12
Beach volley, Wom. Circuito Argentino. Argentina,Najul/Peralta - Chaya N/Lemes A,1st set,Over (31.5),1.32,2,1,17:43:18
Football, Italy. Serie A,Roma - Verona,offsides,Individual Total Over team1  (0.5),1.80,2,1,17:43:24
Handball, Austria. League 1,Uhc Hollabrunn  - Union JURI Leoben,,Win 1,6.00,3,1,17:43:31
Football, France. League 4. Group C,Aubagne - Marseille 2,,Over (2.5),1.83,2,1,17:43:32
Football, Italy. Serie A,,,Over (3.5),2.80,22,1,17:43:35
Basketball, Bosnia & Herzeg. League 1,Brcko Distrikt - KK Gradina Srebrenik,3rd quarter,Hand1 (-1.5),1.95,5,1,17:43:43
Football, Belgium. Premier League,,,Win 2,1.90,5,1,17:43:44
Basketball, Wom. Italy. Serie A2,CUS Cagliari (w) - Vigarano (w),,Over (106.5),1.80,3,0,17:43:46
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Pittsburgh Penguins (coldsiemens),,Win 2,3.80,4,1,17:43:50
Football, Spain. Segunda Division,Tenerife - Ibiza UD,yellow cards,Under (4.5),1.73,2,1,17:43:52
Football, Italy. Serie A,,,Under (18.5),1.96,2,1,17:43:53
Football, France. Premier League,Lens - Lyon,to hit the woodwork,Hand1 (0),1.85,8,1,17:43:56
Football, Friendly,Victoria Wrzesnia - Polonia Sroda Wielkopolska,,Over (2.5),1.63,4,1,17:44:05
Football, Friendly,Ruch Chorzow - Skra Czestochowa,,Under (1.5),1.19,4,1,17:44:18
Football, Spain. Segunda Division,Tenerife - Ibiza UD,corners,Hand2 (-3.5),2.33,6,1,17:44:20
Football, Italy. Serie A,Roma - Verona,fouls,Individual Total Over team1  (18.5),1.94,1,1,17:44:21
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Over (171.5),1.85,1,1,17:44:40
Football, France. Premier League,Lens - Lyon,offsides,Over (3.5),2.77,4,0,17:44:48
Beach volley, Circuito Argentino. Argentina,Fernandez S/Lecussan E - Rodriguez Oldani/Ruiz,3rd set,Hand1 (-2.5),2.05,2,1,17:44:55
Football, England. Premier League,,,Under (11.5),1.84,6,2,17:45:02
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Over (170.5),1.85,2,1,17:45:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,New Jersey Devils (tangent) - Pittsburgh Penguins (coldsiemens),,Over (3.5),1.51,3,1,17:45:22
Table tennis, Setka Cup,Shyndel I - Solomko R,3rd set,Win 2,2.03,4,0,17:45:52
Futsal, France. Championship,Paris Acasa Futsal - Mouvaux Lille MF,1st half,Win 1,5.50,2,1,17:46:10
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Under (203.5),1.87,1,1,17:46:41
Football, France. Premier League,Lens - Lyon,fouls,Over (20.5),1.90,4,1,17:46:48
Football, Belgium. Premier League,,,Under (4.5),1.80,3,1,17:46:50
Hockey, Czech. League 1,Horacka Slavia Trebic - Litomerice,2nd period,Over (0.5),2.18,2,1,17:46:51
Football, Friendly,Ruch Chorzow - Skra Czestochowa,,Under (2.5),1.10,7,0,17:47:01
Football, Friendly,Ruch Chorzow - Skra Czestochowa,,Under (202.5),1.87,1,0,17:47:04
Tennis, ATP. Marseille. Hard,,,Under (3.5),1.93,34,1,17:47:34
Football, Spain. Premier League,Cadiz - Getafe,fouls,Individual Total Over team2 (12.5),1.70,3,1,17:47:35
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Under (201.5),1.85,23,2,17:47:39
Football, England. Premier League,,,Under (12.5),1.53,3,1,17:47:50
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Hand2 (-41.5),1.87,1,1,17:47:52
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (UncleBan) - Atlanta Hawks (Nazgul),,Under (76.5),1.90,1,0,17:47:55
Basketball, Portugal. CN1,Angra - Montijo BA,3rd quarter,Individual Total Over team1  (18.5),1.93,7,0,17:47:59
Basketball, NBA2K22. CLA. 4x5 min,Utah Jazz (UncleBan) - Atlanta Hawks (Nazgul),,Under (75.5),2.00,1,0,17:47:59
Basketball, North Macedonia. Cup,KK TFT Skopje - Akademija FMP,,Under (160.5),1.90,1,0,17:48:07
Volleyball, Wom. Ukraine. Cup,Orbita Zaporozhie (w) - Prometey (w),,Under (134.5),1.63,1,1,17:48:10
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Hand2 (-40.5),1.85,5,1,17:48:10
Boxing, Russia. Title fights. 12 rounds,Zaur Abdullaev - Jorge Linares,,Win 2,5.60,3,2,17:48:23
Football, France. Premier League,Lens - Lyon,offsides,Over (4.5),4.00,3,0,17:48:26
Volleyball, Poland. Plus league,,,Under (11.5),1.35,1,0,17:48:31
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Under (202.5),1.80,4,1,17:48:35
Football, Italy. Serie A,Roma - Verona,medical staff to enter the field,Under (2.5),1.55,6,1,17:48:52
Dota 2, Dota Pro Circuit. Eastern Europe. Regional Finals. Best of 3,,,Over (43.5),1.85,23,2,17:48:58
Football, England. Premier League,Manchester City - Tottenham,goal kicks,Individual Total Over team1  (3.5),2.00,5,1,17:49:06
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,2nd set,Under (41.5),2.23,17,1,17:49:20
Basketball, Portugal. CN1,Angra - Montijo BA,3rd quarter,Over (34.5),1.85,1,0,17:49:59
Basketball, Czech.Republic. NBL,USK Praha - Usti nad Labem,,Win 2,3.20,1,1,17:50:41
Beach volley, Wom. Circuito Argentino. Argentina,Najul/Peralta - Chaya N/Lemes A,1st set,Win 2,3.50,2,1,17:50:41
Football, England. Premier League,,,Hand2 (-6.5),3.70,3,1,17:50:55
Football, Greece. Superliga 1,,,Under (3.5),2.80,8,3,17:51:03
Basketball, Austria. 2nd league,Dornbirn Lions - Basket Flames,2nd quarter,Over (34.5),1.80,1,1,17:51:04
Basketball, Austria. 2nd league,Dornbirn Lions - Basket Flames,2nd quarter,Over (35.5),1.75,2,1,17:51:12
Football, Spain. Premier League,,,Under (21.5),1.53,4,1,17:51:14
Football, Spain. Premier League,Cadiz - Getafe,throw-ins,Hand1 (-5.5),1.77,2,1,17:51:18
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Hand1 (+33.5),1.87,2,1,17:52:02
Tennis, ATP. Marseille. Hard,,,Over (10.5),1.80,3,1,17:52:11
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_kraftvk) - Real M (ECF_FEARGGWP),1st half,Win 2,3.50,17,1,17:52:15
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Win 2,2.23,1,1,17:52:17
Basketball, Slovakia. Extra-liga,Levice - Iskra Svit,,Over (168.5),1.83,8,1,17:52:38
Hockey, Finland. Superleague,,,Individual Total Over team2 (1.5),2.12,3,1,17:52:48
Hockey, Romania. Superliga,Sport Club Miercurea Ciuc - CSHC Fenestela 68,,Hand2 (+5.5),3.00,7,3,17:53:08
Hockey, Sweden. Superleague,,,Over (0.5),2.35,3,1,17:53:12
Beach volley, Wom. Circuito Argentino. Argentina,Najul/Peralta - Chaya N/Lemes A,1st set,Hand2 (+4.5),2.02,1,1,17:53:31
Football, Spain. Premier League,Cadiz - Getafe,yellow cards,Under (5.5),2.00,6,2,17:53:53
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Skripp) - Real M (Carlwhizzer),,Under (4.5),1.48,3,1,17:53:58
Hockey, Hungary. Erste Liga,Ujpesti TE - Gyori,2nd period,Under (1.5),2.40,2,1,17:54:02
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,2nd set,Hand1 (-7.5),1.70,1,1,17:54:04
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Hand1 (+36.5),1.85,1,1,17:54:13
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_kraftvk) - Real M (ECF_FEARGGWP),1st half,Over (2.5),1.60,2,1,17:54:19
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,2nd set,Hand1 (-8.5),1.80,3,1,17:54:20
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,,Under (159.5),1.80,3,1,17:54:21
Hockey, Sweden. League 1,Kristianstad - Troja Ljungby,2nd period,Under (1.5),2.00,3,1,17:54:24
Football, Senegal. League 2,Keur Madior - Demba Mbour,,Over (3.5),5.50,4,1,17:54:25
Basketball, Czech.Republic. NBL,Kolin - Nymburk,,Hand1 (+35.5),1.90,4,1,17:54:32
Volleyball, Israel. Premier League,Hapoel Hamaapil - K.K Tel Aviv,2nd set,Under (42.5),1.70,3,1,17:54:37
Tennis, ATP. Marseille. Hard,,,Under (9.5),2.25,7,1,17:54:41
Football, Greece. Superliga 1,Atromitos Athens - Asteras Tripolis,corners,Over (10.5),1.85,5,1,17:54:56
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) - Liverpool (ECF_xShilito),1st half,Individual Total Over team2 (0.5),3.40,1,1,17:55:07
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Over (172.5),1.83,1,1,17:55:15
Football, Spain. Premier League,Cadiz - Getafe,throw-ins,Hand1 (-2.5),1.80,2,1,17:55:19
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_BlackStar98) - Liverpool (ECF_xShilito),,Draw,3.40,2,1,17:55:23
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (kit)  - Bayern (Walker),,Over (3.5),1.90,4,1,17:55:30
Football, Spain. Tercera Division,Atletico Antoniano - Ceuta 2,,Over (2.5),5.90,5,0,17:55:33
Billiard, Pool 9-ball. Premier League Pool.  Best of 9 frames,Alcaide D - Van Boening Sh,,Win 2,2.05,4,1,17:55:52
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Skripp) - Real M (Carlwhizzer),,Draw,6.00,2,1,17:56:02
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (kit)  - Bayern (Walker),,Draw,3.80,1,1,17:56:09
Futsal, Italy. Serie A1,L84 - Olimpus Roma,,Х2,8.50,3,1,17:56:11
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Vitkovice U20,,Individual Total Under team2 (3.5),1.73,8,2,17:56:13
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Under (176.5),1.80,2,1,17:56:16
Hockey, U20. Czech. Extra-liga,Dynamo Pardubice U20 - Sparta Praha U20,,Over (3.5),1.73,4,0,17:56:20
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Hand2 (-5.5),1.93,3,1,17:56:40
Football, FIFA 22. CLA Champions League. 2x5 min.,PSG (Skripp) - Real M (Carlwhizzer),,Win 1,11.00,1,1,17:56:50
Basketball, Austria. 2nd league,Nord Dragonz - Alligators,3rd quarter,Under (28.5),1.80,2,1,17:56:58
Football, Italy. Serie A,Roma - Verona,throw-ins,Over (53.5),2.60,2,1,17:57:00
Boxing, Russia. Title fights. 12 rounds,Zaur Abdullaev - Jorge Linares,,Draw,15.00,19,3,17:57:05
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,FaZe Clan - Fnatic,2nd map,Over (5.5),2.75,3,1,17:57:22
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Vitkovice U20,,Over (5.5),2.75,5,1,17:57:24
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Over (54.5),1.80,8,1,17:57:27
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,FaZe Clan - Fnatic,2nd map,Hand2 (+1.5),1.80,1,1,17:57:30
Football, England. Premier League,Manchester City - Tottenham,throw-ins,Under (26.5),1.70,2,1,17:57:35
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,FaZe Clan - Fnatic,2nd map,Under (26.5),1.70,1,1,17:57:37
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_kraftvk) - Real M (ECF_FEARGGWP),,1Х,7.50,2,1,17:57:39
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,FaZe Clan - Fnatic,2nd map,1Х,7.50,1,1,17:57:42
Hockey, Czech. League 1,Jestrabi Prostejov - Zubr Prerov,number of 2min penalty,Over (9.5),3.55,3,2,17:58:04
Football, Germany. Bundesliga,Köln - Eintracht Frankfurt,offsides,Under (3.5),1.60,1,1,17:58:07
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_kraftvk) - Real M (ECF_FEARGGWP),,Over (4.5),1.58,5,1,17:58:26
Football, Italy. Serie A,Roma - Verona,shots on goal,Individual Total Under team1  (4.5),1.90,8,1,17:58:40
Football, Spain. Premier League,,,Hand1 (-4.5),2.80,2,1,17:58:40
Football, Spain. Premier League,,,Hand1 (-4.5),2.80,2,1,17:58:40
Football, Italy. Serie A,Roma - Verona,throw-ins,Over (52.5),1.96,4,1,17:58:43
Snooker, Welsh Open. Cardiff. Best of 7.,Selt M - Xu Si,,Hand2 (+1.5),1.80,8,2,17:58:51
Football, Germany. Bundesliga,Köln - Eintracht Frankfurt,fouls,1Х,4.70,2,1,17:58:55
Basketball, Wom. Slovenia. Division 1,Maribor (w) - Ledita (w),3rd quarter,Over (28.5),1.80,6,1,17:59:00
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,FaZe Clan - Fnatic,,Win 1,1.58,59,1,17:59:03
Counter-Strike, Intel Extreme Masters. Katowice. Group Stage. Best of 3,FaZe Clan - Fnatic,2nd map,Win 1,8.50,54,1,17:59:05
Basketball, Austria. 2nd league,Nord Dragonz - Alligators,3rd quarter,Under (27.5),1.75,1,1,17:59:16
Football, Senegal. League 2,Oslo Fa - NGB Niary Tally,,Win 1,4.70,3,1,17:59:22
Football, Spain. Premier League,,,Individual Total Over team2 (3.5),1.54,1,1,17:59:32
Football, Germany. Bundesliga,,,1Х,5.50,3,1,17:59:37
Basketball, Austria. 2nd league,Nord Dragonz - Alligators,3rd quarter,Hand2 (+5.5),1.87,1,1,18:00:04
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Under (55.5),1.80,1,1,18:00:16
Hockey, International liga,Medvescak Mladi - Celje,,Individual Total Over team2 (4.5),1.87,3,1,18:00:21
Basketball, Czech.Republic. NBL,USK Praha - Usti nad Labem,,Over (183.5),1.90,6,1,18:00:23
Football, Friendly,Victoria Wrzesnia - Polonia Sroda Wielkopolska,,Over (4.5),2.00,2,1,18:00:52
Football, England. Premier League,,,Hand1 (-5.5),1.63,5,1,18:00:54
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Under (56.5),1.94,5,1,18:01:19
Football, Friendly,Victoria Wrzesnia - Polonia Sroda Wielkopolska,,Individual Total Over team2 (3.5),1.42,3,1,18:01:27
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Hand1 (+7.5),1.94,3,1,18:01:40
Football, Italy. Serie A,Roma - Verona,offsides,Individual Total Over team2 (4.5),2.00,5,1,18:01:41
Hockey, Sweden. Superleague,,,Hand1 (0),1.62,3,1,18:01:42
Handball, Croatia. Superleague,RK Spacva Vinkovci - MRK Trogir,,Hand2 (+2.5),1.84,2,1,18:01:59
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (kit)  - Bayern (Walker),,Hand2 (-1.5),3.00,1,1,18:02:01
Basketball, Bosnia & Herzeg. League 1,KK Student - KK Gradina Mladi,,Hand1 (-22.5),1.90,3,1,18:02:12
Football, Friendly,Victoria Wrzesnia - Polonia Sroda Wielkopolska,,Hand2 (-3.5),1.75,4,1,18:02:15
Football, England. Premier League,,,Hand1 (-6.5),2.45,3,1,18:02:23
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Under (172.5),1.77,7,1,18:02:29
Water polo, Wom. European Championship. Qualification,Serbia (w) - Belgium (w),,Over (26.5),1.99,1,1,18:02:31
Tennis, ATP. Marseille. Hard,,,Hand1 (0),1.77,25,1,18:02:43
Football, France. League 4. Group C,Martigues - Hyeres,,Over (3.5),2.40,10,1,18:02:50
Tennis, ATP. Marseille. Hard,,,Hand1 (-1.5),2.30,14,1,18:02:51
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Pereira (w),,Hand1 (-1.5),2.15,1,1,18:02:58
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Pereira (w),1st half,Win 1,1.93,2,1,18:02:59
Football, Netherlands. Premier League,,,Individual Total Over team2 (4.5),2.00,1,1,18:03:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Shin) - Pittsburgh Penguins (coldsiemens),,1Х,5.10,10,1,18:03:14
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Florida Panthers (Shin) - Pittsburgh Penguins (coldsiemens),1st period,Win 2,1.57,5,1,18:03:14
Basketball, Bosnia & Herzeg. League 1,KK Student - KK Gradina Mladi,,Hand2 (+23.5),1.93,3,1,18:03:19
Water polo, Wom. European Championship. Qualification,Serbia (w) - Belgium (w),,Over (25.5),1.87,1,1,18:03:21
Basketball, Slovenia. Liga Nova KBM,KD Ilirija - KK KRKA,3rd quarter,Win 1,2.15,3,1,18:03:25
Basketball, Switzerland. SBL,Fribourg Olimpic - SAM Basket Massagno,,Win 2,1.62,2,1,18:03:28
Football, Greece. Superliga 1,,,Under (1.5),1.67,3,2,18:03:35
Football, Italy. Serie A,Roma - Verona,throw-ins,Hand1 (-6.5),1.63,2,1,18:03:36
Hockey, Czech. University league,Cavaliers Brno - Engineers Prague,,Hand1 (+6.5),1.57,1,1,18:03:38
Football, Germany. Bundesliga,,,Under (6.5),1.52,2,1,18:03:44
Hockey, Czech. League 1,Banik Sokolov - Vrkhlabi,,Individual Total Over team1  (2.5),2.02,4,1,18:03:54
Football, Spain. Premier League,,,Over (2.5),2.23,1,1,18:03:56
Football, Belgium. Premier League,,,Over (3.5),1.87,2,1,18:04:02
Football, Gibraltar. Championship,Glacis United - St. Joseph"s,,Win 1,2.30,5,2,18:04:11
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Pereira (w),1st half,Hand1 (-1.5),2.25,2,1,18:04:18
Basketball, Czech.Republic. NBL,Kolin - Nymburk,3rd quarter,Hand1 (+11.5),1.80,5,1,18:04:22
Basketball, Switzerland. SBL,BBC Monthey - Lugano Tigers,,Hand1 (-1.5),1.94,3,1,18:04:26
Football, Mexico. Liga TDP,Atletico Boca del Rio - Atletico Pachuca,,Over (4.5),1.60,7,1,18:04:42
Football, Wom. Netherlands. Cup,Alkmaar (w) - Heerenveen (w),1st half,Over (3.5),2.40,2,1,18:04:43
Football, Italy. Serie A,Roma - Verona,throw-ins,Hand1 (-4.5),1.54,1,1,18:04:50
Basketball, Austria. 2nd league,Nord Dragonz - Alligators,3rd quarter,Under (25.5),1.85,23,22,18:05:06
Football, Brazil. Paulista. Seria A2,Sao Caetano do Sul - Atibaia,1st half,Over (1.5),4.20,3,1,18:05:07
Football, Greece. Superliga 1,Panetolikos - Panathinaikos,yellow cards,Under (4.5),1.99,5,1,18:05:08
Basketball, Wom. Italy. Serie A2,Matelica (w) - Savona (w),1st quarter,Win 1,1.30,1,1,18:05:31
Basketball, NCAA,Kentucky (stud) - Alabama (stud),,Under (154.5),1.87,2,1,18:05:38
Hockey, Czech. League 1,HC Frydek-Mistek - Dukla Jiglava,,Hand1 (-1.5),2.70,2,1,18:05:54
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (tangent),1st period,Win 2,1.65,2,1,18:05:59
Hockey, International liga,Medvescak Mladi - Celje,,Over (6.5),2.00,3,1,18:06:09
Football, Germany. Bundesliga,,,Over (6.5),3.00,3,1,18:06:11
Football, Wom. Colombia. Primera division,Independiente Santa Fe (w) - Deportivo Pereira (w),1st half,Individual Total Over team1  (1.5),1.95,13,1,18:06:18
Hockey, Czech. University league,Cavaliers Brno - Engineers Prague,,Over (9.5),2.13,1,1,18:06:25
Football, Germany. Bundesliga,,,Over (9.5),1.63,1,1,18:06:26
Football, Spain. Premier League,,,Under (4.5),1.77,1,1,18:06:26
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Vitkovice U20,overtime,Win 2,2.65,7,1,18:06:27
Football, Portugal. Premier League,,,Under (1.5),1.73,2,1,18:06:36
Football, Germany. Bundesliga,,,Under (0.5),1.55,4,1,18:06:39
Tennis, ATP. Marseille. Hard,,,Over (12.5),3.80,12,1,18:06:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (tangent),,1Х,4.50,6,1,18:07:10
Hockey, International liga,Medvescak Mladi - Celje,,Hand2 (-2.5),5.10,1,1,18:07:10
Hockey, International liga,Medvescak Mladi - Celje,,Under (7.5),1.54,1,1,18:07:15
Football, Italy. Serie A,Roma - Verona,yellow cards,Х2,2.03,1,1,18:07:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (royalik) - New Jersey Devils (tangent),1st period,Win 1,7.50,2,1,18:07:37
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (kit)  - Real M (Carlwhizzer),,Over (3.5),1.70,2,1,18:07:44
Hockey, Czech. League 2,HC Vlci Jablonec nad Nisou - Decin,,Over (8.5),2.90,2,1,18:07:53
Football, Italy. Serie A,Roma - Verona,fouls,Hand1 (-3.5),1.90,2,1,18:08:04
Hockey, U20. Czech. Extra-liga,Karlovy Vary U20 - Vitkovice U20,overtime,Hand1 (0),1.40,3,1,18:08:08
Basketball, NCAA,Kentucky (stud) - Alabama (stud),,Win 1,1.93,1,1,18:08:10
Football, U19. Spain. Youth Championship,Deportiva Montecarlo U19 - Europa U19,,Х2,3.20,1,1,18:08:20
Football, Spain. Tercera Division,Roces - Colunga,,1Х,1.80,9,0,18:08:23
Basketball, Czech.Republic. NBL,USK Praha - Usti nad Labem,,Hand2 (-2.5),1.87,6,1,18:08:38
Football, Italy. Serie A,Roma - Verona,fouls,Individual Total Over team1  (16.5),1.80,3,1,18:08:40
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (zohan) - Bayern (Walker),,Over (3.5),1.70,1,1,18:08:44
Hockey, Czech. League 1,Banik Sokolov - Vrkhlabi,,Hand1 (-2.5),2.55,2,1,18:08:56
Football, Brazil. Paulista. Seria A3,Olimpia Sao Paulo - Comercial Ribeirao Preto,1st half,Hand1 (0),2.30,3,1,18:09:01
Football, England. Premier League,,,Over (14.5),2.00,2,1,18:09:09
Basketball, Portugal. CN1,Angra - Montijo BA,3rd quarter,Under (34.5),1.85,12,0,18:09:11
Football, Italy. Serie A,Roma - Verona,goal kicks,Win 1,2.65,14,2,18:09:19
