Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (VELS) – Vancouver Canucks (MRBREAD98),,Next goal 3  : Vancouver Canucks (MRBREAD98),4.00,3,0,20:39:49
Billiard,European Masters. Qualification. Best of 9,Maguire S – Brown O,,Frames 8  : Brown O,2.90,2,1,20:39:55
Esports,DPC SA. Div 1. Bo3,INF.UESPORTS – Hokori,3rd map,Total 54.5  : O (54.5),1.85,6,0,20:39:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Minnesota Wild (VELS) – Vancouver Canucks (MRBREAD98),,Total 2.5  : O (2.5),2.23,11,2,20:41:08
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Gambit) – Barcelona (MakcwellLm),,Total 3.5  : U (3.5),1.67,14,1,20:41:13
Football,Wom. European Championship 2022. England. Group stage,Austria (w) – Norway (w),,Total 1.5  : U (1.5),1.50,14,1,20:41:19
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) – Real M (Calvin),,Hcap 0  : 2 (0),2.37,2,1,20:41:45
Football,Wom. European Championship 2022. England. Group stage,Austria (w) – Norway (w),,1x2 : 2,76.00,18,6,20:41:47
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Gambit) – Barcelona (MakcwellLm),,Hcap 0  : 2 (0),1.85,3,1,20:42:00
Billiard,European Masters. Qualification. Best of 9,Maguire S – Brown O,,1x2 : 2,5.10,1,1,20:42:31
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),yellow cards,1x2 : X,1.21,1,0,20:42:46
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),,Team Totals-2 5.5  : O,2.05,3,0,20:43:15
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),,Totals 6.5  : U,1.12,5,1,20:43:30
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Totals 3.5  : U,2.80,5,1,20:43:38
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),fouls,1x2 : 1X,2.27,4,0,20:43:46
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),,Hcap -5.5  : 2 (-5.5),2.25,7,0,20:43:57
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Total 4.5  : U (4.5),1.38,4,1,20:44:02
Football,Wom. European Championship 2022. England. Group stage,Austria (w) – Norway (w),,Total 1.5  : O (1.5),3.20,13,0,20:44:18
Esports,DPC NA. Div 2. Bo3,Arkosh Gaming – Team DogChamp,,1x2 : 1,4.40,10,1,20:45:17
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Gambit) – Barcelona (MakcwellLm),,Total 1.5  : U (1.5),1.75,4,1,20:45:39
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Gambit) – Barcelona (MakcwellLm),,Draw : 0:0,3.40,3,1,20:46:03
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),,Total 5.5  : U (5.5),1.50,10,0,20:46:17
Esports,DPC NA. Div 2. Bo3,Arkosh Gaming – Team DogChamp,,1x2 : 2,1.11,9,1,20:47:27
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Sevilla (Gambit) – Barcelona (MakcwellLm),,Total 0.5  : U (0.5),1.86,1,1,20:47:49
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) – Real M (Calvin),,Total 0.5  : U (0.5),1.47,3,0,20:47:55
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,SunPayus (Movistar Riders) – oSee (Liquid),3rd map,Total 40.5  : U (40.5),1.85,12,0,20:48:49
Football,Wom. European Championship 2022. England. Group stage,Northern Ireland (w) – England (w),,Total 5.5  : O (5.5),4.70,8,1,20:49:58
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Team Totals-2 2.5  : O,1.40,5,2,20:50:04
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Next goal 3  : Grotta (w),1.53,3,2,20:50:24
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,dav1g (Movistar Riders) – nitr0 (Liquid),3rd map,Hcap -1.5  : 1 (-1.5),1.87,6,0,20:51:49
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,dav1g (Movistar Riders) – nitr0 (Liquid),3rd map,Team Totals-1 16.5  : O,1.87,8,0,20:51:51
Tennis,ATP. Newport. Grass,Kubler J – Duckworth J,2nd set aces,Total 5.5  : U (5.5),2.20,1,1,20:52:37
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (Jekos) – Real Sociedad (Dacum),,1x2 : 1,2.12,1,1,20:53:11
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Vagab Vagabov Specials : no,2.10,1,1,20:53:20
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Hcap -3.5  : 2 (-3.5),1.65,4,0,20:54:18
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Total 2.5  : O (2.5),2.20,3,1,20:54:37
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Totals 1.5  : U,2.40,12,1,20:54:40
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Team Totals-2 3.5  : O,1.60,1,0,20:55:00
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Team Totals-2 2.5  : U,1.40,1,1,20:55:33
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,SunPayus (Movistar Riders) – oSee (Liquid),3rd map,Totals 38.5  : O,1.72,7,0,20:55:51
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,SunPayus (Movistar Riders) – oSee (Liquid),3rd map,Totals 38.5  : O,1.72,7,0,20:55:51
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (Jekos) – Real Sociedad (Dacum),,Total 1.5  : O (1.5),2.10,1,1,20:57:35
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (Jekos) – Real Sociedad (Dacum),,1x2 : 2,4.70,6,3,20:57:50
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,SunPayus (Movistar Riders) – oSee (Liquid),3rd map,Team Totals-2 20.5  : O,1.87,9,0,20:57:50
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,1x2 : 2,1.35,22,0,20:58:03
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Next goal 4  : Santiago Morning,2.80,2,1,20:58:09
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,dav1g (Movistar Riders) – nitr0 (Liquid),3rd map,Team Totals-2 14.5  : O,1.83,6,0,20:58:50
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,mopoz (Movistar Riders) – YEKINDAR (Liquid),3rd map,Team Totals-2 19.5  : O,1.87,38,0,20:58:51
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (Jekos) – Real Sociedad (Dacum),,Total 1.5  : U (1.5),2.37,2,1,20:58:57
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,1x2 : 1,1.47,37,1,20:59:09
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (Jekos) – Real Sociedad (Dacum),,Total 2.5  : U (2.5),1.94,4,1,20:59:33
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,mopoz (Movistar Riders) – YEKINDAR (Liquid),3rd map,Hcap +2.5  : 2,1.77,59,0,20:59:50
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,SunPayus (Movistar Riders) – oSee (Liquid),3rd map,Hcap +1.5  : 1 (+1.5),1.77,62,0,20:59:51
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real M (Jekos) – Real Sociedad (Dacum),,Total 2.5  : O (2.5),2.55,2,1,21:00:19
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Total 3.5  : U (3.5),1.95,18,1,21:00:35
Futsal,Brazil. National League,Sao Jose – Jaragua,,Total 5.5  : O (5.5),1.82,1,1,21:01:45
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Hcap +3.5  : 1 (+3.5),1.50,7,0,21:02:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Totals 2.5  : U,2.37,1,1,21:03:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,1x2 : 12,1.24,2,1,21:03:46
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,1x2 : 2,3.05,2,1,21:03:50
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Luntik) – Sevilla (Gambit),,1x2 : 1,2.35,1,1,21:04:09
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,1x2 : 1,2.17,1,1,21:04:24
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Hcap -1.5  : 2 (-1.5),2.70,3,1,21:04:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Hcap 0  : 2 (0),2.22,1,1,21:04:26
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Totals 3.5  : O,2.70,1,1,21:04:27
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Atletico M (Luntik) – Sevilla (Gambit),,1x2 : 2,3.65,12,1,21:05:08
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Team Totals-2 3.5  : U,1.40,3,0,21:05:24
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,1x2 : X2,2.90,2,0,21:05:25
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Total 3.5  : O (3.5),3.10,31,1,21:05:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Total 3.5  : O (3.5),2.07,5,1,21:06:06
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Goal - no goal : yes,1.54,1,0,21:06:49
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,Totals 4.5  : O,2.90,1,1,21:07:04
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Totals 3.5  : O,2.10,3,1,21:07:04
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Totals 4.5  : O,3.05,3,1,21:07:08
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Total 2.5  : O (2.5),1.56,3,1,21:07:16
Football,Wom. Iceland. League 2,KA Asvellir (w) – Grotta (w),,Total 3.5  : U (3.5),1.18,58,3,21:07:23
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Lille (POLERMO) – Lyon (FC Cxt),,Total 2.5  : U (2.5),2.10,2,1,21:07:30
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Totals 5.5  : O,6.80,29,1,21:07:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,Total 3.5  : O (3.5),1.99,2,1,21:07:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,Totals 2.5  : O,1.43,2,0,21:07:56
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,David Barkhudaryan Specials : yes,11.00,6,2,21:08:08
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 3.5  : O (3.5),1.73,1,1,21:08:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,Next goal 1  : No goal,20.00,3,1,21:09:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Totals 3.5  : U,2.80,4,1,21:09:52
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (Calvin) – Liverpool (YoungDaddy),,Total 0.5  : U (0.5),2.37,2,1,21:10:22
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (GMARQUEZ) – Porto (GOSHANRUSHAN),,Total 2.5  : U (2.5),2.37,1,1,21:12:30
Esports,DPC NA. Div 2. Bo3,Arkosh Gaming – Team DogChamp,3rd map,Hcap -9.5  : 2 (-9.5),1.85,5,1,21:12:34
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,1x2 : X,5.70,8,2,21:12:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,Goal - no goal : yes,2.03,7,0,21:12:37
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Totals 2.5  : U,2.50,31,2,21:12:58
Futsal,Brazil. National League,Sao Jose – Jaragua,,1x2 : 1,3.30,2,0,21:12:58
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Total 3.5  : O (3.5),3.50,20,1,21:13:07
Football,Chile. Serie B,Santiago Morning – Santiago Wanderers,,Team Totals-1 1.5  : O,5.60,8,1,21:13:17
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 4.5  : U (4.5),1.49,1,0,21:13:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (GMARQUEZ) – Porto (GOSHANRUSHAN),,Total 3.5  : U (3.5),1.90,3,1,21:13:39
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Specials : no,1.64,1,1,21:13:39
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 1,3.80,3,1,21:13:45
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Total 3.5  : O (3.5),1.40,3,1,21:13:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,1x2 : 1,3.50,6,1,21:14:00
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Vagab Vagabov Specials : yes,2.40,9,2,21:14:10
Mix fights,MMA. AMC Fight Nights,Vagab Vagabov – David Barkhudaryan,,Specials : yes,2.12,17,2,21:14:26
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Total 3.5  : O (3.5),2.15,22,1,21:14:58
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) – Real M (Calvin),,1x2 : 2,3.80,6,2,21:16:51
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Real M (Jekos),,1x2 : 2,2.12,20,1,21:17:16
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (GMARQUEZ) – Porto (GOSHANRUSHAN),,Win 1 : 3:2,6.00,1,1,21:17:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Salzburg (GMARQUEZ) – Porto (GOSHANRUSHAN),,Total 4.5  : U (4.5),1.80,2,1,21:17:41
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Team Totals-2 1.5  : U,1.85,4,2,21:17:58
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Real M (Jekos),,Total 2.5  : O (2.5),2.40,4,1,21:18:39
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,Total 2.5  : U (2.5),1.75,5,0,21:18:45
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SHABIK3012) – Czech (HOCKEISTIK_26),,Total 2.5  : U (2.5),2.10,8,1,21:18:51
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Real M (Jekos),,1x2 : 1,3.65,20,1,21:19:26
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 – Wolverhampton (MOT)  (motyabakotin10),,1x2 : 2,5.10,2,1,21:19:37
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Hcap 0  : 1,2.10,3,1,21:20:00
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) – Real M (Calvin),,Total 2.5  : U (2.5),1.54,1,1,21:21:17
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Real M (Jekos),,Hcap 0  : 1 (0),2.45,2,1,21:21:30
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) – Real M (Calvin),,Total 1.5  : U (1.5),2.13,1,1,21:22:52
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Real M (Jekos),,Total 0.5  : U (0.5),2.20,1,1,21:22:52
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Real M (Jekos),,Total 1.5  : O (1.5),2.03,1,1,21:23:42
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Honey) – Real M (Calvin),,Total 1.5  : O (1.5),2.22,2,0,21:23:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Totals 2.5  : U,2.80,6,1,21:24:15
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,1x2 : 2,2.40,1,0,21:24:51
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap +4.5  : 1 (+4.5),1.90,1,1,21:25:30
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap +3.5  : 1 (+3.5),1.85,1,1,21:25:33
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap +1.5  : 1 (+1.5),1.75,1,1,21:25:41
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 134.5  : O (134.5),1.80,1,1,21:25:56
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 138.5  : O (138.5),1.80,1,1,21:26:00
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 138.5  : U (138.5),1.90,1,1,21:26:00
Futsal,Brazil. National League,Sao Jose – Jaragua,,Total 4.5  : O (4.5),2.25,1,0,21:26:28
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 139.5  : U (139.5),1.83,1,1,21:26:43
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Next goal 1  : No goal,12.88,5,1,21:26:54
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 139.5  : O (139.5),1.85,2,2,21:27:12
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap -5.5  : 1 (-5.5),1.83,2,1,21:27:28
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Total 2.5  : U (2.5),1.95,2,1,21:27:46
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,1x2 : 1,2.93,4,1,21:27:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Total 2.5  : O (2.5),2.03,1,1,21:27:54
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 143.5  : O (143.5),1.90,2,1,21:28:05
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,Totals 2.5  : U,2.47,4,1,21:28:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Totals 1.5  : O,1.32,2,1,21:28:15
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,Totals 1.5  : O,1.35,1,1,21:29:05
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap -3.5  : 1 (-3.5),1.83,1,1,21:29:21
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,Total 2.5  : U (2.5),1.61,2,1,21:29:24
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,1x2 : 1,4.00,12,2,21:29:54
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,Total 3.5  : O (3.5),1.67,1,1,21:31:15
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 152.5  : O (152.5),1.83,1,1,21:31:20
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap -7.5  : 1 (-7.5),1.83,2,1,21:31:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Next goal 2  : No goal,4.50,3,1,21:32:00
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 154.5  : O (154.5),1.87,3,2,21:32:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Total 2.5  : U (2.5),1.57,5,1,21:32:20
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap -10.5  : 1 (-10.5),1.87,1,1,21:32:21
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,Hcap +3.5  : 1 (+3.5),1.61,1,1,21:32:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (STEPH_KHV) – Finland (VLD08138),,Totals 1.5  : U,3.55,1,1,21:32:47
Esports,DPC NA. Div 2. Bo3,Arkosh Gaming – Team DogChamp,3rd map,1x2 : 1,1.85,33,1,21:33:01
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Next goal 1  : America (w),1.95,6,2,21:33:04
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 156.5  : O (156.5),1.83,4,2,21:33:49
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 156.5  : U (156.5),1.87,4,2,21:33:50
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 155.5  : O (155.5),1.83,4,1,21:34:10
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 153.5  : O (153.5),1.90,10,2,21:34:43
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Real Sociedad (Dacum) – Atletico M (Luntik),,Total 4.5  : O (4.5),1.86,3,0,21:34:46
Esports,IEM Cologne 2022. Bo3,Movistar Riders – Team Liquid,3rd map,1x2 : 1,1.40,99,6,21:35:50
Esports,IEM Cologne 2022. Bo3,Movistar Riders – Team Liquid,3rd map,1x2 : 2,2.85,99,6,21:35:50
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 152.5  : U (152.5),1.83,1,1,21:36:19
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Hcap -11.5  : 1 (-11.5),1.85,1,1,21:36:24
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,2nd quarter,Team Totals-2 16.5  : O,1.83,2,1,21:38:07
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Napoli (HEN) Henry,,Hcap 0  : 2 (0),2.03,3,1,21:38:12
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Napoli (HEN) Henry,,Team Totals-1 2.5  : U,2.37,1,1,21:38:34
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 153.5  : U (153.5),1.85,3,1,21:39:17
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 151.5  : O (151.5),1.83,1,1,21:40:09
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 151.5  : U (151.5),1.80,3,1,21:41:02
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Sevilla (Gambit),,1x2 : 1,2.40,5,1,21:41:19
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 150.5  : U (150.5),1.80,2,1,21:41:19
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 149.5  : U (149.5),1.85,8,1,21:41:22
Football,FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (YoungDaddy) – PSG (Honey),,1x2 : 2,2.75,1,1,21:41:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VLD08138) – Sweden (SHABIK3012),,Next goal 1  : No goal,17.00,2,1,21:42:16
Esports,DPC NA. Div 2. Bo3,Arkosh Gaming – Team DogChamp,3rd map,1x2 : 2,1.95,21,1,21:42:22
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Team Totals-1 2.5  : O,6.30,5,1,21:42:25
Football,Wom. Friendly,America (w) – Bayer Leverkusen (w),,Hcap -1.5  : 1 (-1.5),4.20,7,2,21:42:28
Football,FIFA 22. ESportsBattle. Night La Liga. 2x4 min.,Barcelona (MakcwellLm) – Sevilla (Gambit),,Hcap 0  : 1 (0),1.75,13,2,21:42:49
Basketball,U23. Brazil. Interleague,EC Pinheiros U23 – Comunicaciones B U23,,Total 149.5  : O (149.5),1.80,2,1,21:43:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (VLD08138) – Sweden (SHABIK3012),,Total 3.5  : U (3.5),1.65,5,0,21:43:16
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Napoli (HEN) Henry,,Totals 5.5  : U,2.75,2,0,21:44:03
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Napoli (HEN) Henry,,Win 1 : 5:2,12.00,3,1,21:44:50
