Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Nashville Predators (GREAT77),,1x2 : X2,10.00,4,1,18:13:15
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – Shahter Soligorsk,,Winner : yes,2.75,2,1,18:13:25
Esports,Coupe de France. Best of 5,Vitality.Bee – GameWard,4th map,Total 31.5  : U (31.5),1.85,2,1,18:13:34
Basketball,Czech. League 1,BCM Orli Proštejov – Basketball Olomouc,,1x2 : 1,2.07,5,0,18:13:35
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Tec) – Monaco (Jekos),,Total 4.5  : U (4.5),1.70,1,1,18:13:49
Esports,Last-Last Chance. Best of 5,Wayfarers – HellRaisers,3rd map,1x2 : 2,1.57,7,2,18:14:11
Futsal,Czech Rep. League 2,Zhabinshti Vlchi Brno – Gamaspol Esenik,,Total 8.5  : U (8.5),1.80,1,1,18:14:13
Football,Denmark. Superleague,Nordsjaelland – Horsens,,Total 2.5  : U (2.5),1.77,3,0,18:14:29
Tennis,ATP. Challenger. Las Vegas,Sandgren T – Holt Brandon,,Totals 21.5  : U,2.15,1,0,18:14:32
Football,Mexico. Liga TDP,Tuzos Pachuca – Bombarderos Tecamac,,Total 3.5  : U (3.5),1.80,1,1,18:14:50
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Tec) – Monaco (Jekos),,Team Totals-1 3.5  : O,2.07,1,1,18:14:50
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,overtime,1x2 : X,2.20,1,0,18:15:03
Hockey,Slovakia. League 1,Topolcany – Trnava,overtime,1x2 : 12,4.05,7,0,18:15:10
Football,Brazil. Carioca. Seria B2,Campos Atletico – Bonsucesso,,Hcap -2.5  : 2 (-2.5),2.20,2,1,18:15:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (KPAXEP) – Arsenal (Ovelsad),,Hcap 0  : 1 (0),2.20,1,1,18:15:22
Basketball,Latvia. National liga,Limbazi – Rigas Tehniska Universitate,,Total 138.5  : U (138.5),1.83,2,1,18:15:34
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Tec) – Monaco (Jekos),,1x2 : X,4.30,1,1,18:15:46
Basketball,Latvia. National liga,Limbazi – Rigas Tehniska Universitate,,Total 137.5  : U (137.5),1.83,1,1,18:15:47
Football,Brazil. Carioca. Seria B2,Campos Atletico – Bonsucesso,,Team Totals-2 0.5  : O,1.06,2,1,18:15:55
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Trinec U20,,Next goal 8  : Trinec U20,2.90,1,1,18:15:59
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Trinec U20,,Next goal 8  : Trinec U20,2.90,1,1,18:15:59
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Trinec U20,,Next goal 8  : Trinec U20,2.90,1,1,18:15:59
Football,Germany. Oberliga. Hamburg,Victoria Hamburg – Tuerkiye,,Hcap 0  : 2,1.30,20,2,18:16:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Borussia M (ANYVVVAY),,Totals 4.5  : U,1.32,6,1,18:16:25
Football,Germany. Regional League North,Kickers Emden – Blau-Weiss Lohne,,Team Totals-1 1.5  : O,3.60,4,1,18:16:35
Football,Germany. Regional League North,Kickers Emden – Blau-Weiss Lohne,,Team Totals-1 1.5  : O,3.60,4,1,18:16:35
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Totals 7.5  : O,1.25,3,1,18:16:36
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Total 8.5  : O (8.5),2.17,4,1,18:16:37
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Total 8.5  : O (8.5),2.17,4,1,18:16:37
Tennis,ATP. Challenger. Brest,Bourgue M – Sels J,1st set aces,Total 9.5  : U (9.5),1.63,1,1,18:16:41
Football,Germany. Bundesliga-2,Greuther Furth – Arminia Bielefeld,,Total 1.5  : U (1.5),1.30,5,3,18:16:49
Hockey,Austria. Superleague,Klagenfurt – Fehervar AV19,,1x2 : 1,7.20,1,1,18:16:51
Hockey,Austria. Superleague,Klagenfurt – Fehervar AV19,,1x2 : 1,7.20,1,1,18:16:51
Hockey,Austria. Superleague,SBW Linz – Asiago,,1x2 : 1X,1.52,1,1,18:16:51
Hockey,Denmark. Superleague,Herlev – Herning Blue Fox,,Total 6.5  : O (6.5),1.95,1,0,18:16:52
Futsal,Serbia. Division 1,Kmf Palez – KMF FON,,1x2 : 2,2.07,3,2,18:16:55
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – Shahter Soligorsk,,Totals 5.5  : U,1.06,2,1,18:17:07
Billiard,English Open. Best of 7.,Young D – Lines O,,Frames 2  : Lines O,1.50,5,1,18:17:09
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,overtime,1x2 : 12,2.30,1,0,18:17:17
Basketball,Latvia. National liga,Limbazi – Rigas Tehniska Universitate,,Total 137.5  : O (137.5),1.80,1,1,18:17:20
Football,Brazil. Carioca. Seria B2,Campos Atletico – Bonsucesso,,Totals 5.5  : O,6.00,2,1,18:17:33
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – Shahter Soligorsk,,Total 4.5  : U (4.5),1.19,8,1,18:17:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,Team Totals-2 2.5  : O,3.50,2,1,18:17:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,Total 3.5  : O (3.5),2.25,1,1,18:17:40
Football,Denmark. Division 4. Group 4,Kjellerup IF – ASA Aarhus,,Next goal 7  : Kjellerup IF,4.20,2,1,18:17:57
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – Shahter Soligorsk,,To win : Khimik Novopolotsk,2.20,5,1,18:17:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (KPAXEP) – Arsenal (Ovelsad),,Next goal 2  : Arsenal (Ovelsad),1.99,1,1,18:17:59
Basketball,Kosovo. 1st league,AS Prishtina – Marigona Hill Prishtina,,Total 171.5  : O (171.5),1.87,1,1,18:18:12
Basketball,Kosovo. 1st league,AS Prishtina – Marigona Hill Prishtina,,Total 172.5  : O (172.5),1.83,1,1,18:18:17
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Hcap +9.5  : 2 (+9.5),1.85,1,1,18:18:20
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Hcap +7.5  : 2 (+7.5),1.83,2,1,18:18:49
Basketball,France. National 1,UB Chartres Metropole – CEP Lorient,,Total 148.5  : U (148.5),1.83,1,1,18:18:54
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – Shahter Soligorsk,,To win : Shahter Soligorsk,1.60,6,2,18:19:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,Next goal 1  : No goal,14.00,3,0,18:19:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,Goal - no goal : yes,13.00,2,0,18:19:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,1x2 : X,3.20,2,0,18:19:33
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Hcap +3.5  : 2 (+3.5),1.83,1,1,18:19:41
Football,Austria. Regional League East,TWL  Elektra – Bruck Leitha,,Period of the goal 1  : Yes,2.12,6,1,18:19:45
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Hcap +2.5  : 2 (+2.5),1.83,2,1,18:20:25
Basketball,France. National 1,UB Chartres Metropole – CEP Lorient,,Hcap -8.5  : 1 (-8.5),1.90,2,1,18:20:29
Football,Denmark. Division 4. Group 4,Kjellerup IF – ASA Aarhus,,Next goal 6  : Kjellerup IF,2.80,5,1,18:20:34
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Total 184.5  : O (184.5),1.68,4,1,18:20:47
Football,Wom. Netherlands. Premier League,Excelsior (w) – Telstar (w),,Total 1.5  : O (1.5),1.65,2,1,18:20:52
Football,Wom. Netherlands. Premier League,Excelsior (w) – Telstar (w),,Total 1.5  : O (1.5),1.65,2,1,18:20:52
Football,Wom. Netherlands. Premier League,Excelsior (w) – Telstar (w),,Total 1.5  : O (1.5),1.65,2,1,18:20:52
Tennis,ATP. Challenger. Las Vegas,Ficovich J P – Johnson Steve,,1x2 : 2,1.18,1,1,18:20:56
Football,Germany. Kreisliga. C,Lullingen – Germania Wemb,,Total 4.5  : O (4.5),2.18,1,1,18:21:02
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Hcap +1.5  : 2 (+1.5),1.83,4,1,18:21:15
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Borussia M (ANYVVVAY),,1x2 : X,4.00,1,1,18:21:26
Hockey,Switzerland. Superleague,Ambri-Piotta – HC Ajoie,,Hcap -1.5  : 1 (-1.5),3.90,1,1,18:21:28
Hockey,Switzerland. Superleague,Lugano – Geneve Servette,,Hcap +2.5  : 2 (+2.5),1.57,1,1,18:21:28
Hockey,Belarus. Extra-liga,Khimik Novopolotsk – Shahter Soligorsk,,Total 5.5  : U (5.5),1.30,11,0,18:21:43
Hockey,Denmark. Superleague,Odense – Sonderjyske,,Goal - no goal : no,2.30,1,1,18:21:43
Football,Germany. Kreisliga. C,Lullingen – Germania Wemb,,1x2 : X2,2.95,4,1,18:21:51
Basketball,Austria. 2nd league,Steiermark – Vienna United,,Total 160.5  : O (160.5),1.80,1,1,18:21:55
Basketball,Austria. 2nd league,Steiermark – Vienna United,,Total 160.5  : O (160.5),1.80,1,1,18:21:55
Basketball,Austria. 2nd league,Steiermark – Vienna United,,Total 160.5  : O (160.5),1.80,1,1,18:21:55
Basketball,Austria. 2nd league,Steiermark – Vienna United,,Total 160.5  : O (160.5),1.80,1,1,18:21:55
Basketball,Austria. 2nd league,Steiermark – Vienna United,,Total 160.5  : O (160.5),1.80,1,1,18:21:55
Football,Austria. Landesliga,SV Lendorf – ASK Klagenfurt,,1x2 : 2,1.04,8,0,18:22:08
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Totals 8.5  : O,1.35,5,1,18:22:08
Tennis,UTR Pro Tennis Series. Argentina,Lucero J A – Marzialetti G,2nd set,Games 5  : Lucero J A,1.22,4,1,18:22:12
Tennis,UTR Pro Tennis Series. Argentina,Aguilar Cardozo F – Bastias F,1st set,Games 12  : Aguilar Cardozo F,1.26,30,0,18:22:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,Draw : 0:0,5.80,1,0,18:22:36
Hockey,Denmark. Superleague,Odense – Sonderjyske,,Team Totals-2 1.5  : O,3.65,1,1,18:22:49
Bandy,Sweden. Elitserien,Venersburg – Sirius,,Total 8.5  : U (8.5),2.03,2,1,18:22:59
Tennis,ATP. Basel. Hard,Bautista-Agut R – Wawrinka S,2nd set aces,Hcap -1.5  : 2 (-1.5),1.68,1,1,18:23:13
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Team Totals-2 7.5  : O,4.40,4,1,18:23:28
Tennis,ATP. Basel. Hard,Bautista-Agut R – Wawrinka S,2nd set aces,Hcap -2.5  : 2 (-2.5),2.20,2,1,18:23:28
Tennis,ATP. Challenger. Las Vegas,Sandgren T – Holt Brandon,1st set double faults,Games special 7  : no,1.33,1,0,18:23:41
Basketball,Latvia. National liga,Limbazi – Rigas Tehniska Universitate,,Hcap -9.5  : 1 (-9.5),1.80,2,1,18:23:49
Basketball,France. Pro B,Denain Voltaire – Orleans,,Total 141.5  : U (141.5),1.83,2,1,18:23:50
Basketball,France. National 1,Vitre Aurore – Loon Plage,,Total 147.5  : U (147.5),1.80,3,1,18:23:50
Football,Germany. Oberliga. Hamburg,Victoria Hamburg – Tuerkiye,,1x2 : X2,1.20,8,2,18:24:27
Basketball,Czech. League 1,USK Praha 2 – Sokol Pisek Srsni,,Hcap -34.5  : 2 (-34.5),1.83,3,1,18:24:33
Football,Denmark. Division 4. Group 4,Odder IGF – Vejlby-Risskov,,Total 1.5  : U (1.5),2.15,6,1,18:24:47
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Total 185.5  : O (185.5),1.67,1,1,18:24:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,1x2 : 2,2.90,3,0,18:24:53
Tennis,ATP. Vienna. Hard,Hurkacz H – Coric B,3rd set aces,Totals 7.5  : O,1.47,1,1,18:24:53
Basketball,Latvia. National liga,Limbazi – Rigas Tehniska Universitate,,Total 134.5  : U (134.5),1.87,4,1,18:24:54
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Team Totals-2 6.5  : O,1.70,8,1,18:25:10
Tennis,ATP. Vienna. Hard,Hurkacz H – Coric B,3rd set aces,Hcap +6.5  : 2 (+6.5),1.75,14,1,18:25:12
Esports,Coupe de France. Best of 5,Vitality.Bee – GameWard,,1x2 : 2,8.50,20,1,18:25:13
Basketball,Latvia. National liga,Limbazi – Rigas Tehniska Universitate,,Total 133.5  : U (133.5),1.87,2,1,18:25:14
Tennis,ATP. Vienna. Hard,Hurkacz H – Coric B,3rd set aces,Totals 9.5  : O,2.65,1,1,18:25:14
Basketball,France. National 1,UB Chartres Metropole – CEP Lorient,,Total 150.5  : O (150.5),1.83,1,1,18:25:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Borussia M (ANYVVVAY),,Totals 1.5  : U,3.70,1,1,18:25:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Borussia M (ANYVVVAY),,Next goal 2  : Borussia M (ANYVVVAY),2.17,1,1,18:25:33
Esports,Last-Last Chance. Best of 5,Wayfarers – HellRaisers,3rd map,1x2 : 1,1.85,23,4,18:25:50
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,Win 2 : 0:2,14.00,1,0,18:25:58
Football,U21. England. Premier League 2. Division 1,Fulham U21 – Blackburn Rovers U21,,Total 3.5  : U (3.5),1.90,4,1,18:26:34
Football,Germany. Regional League North,Kickers Emden – Blau-Weiss Lohne,,Total 3.5  : O (3.5),1.92,3,1,18:26:35
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,penalty shootouts,Penalty shootouts (first 5 shots) : 1,2.60,2,1,18:26:38
Hockey,Poland. Superleague,GKS Katowice – Zaglebie Sosnowiec,,1x2 : X2,10.00,1,1,18:26:39
Hockey,Poland. Superleague,GKS Katowice – Zaglebie Sosnowiec,,Total 5.5  : O (5.5),2.45,3,1,18:26:39
Futsal,Serbia. Division 1,Kmf Palez – KMF FON,,Total 6.5  : U (6.5),1.48,1,1,18:26:51
Football,Germany. Oberliga. Hamburg,Victoria Hamburg – Tuerkiye,,Total 6.5  : O (6.5),2.05,4,1,18:26:52
Basketball,Czech. League 1,BCM Orli Proštejov – Basketball Olomouc,,1x2 : 2,1.75,3,1,18:26:53
Football,Denmark. Division 4. Group 4,Kjellerup IF – ASA Aarhus,,Hcap -4.5  : 1 (-4.5),1.43,6,1,18:27:04
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Totals 9.5  : O,2.95,5,1,18:27:05
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Trinec U20,,Team Totals-1 4.5  : O,3.10,2,1,18:27:08
Hockey,Austria. Superleague,Graz – Fillah,,Totals 2.5  : U,1.43,1,1,18:27:09
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Trinec U20,,Team Totals-1 4.5  : U,1.27,1,1,18:27:43
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (PRITISTREET) – Borussia M (ANYVVVAY),,1x2 : 1,4.30,4,2,18:27:43
Tennis,ATP. Vienna. Hard,Hurkacz H – Coric B,3rd set aces,Total 8.5  : O (8.5),1.94,2,1,18:27:47
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Trinec U20,,Team Totals-2 6.5  : O,2.45,6,1,18:28:18
Basketball,France. Pro B,Saint Quentin – Stade Rochelais Rupella,,Total 130.5  : U (130.5),1.83,1,1,18:28:18
Football,Germany. Regional League North,Kickers Emden – Blau-Weiss Lohne,,Goal - no goal : yes,1.60,1,1,18:28:26
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Reshetnikov (ARE) Borussia M,,Totals 2.5  : U,2.35,1,1,18:28:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Montreal Canadiens (ICE MAN22) – Vancouver Canucks (CHOPPER007),,1x2 : 1,9.00,8,1,18:28:42
Hockey,Hungary. Erste League,Debreceni EAC – Corona Brasov,,Totals 6.5  : U,1.19,2,1,18:29:09
Basketball,Czech. League 1,BK Opava 2 – BC Vysocina,,Total 141.5  : O (141.5),1.85,2,1,18:29:16
Futsal,Serbia. Division 1,Kmf Palez – KMF FON,,1x2 : 1X,5.10,9,2,18:29:21
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,1x2 : 1,3.20,4,1,18:29:32
Football,Germany. Landesliga. Niederrhein,Spvgg Steele 03/09 – Solingen,,Team Totals-1 1.5  : O,1.90,3,1,18:29:40
Tennis,UTR Pro Tennis Series. Argentina,Aguilar Cardozo F – Bastias F,2nd set,Games 2  : Aguilar Cardozo F,1.07,8,1,18:29:53
Football,Austria. Oberliga Steiermark Sud,Frannach – Eggendorf Hartberg 2,,Next goal 3  : No goal,2.90,1,1,18:30:03
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (NIKITOSIII) – Arsenal (Ovelsad),,1x2 : 1,1.80,1,1,18:30:11
Football,Germany. Oberliga. Hamburg,Eimsbütteler – Paloma Hamburg,,Team Totals-2 1.5  : O,2.00,3,1,18:30:47
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Next goal 9  : Neptunas Klaipeda,2.15,1,1,18:30:49
Basketball,Kosovo. 1st league,AS Prishtina – Marigona Hill Prishtina,,1x2 : 2,1.01,2,1,18:30:52
Tennis,UTR Pro Tennis Series. Argentina,Aguilar Cardozo F – Bastias F,2nd set,Games 3  : Aguilar Cardozo F,1.38,14,1,18:31:00
Tennis,UTR Pro Tennis Series. Argentina,Aguilar Cardozo F – Bastias F,2nd set,Games 3  : Bastias F,2.80,10,1,18:31:01
Football,Wom. Estonia. Superleague,Tammeka Tartu (w) – lootos Polva (w),,1x2 : X2,1.75,1,1,18:31:15
Esports,Coupe de France. Best of 5,Vitality.Bee – GameWard,4th map,Total 31.5  : O (31.5),1.85,1,1,18:31:18
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Reshetnikov (ARE) Borussia M,,1x2 : X,3.55,1,1,18:31:38
Football,Germany. Bundesliga,Werder Bremen – Hertha Berlin,,1x2 : X,3.80,1,1,18:31:46
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) – Lyon (Djole42),,1x2 : 1,2.20,1,1,18:31:49
Hockey,U20. Switzerland. Top-League,HCT Young Lions U20 – EHC Basel U20,,1x2 : 2,2.00,2,1,18:31:50
Football,Germany. Bundesliga,Werder Bremen – Hertha Berlin,,Hcap +1.5  : 2 (+1.5),1.30,3,1,18:32:02
Football,Brazil. Carioca. Seria B2,Campos Atletico – Bonsucesso,,Totals 6.5  : O,5.30,2,1,18:32:05
Hockey,U20. Switzerland. Top-League,HCT Young Lions U20 – EHC Basel U20,,Hcap 0  : 2,1.63,1,1,18:32:07
Basketball,Austria. 2nd league,Steiermark – Vienna United,,Total 164.5  : U (164.5),1.85,1,1,18:32:22
Basketball,Czech. League 1,BK Opava 2 – BC Vysocina,,Hcap -37.5  : 1 (-37.5),1.85,4,2,18:32:25
Basketball,Czech. League 1,BK Opava 2 – BC Vysocina,,Total 139.5  : O (139.5),1.85,1,1,18:32:26
Tennis,UTR Pro Tennis Series. Argentina,Lucero J A – Marzialetti G,2nd set,Games 6  : Marzialetti G,1.55,1,1,18:32:29
Hockey,Hungary. Erste League,MAK Budapest – Georgeni,,Totals 8.5  : U,1.25,1,1,18:32:41
Tennis,ATP. Vienna. Hard,Hurkacz H – Coric B,3rd set,Hcap -1.5  : 2,4.20,1,1,18:32:43
Football,Austria. Regional League East,SC Neusiedl am See – Wiener SK,,1x2 : 2,2.45,1,0,18:32:52
Hockey,Fonbet KHL Championship,Dynamo Moscow – SKA St. Petersburg,,Total 6.5  : U (6.5),1.50,1,1,18:32:57
Tennis,ATP. Vienna. Hard,Hurkacz H – Coric B,3rd set aces,Games special 8  : no,3.40,1,1,18:33:00
Hockey,U20. Austria. Youth League,EC VSV U20 – HTC-Nordic U20,,Total 6.5  : O (6.5),5.40,1,1,18:33:04
Hockey,Austria. Superleague,Graz – Fillah,,Goal - no goal : no,2.75,3,1,18:33:16
Football,Austria. Regional League East,SC Neusiedl am See – Wiener SK,,Total 4.5  : U (4.5),1.58,1,1,18:33:20
Football,Denmark. Division 4. Group 4,Odder IGF – Vejlby-Risskov,,Total 2.5  : U (2.5),1.55,8,3,18:33:21
Football,Germany. Regional League South-West,Wormatia Worms – Aalen,,Hcap 0  : 2 (0),1.55,7,1,18:33:30
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Reshetnikov (ARE) Borussia M,,Total 2.5  : U (2.5),2.33,1,1,18:33:33
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap -7.5  : 1 (-7.5),1.85,1,1,18:33:36
Hockey,U20. Austria. Youth League,EC VSV U20 – HTC-Nordic U20,,Total 6.5  : U (6.5),1.04,1,1,18:33:49
Tennis,ATP. Challenger. Las Vegas,Sandgren T – Holt Brandon,,1x2 : 1,2.55,3,0,18:33:53
Football,Brazil. Carioca. Seria B2,Campos Atletico – Bonsucesso,,Hcap -4.5  : 2,3.05,2,1,18:33:53
Football,Mauritania. Championship,Nouadhibou – Chemal,,Team Totals-2 1.5  : O,5.90,1,1,18:34:05
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap -10.5  : 1 (-10.5),1.85,1,1,18:34:12
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap -12.5  : 1 (-12.5),1.85,1,1,18:34:14
Hockey,U20. Switzerland. Top-League,HCT Young Lions U20 – EHC Basel U20,,1x2 : 1,2.90,7,2,18:34:15
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap -14.5  : 1 (-14.5),1.87,1,1,18:34:16
Football,Austria. Regional League East,SC Neusiedl am See – Wiener SK,,Hcap -1.5  : 1 (-1.5),5.20,3,1,18:34:19
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap -15.5  : 1 (-15.5),1.85,1,1,18:34:29
Football,Denmark. Superleague,Nordsjaelland – Horsens,,Team Totals-1 2.5  : U,1.78,1,1,18:34:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ANYVVVAY),,Totals 4.5  : U,1.36,17,0,18:34:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ANYVVVAY),,Total 3.5  : U (3.5),1.85,5,0,18:34:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ANYVVVAY),,Total 3.5  : U (3.5),1.85,5,0,18:34:50
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) – Lyon (Djole42),,Goal - no goal : yes,1.96,1,0,18:34:51
Hockey,Hungary. Erste League,Debreceni EAC – Corona Brasov,,Totals 4.5  : U,3.40,1,1,18:34:59
Football,Wom. Estonia. Superleague,Tammeka Tartu (w) – lootos Polva (w),,Total 4.5  : U (4.5),1.95,5,2,18:35:16
Hockey,Sweden. League 1,Ostersunds IK – MoDo,,Totals 1.5  : U,6.00,3,1,18:35:17
Football,Germany. Oberliga. Hamburg,Victoria Hamburg – Tuerkiye,,1x2 : 2,2.50,15,2,18:35:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (DIAMOND_B) – Nashville Predators (GREAT77),,Team Totals-1 2.5  : O,3.15,3,1,18:35:46
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap -18.5  : 1 (-18.5),1.80,1,1,18:35:47
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) – Lyon (Djole42),,Totals 3.5  : U,1.24,1,1,18:36:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (DIAMOND_B) – Nashville Predators (GREAT77),,Totals 3.5  : O,2.75,1,1,18:36:42
Hockey,Hungary. Erste League,MAK Budapest – Georgeni,,Next goal 7  : No goal,4.90,2,1,18:36:55
Tennis,UTR Pro Tennis Series. Argentina,Lucero J A – Marzialetti G,2nd set,Games 7  : Marzialetti G,1.48,4,1,18:37:13
Football,Germany. Kreisliga. C,Lullingen – Germania Wemb,,Goal - no goal : no,2.60,2,1,18:37:33
Football,Denmark. Division 4. Group 4,Kjellerup IF – ASA Aarhus,,Team Totals-2 1.5  : U,1.37,3,1,18:37:34
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (MR.PROPER) – Borussia M (ANYVVVAY),,1x2 : 1,2.93,1,0,18:37:43
Basketball,Basketball Africa League. Semi-finals,City Oilers – Matero Magic,,Hcap +17.5  : 2 (+17.5),1.90,1,1,18:38:03
Basketball,Island. Premier League,Thor Thorl – K.R. Basket Reykjavík,,Hcap +10.5  : 1 (+10.5),1.80,1,1,18:38:16
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Taz) – Lyon (Djole42),,1x2 : X,4.50,2,1,18:38:37
Hockey,Poland. Superleague,Cracovia – GKS Tychy,,Total 6.5  : U (6.5),1.43,1,1,18:38:38
Football,Germany. Bundesliga,Werder Bremen – Hertha Berlin,,Totals 3  : O,2.03,2,1,18:38:47
Basketball,Czech. League 1,BK Opava 2 – BC Vysocina,,Hcap -38.5  : 1 (-38.5),1.87,1,1,18:39:01
Football,Lithuania. League 1,Riteriai 2 – Neptunas Klaipeda,,Total 9.5  : O (9.5),2.30,5,0,18:39:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (DIAMOND_B) – Nashville Predators (GREAT77),,Next goal 2  : Arizona Coyotes (DIAMOND_B),1.80,1,1,18:39:11
Tennis,ATP. Basel. Hard,Bautista-Agut R – Wawrinka S,2nd set aces,Hcap 0  : 2 (0),1.67,1,1,18:39:13
