Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Over (35.5),1.90,1,1,18:52:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (XANOT1K) - Chelsea (FEDORUSHKA),1st half,Win 1,3.55,3,1,18:52:47
Football, Russia. Saint Petersburg Higher League,Avangard Saint-Petersburg - Baltavto,,Over (3.5),2.00,12,1,18:52:57
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),1st quarter,Over (35.5),1.83,2,1,18:52:57
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),,Under (123.5),1.85,2,1,18:52:58
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (39.5),1.87,4,1,18:53:09
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),1st quarter,Over (34.5),1.80,1,1,18:53:15
Basketball, Livan. Championship,Beirut - Al Riyadi,,Under (142.5),1.87,1,1,18:53:25
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - G2 Esports,1st map,Under (29.5),1.67,11,2,18:53:27
Football, UEFA Nations League. Division A. Groupe stage,Croatia - Austria,throw-ins,Under (47.5),1.80,2,1,18:53:32
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Samson,,Hand2 (0),1.05,4,1,18:53:33
Futsal, Wom. Cup. Brazil,Leoas Da Serra SC (w) - Sao Jose Olimpicos (w),,Under (1.5),2.75,2,1,18:53:34
Basketball, Livan. Championship,Beirut - Al Riyadi,1st quarter,Under (28.5),1.83,1,1,18:53:46
Football, Finland. League 3,Kuopion Elo - JPS,,Under (1.5),1.53,2,1,18:54:14
Football, UEFA Nations League. Division A. Groupe stage,,,Under (12.5),2.52,3,1,18:54:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (APTEMOH) - Germany (GAN1N),,Win 2,1.51,12,1,18:54:23
Football, Germany. Kreisliga. C,DJK GW Albersloh 2 - Capelle 2,,Over (1.5),2.30,14,2,18:54:24
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Netherlands,goal kicks,Individual Total Over team2 (6.5),2.03,2,1,18:54:25
Basketball, Livan. Championship,Beirut - Al Riyadi,1st quarter,Over (30.5),1.87,1,1,18:54:40
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Luntik) - Liverpool (Gambit),1st half,Win 1,2.42,1,1,18:54:55
Basketball, Livan. Championship,Beirut - Al Riyadi,1st quarter,Over (29.5),1.93,2,1,18:55:01
Badminton, Badminton. Italian International. Italy,Lin Yu Chieh/Su Li Wei - Law Ch H/Lee Ch H R,3rd set,Individual Total Under team2 (19.5),2.70,4,1,18:55:02
Football, UEFA Nations League. Division A. Groupe stage,,,Hand2 (+1.5),1.80,2,1,18:55:02
Basketball, France. National 1,Mulhouse Basket Agglomération - Stade Rochelais Rupella,3rd quarter,Under (39.5),1.87,23,1,18:55:05
Football, UEFA Nations League. Division A. Groupe stage,,,Under (4.5),1.75,7,1,18:55:05
Football, UEFA Nations League. Division A. Groupe stage,,,Under (3.5),1.80,7,2,18:55:06
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (3.5),1.80,1,1,18:55:06
Badminton, Badminton. Italian International. Italy,Lin Yu Chieh/Su Li Wei - Law Ch H/Lee Ch H R,3rd set,Hand1 (-2.5),2.70,4,1,18:55:34
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Hand1 (-2.5),2.70,2,1,18:55:36
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (172.5),1.80,2,1,18:55:37
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (29.5),2.27,2,1,18:55:46
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Luntik) - Liverpool (Gambit),,Hand1 (0),1.51,2,1,18:55:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (APTEMOH) - Germany (GAN1N),1st half,Win 2,6.00,2,1,18:55:56
Basketball, Livan. Championship,Beirut - Al Riyadi,1st quarter,Under (27.5),1.85,1,1,18:56:10
Futsal, Wom. Cup. Brazil,Leoas Da Serra SC (w) - Sao Jose Olimpicos (w),,Win 2,5.80,4,1,18:56:32
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),1st quarter,Over (31.5),1.77,7,1,18:56:46
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Over (31.5),1.77,4,1,18:56:46
Football, Germany. Oberliga. Niederhein,Ratingen 04/19 - Sportfreunde Baumberg,,Hand1 (0),3.40,1,1,18:56:47
Basketball, Livan. Championship,Beirut - Al Riyadi,1st quarter,Under (25.5),1.95,2,1,18:56:56
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (31.5),1.93,2,1,18:57:11
Football, Germany. Oberliga. Niederhein,Ratingen 04/19 - Sportfreunde Baumberg,,Win 1,4.90,3,1,18:57:22
Football, Germany. Oberliga. Rheinland-Pfalz,Engers 07 - Dudenhofen,,Over (5.5),1.65,4,1,18:57:24
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),1st quarter,Under (31.5),1.93,6,1,18:57:25
Tennis, Men. Roland Garros. Clay,,,Over (7.5),1.30,7,3,18:57:27
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (27.5),1.70,27,1,18:57:47
Counter-Strike, WePlay Academy League. Bo1,Young Ninjas - Astralis Talent,,Under (27.5),1.70,33,1,18:57:50
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Netherlands,yellow cards,Individual Total Under team1  (1.5),1.88,1,1,18:57:50
Football, Wom. Serbia. Cup,Spartak Subotica (w) - Sloga Zemun (w),,Hand1 (-3.5),2.45,2,1,18:57:51
Basketball, France. National 1,Mulhouse Basket Agglomération - Stade Rochelais Rupella,,Under (172.5),1.80,38,1,18:57:52
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Over (1.5),1.95,5,1,18:58:07
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - Central Cordoba Rosario,,Over (1.5),1.95,3,1,18:58:11
Football, Finland. League 3,Kuopion Elo - JPS,,Over (1.5),3.30,18,1,18:58:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (XANOT1K) - Chelsea (FEDORUSHKA),,Win 2,5.50,2,1,18:58:30
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Win 2,5.50,3,1,18:58:32
Badminton, Wom. Badminton. Italian International. Italy,Bansod M - Opatniput P,2nd set,Hand1 (+6.5),1.93,1,1,18:59:11
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Hand1 (+6.5),1.93,1,1,18:59:11
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Hand2 (+8.5),1.83,1,1,18:59:13
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),1st quarter,Hand2 (+8.5),1.83,3,1,18:59:24
Football, Germany. Oberliga. Niederhein,Meerbusch - Velbert 1902,,Hand1 (+1.5),1.67,2,1,18:59:32
Football, UEFA Nations League. Division A. Groupe stage,,,Under (18.5),1.83,10,1,18:59:39
Badminton, Wom. Badminton. Italian International. Italy,Bansod M - Opatniput P,2nd set,Hand1 (+5.5),1.90,6,1,18:59:41
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (26.5),1.95,5,1,18:59:47
Counter-Strike, WePlay Academy League. Bo1,Young Ninjas - Astralis Talent,,Under (26.5),1.95,9,1,18:59:49
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Over (39.5),1.83,1,1,19:00:05
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Netherlands,throw-ins,Over (35.5),1.96,3,2,19:00:06
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Individual Total Under team1  (1.5),3.00,8,1,19:00:16
Tennis, Men. Roland Garros. Clay,,,Over (6.5),1.33,11,2,19:00:35
Basketball, France. National 1,Mulhouse Basket Agglomération - Stade Rochelais Rupella,3rd quarter,Over (39.5),1.83,10,1,19:00:37
Football, UEFA Nations League. Division A. Groupe stage,,,Win 2,1.99,5,2,19:00:38
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E/Tognetti R - Jaeger A/Michalski L,1st set,Hand1 (+8.5),2.00,4,1,19:00:54
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Hand1 (+8.5),2.00,2,1,19:00:55
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Hand2 (+18.5),1.87,1,1,19:01:05
Basketball, Livan. Championship,Beirut - Al Riyadi,,Hand2 (+18.5),1.87,2,1,19:01:10
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),,Under (117.5),1.83,1,1,19:01:17
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Netherlands,yellow cards,Under (3.5),1.57,2,1,19:01:23
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Hand2 (+19.5),1.83,1,1,19:02:02
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Under (35.5),2.70,1,1,19:02:21
Football, Germany. Oberliga. Niederhein,Meerbusch - Velbert 1902,,Individual Total Under team2 (2.5),1.88,2,1,19:02:38
Badminton, Wom. Badminton. Italian International. Italy,Bansod M - Opatniput P,3rd set,Under (35.5),2.70,5,1,19:02:42
Volleyball, USA. CIAC,Farmington - South Windsor,1st set,Win 1,4.70,7,1,19:02:46
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Over (4.5),2.30,4,1,19:03:39
Counter-Strike, WePlay Academy League. Bo1,Young Ninjas - Astralis Talent,,Win 1,4.40,7,2,19:03:56
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - G2 Esports,1st map,Win 1,9.50,30,4,19:04:12
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E/Tognetti R - Jaeger A/Michalski L,1st set,Hand1 (+10.5),1.85,4,1,19:04:12
Football, UEFA Nations League. Division A. Groupe stage,,,Over (15.5),1.90,3,1,19:04:21
Football, UEFA Nations League. Division A. Groupe stage,,,Under (23.5),1.80,11,1,19:04:21
Football, Wom. Serbia. Cup,Spartak Subotica (w) - Sloga Zemun (w),,Over (4.5),2.15,7,3,19:04:34
Football, Iceland. Division 1,Thor Akureyri - Selfoss,,Win 1,4.50,2,1,19:04:55
Football, Russia. Saint Petersburg League 1,Gidroer Kronshtadt - GUTID,,Under (5.5),1.45,5,1,19:04:59
Football, U20. Brazil. Goiano,Vila Nova U20 - Morrinhos U20,,Win 2,11.00,20,2,19:05:14
Football, UEFA Nations League. Division A. Groupe stage,,,Under (0.5),2.55,5,1,19:05:19
Football, Germany. Oberliga. Niederhein,Velbert 1870 - Schwarz Weiss Essen,,Under (6.5),2.02,5,1,19:05:25
Basketball, Livan. Championship,Beirut - Al Riyadi,2nd quarter,Over (35.5),1.85,12,1,19:05:30
Football, UEFA Nations League. Division D. Groupe stage,,,Individual Total Under team1  (0.5),2.03,2,1,19:05:35
Counter-Strike, WePlay Academy League. Bo1,Young Ninjas - Astralis Talent,,Under (24.5),1.72,2,1,19:05:47
Football, Paraguay. Division 2,Rubio Nu - FC Fernando de la Mora,1st half,Over (1.5),3.45,3,0,19:06:02
Football, UEFA Nations League. Division A. Groupe stage,,,Hand1 (-6.5),1.84,2,1,19:06:10
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - Central Cordoba Rosario,,Under (1.5),1.63,1,1,19:06:14
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - G2 Esports,1st map,Draw,3.70,10,1,19:06:17
Basketball, Hungary. League 2,Monori - PTE-PEAK,1st quarter,Under (33.5),1.80,3,1,19:06:19
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - G2 Esports,1st map,Under (33.5),1.80,1,1,19:06:20
Football, Iceland. Division 1,Thor Akureyri - Selfoss,,Win 2,1.75,3,1,19:06:29
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - G2 Esports,1st map,Under (113.5),1.83,2,1,19:06:30
Football, Germany. Oberliga. Niederhein,Meerbusch - Velbert 1902,,Under (3.5),2.35,6,2,19:06:39
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),,Under (113.5),1.83,10,1,19:06:44
Basketball, Livan. Championship,Beirut - Al Riyadi,2nd quarter,Over (33.5),1.80,1,1,19:06:45
Football, Germany. Oberliga. Niederhein,Velbert 1870 - Schwarz Weiss Essen,,Over (6.5),1.68,6,1,19:06:59
Basketball, Livan. Championship,Beirut - Al Riyadi,2nd quarter,Under (33.5),1.80,1,1,19:07:02
Badminton, Wom. Badminton. Italian International. Italy,Kudsk A C/Schulz S - Lee Chia Hsin/Teng Chun Hsun,2nd set,Hand2 (-9.5),1.90,5,1,19:07:06
Futsal, Wom. Cup. Brazil,Leoas Da Serra SC (w) - Sao Jose Olimpicos (w),,Hand1 (-2.5),1.75,2,1,19:07:39
Basketball, Hungary. League 2,Monori - PTE-PEAK,1st quarter,Under (34.5),1.80,6,2,19:08:04
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Under (34.5),1.80,3,1,19:08:05
Football, UEFA Nations League. Division D. Groupe stage,Liechtenstein - Moldova,corners,Individual Total Under team1  (1.5),2.47,17,1,19:08:06
Tennis, Men. Roland Garros. Clay,,,Hand2 (+3.5),1.72,2,1,19:08:07
Basketball, Hungary. League 2,Monori - PTE-PEAK,1st quarter,Under (36.5),1.83,2,1,19:08:19
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Under (36.5),1.83,2,1,19:08:20
Football, UEFA Nations League. Division A. Groupe stage,,,Under (7.5),1.58,1,1,19:08:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (FEDORUSHKA) - Man. City (SNG_DAMIREX),,Draw,4.15,15,2,19:08:32
Football, Germany. Oberliga. Niederhein,Hilden - Monheim,,Over (2.5),1.48,17,1,19:08:40
Basketball, Hungary. League 2,Monori - PTE-PEAK,1st quarter,Under (35.5),1.90,4,2,19:08:42
Football, UEFA Nations League. Division A. Groupe stage,,,Under (5.5),2.22,3,1,19:08:42
Football, Germany. Oberliga. Niederhein,Meerbusch - Velbert 1902,,Over (3.5),1.73,16,3,19:09:13
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Over (170.5),1.80,2,1,19:09:20
Football, Germany. Oberliga. Niederhein,Ratingen 04/19 - Sportfreunde Baumberg,,Individual Total Over team1  (1.5),1.73,7,1,19:09:21
Football, UEFA Nations League. Division A. Groupe stage,,,Under (16.5),1.90,6,1,19:09:21
Football, UEFA Nations League. Division A. Groupe stage,,,Under (19.5),1.80,10,2,19:09:48
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (FEDORUSHKA) - Man. City (SNG_DAMIREX),1st half,1Х,7.00,4,1,19:09:52
Badminton, Wom. Badminton. Italian International. Italy,Bansod M - Opatniput P,,Hand2 (-3.5),1.76,1,1,19:10:03
Badminton, Badminton. Italian International. Italy,Lin Yu Chieh/Su Li Wei - Law Ch H/Lee Ch H R,3rd set,Win 2,3.45,3,1,19:10:06
Badminton, Wom. Badminton. Italian International. Italy,Bansod M - Opatniput P,,Hand2 (-2.5),1.76,1,1,19:10:06
Football, UEFA Nations League. Division A. Groupe stage,,,Over (19.5),1.46,9,1,19:10:22
Football, Germany. Oberliga. Niederhein,Hilden - Monheim,,Individual Total Under team1  (2.5),1.70,7,0,19:10:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Germany (GAN1N) - Italy (CYBER_LEXA96),,Draw,3.55,2,1,19:10:46
Football, UEFA Nations League. Division A. Groupe stage,,,Over (20.5),1.39,1,1,19:11:08
Basketball, France. National 1,Mulhouse Basket Agglomération - Stade Rochelais Rupella,,Over (170.5),1.90,6,1,19:11:19
Football, Montenegro. Promotion/Relegation. Second leg,FC Podgorica - Arsenal Tivat,,Over (1.5),2.25,4,1,19:11:20
Football, Argentina. Primera C Metropolitana,Deportivo Espanol - Central Cordoba Rosario,1st half,Over (0.5),5.50,3,1,19:11:33
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Samson,,Win 2,1.05,21,2,19:11:36
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Under (4.5),1.38,3,1,19:11:39
Football, Germany. Kreisliga. C,DJK GW Albersloh 2 - Capelle 2,,Draw,2.90,4,1,19:11:51
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),2nd quarter,Over (35.5),1.83,1,1,19:12:02
Football, Germany. Kreisliga. C,DJK GW Albersloh 2 - Capelle 2,,Under (3.5),1.57,8,2,19:12:21
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Chelsea (FEDORUSHKA) - Man. City (SNG_DAMIREX),,Over (2.5),1.29,5,1,19:12:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Gambit) - Man. United (Jekos),,Over (2.5),3.40,1,0,19:12:55
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Over (2.5),3.40,1,1,19:12:57
Football, Germany. Oberliga. Niederhein,Velbert 1870 - Schwarz Weiss Essen,,Over (7.5),2.25,5,1,19:12:58
Football, Germany. Oberliga. Niederhein,Velbert 1870 - Schwarz Weiss Essen,,Hand2 (-5.5),4.30,2,1,19:13:28
Football, UEFA Nations League. Division A. Groupe stage,,,Draw,6.50,4,1,19:13:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Gambit) - Man. United (Jekos),,Draw,4.70,2,0,19:13:47
Football, Wom. Serbia. Cup,Spartak Subotica (w) - Sloga Zemun (w),,Under (3.5),2.10,7,2,19:14:06
Badminton, Wom. Badminton. Italian International. Italy,Bansod M - Opatniput P,3rd set,Hand2 (-2.5),1.80,4,1,19:14:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (MakcwellLm) - Tottenham (Luntik),,Under (2.5),1.58,2,1,19:14:10
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Ushakov (STK) Bayer 04 - Alimpiev (Tim) Chelsea,,Draw,3.30,1,1,19:14:23
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),2nd quarter,Under (33.5),1.77,6,1,19:14:24
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Under (33.5),1.77,3,1,19:14:25
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Over (33.5),1.93,1,1,19:14:31
Basketball, Wom. Italy. Seria A2. Play-Out. Best of 3,Savona (w) - Nico Basket (w),2nd quarter,Over (33.5),1.93,6,1,19:14:36
Basketball, Livan. Championship,Beirut - Al Riyadi,2nd quarter,Over (37.5),1.95,1,1,19:14:46
Football, Brazil. Serie C,Floresta - Atletico Cearense,,Win 2,6.50,6,2,19:14:59
Football, Germany. Kreisliga. C,DJK GW Albersloh 2 - Capelle 2,,Over (2.5),4.60,2,0,19:15:12
Football, UEFA Nations League. Division A. Groupe stage,,,Hand1 (-1.5),1.51,2,1,19:15:12
Baseball, NCAA,Oklahoma - Liberty,,Individual Total Under team2 (3.5),2.75,1,1,19:15:19
Football, Russia. Saint Petersburg League 1,S.P.B. K.L.S. - Pobeda Saint Petersburg,,Win 1,1.02,6,1,19:16:28
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Under (3.5),1.92,4,1,19:16:35
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Ushakov (STK) Bayer 04 - Alimpiev (Tim) Chelsea,,Win 2,2.03,2,1,19:16:58
Basketball, Hungary. League 2,Monori - PTE-PEAK,2nd quarter,Hand1 (-2.5),1.90,1,1,19:17:15
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Hand1 (-2.5),1.90,1,1,19:17:16
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Hand1 (-1.5),1.83,2,1,19:17:23
Football, Germany. Verbandsliga. Hessen,TuBa Pohlheim - Marburg,,Under (2.5),1.30,3,1,19:17:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Germany (GAN1N) - Italy (CYBER_LEXA96),,Hand2 (-1.5),5.10,1,0,19:17:33
Basketball, Hungary. League 2,Monori - PTE-PEAK,2nd quarter,Hand1 (-1.5),1.83,4,1,19:17:34
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Over (3.5),1.80,11,1,19:17:41
Badminton, Badminton. Italian International. Italy,Adam E/Maio J - Chen Zhi Ray/Lee Fang-Jen,1st set,Under (36.5),2.45,3,1,19:17:42
Volleyball, Wom. League of Nation,,,Under (3.5),1.60,4,0,19:17:57
Volleyball, Wom. League of Nation,,,Under (2.5),1.57,13,0,19:18:15
Football, Germany. Oberliga. Niederhein,Velbert 1870 - Schwarz Weiss Essen,,Under (7.5),1.16,6,1,19:18:26
Football, UEFA Nations League. Division A. Groupe stage,Croatia - Austria,fouls,Under (19.5),1.80,3,1,19:18:34
Basketball, France. National 1,Mulhouse Basket Agglomération - Stade Rochelais Rupella,,Over (172.5),1.90,19,1,19:18:39
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Over (172.5),1.90,4,1,19:18:40
Football, UEFA Nations League. Division A. Groupe stage,,,Under (6.5),1.64,3,2,19:19:00
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Samson,,Over (3.5),2.95,5,1,19:19:35
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Netherlands,shots on goal,Under (9.5),1.45,7,2,19:19:55
Tennis, Men. Roland Garros. Clay,,,Under (7.5),1.35,10,2,19:20:29
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Ushakov (STK) Bayer 04 - Alimpiev (Tim) Chelsea,,Over (2.5),1.26,1,1,19:20:37
Football, FIFA 22. League Pro. Western Conference. GOLDdivision. 2x6 min. Khabarovsk. For 3d place,Ushakov (STK) Bayer 04 - Alimpiev (Tim) Chelsea,,Win 1,4.15,1,1,19:20:49
Football, Germany. Oberliga. Niederhein,Ratingen 04/19 - Sportfreunde Baumberg,,Under (4.5),2.10,5,2,19:20:50
Football, UEFA Nations League. Division A. Groupe stage,,,Individual Total Under team1  (0.5),1.26,2,1,19:21:09
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Over (117.5),1.83,1,1,19:21:22
Football, UEFA Nations League. Division C. Groupe stage,Belarus - Slovakiya,yellow cards,Under (5.5),1.57,3,1,19:21:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (XANOT1K) - Liverpool (ROBOTIKSPARK),,Draw,3.80,20,1,19:21:42
Football, U19. Paraguay. Championship,Libertad Asuncion U19 - Nacional Asuncion U19,,Hand1 (0),1.50,4,1,19:22:22
Football, Russia. Saint Petersburg League 1,Tsarskoye Selo - Samson,,Under (3.5),1.14,24,3,19:22:38
Football, U19. Paraguay. Championship,Libertad Asuncion U19 - Nacional Asuncion U19,,Win 1,1.73,6,1,19:22:51
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Win 1,1.73,4,1,19:22:51
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Hand2 (+21.5),1.90,2,1,19:24:21
Football, Africa Cup of Nations. First qualif. rounds,,,Under (2.5),1.58,2,1,19:24:35
Football, UEFA Nations League. Division A. Groupe stage,,,Under (20.5),1.77,13,1,19:24:37
Football, U20. Brazil. Copa Santa Catarina,Prospera U20 - Avai Santa Catarina U20,,Hand2 (-4.5),3.55,4,1,19:24:42
Basketball, Italy. Serie D. Play-offs,Biassono - Cassano Magnago,,Win 2,3.70,1,1,19:25:32
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Win 2,1.02,1,1,19:25:42
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Win 1,1.94,1,1,19:25:42
Football, Germany. Oberliga. Niederhein,Hilden - Monheim,,Under (2.5),1.20,6,1,19:26:03
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Over (6.5),2.35,1,1,19:26:25
Football, UEFA Nations League. Division C. Groupe stage,,,Under (5.5),1.70,2,1,19:26:38
Football, UEFA Nations League. Division D. Groupe stage,,,Under (2.5),1.49,4,2,19:26:38
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - B4 eSports,1st map,Under (23.5),1.80,11,1,19:27:34
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Under (23.5),1.80,6,1,19:27:34
Football, U20. Brazil. Copa Santa Catarina,Prospera U20 - Avai Santa Catarina U20,,Individual Total Over team1  (0.5),5.70,13,3,19:27:38
Football, UEFA Nations League. Division A. Groupe stage,Croatia - Austria,corners,Hand2 (+5.5),3.05,6,1,19:28:17
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Stars Horizon - B4 eSports,1st map,Under (22.5),2.00,4,1,19:28:45
Football, Brazil. Serie C,Floresta - Atletico Cearense,,Win 1,9.00,16,0,19:28:57
Basketball, Livan. Championship,Beirut - Al Riyadi,3rd quarter,Under (37.5),1.85,9,1,19:29:09
Football, Germany. Kreisliga. B,Veert 2 - Kevelaer 2,,Individual Total Under team2 (4.5),2.25,5,1,19:29:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Leicester (XANOT1K) - Liverpool (ROBOTIKSPARK),,Win 2,2.55,4,0,19:29:15
Basketball, France. National 1,Mulhouse Basket Agglomération - Stade Rochelais Rupella,,Over (162.5),1.87,1,0,19:29:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (APTEMOH) - England (SAMURAI),,Individual Total Over team2 (2.5),1.75,3,1,19:29:18
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - G2 Esports,2nd map,Over (162.5),1.87,1,1,19:29:23
Basketball, Italy. Serie D. Play-offs,Biassono - Cassano Magnago,1st quarter,Win 2,2.60,1,1,19:29:24
Football, Iceland. Division 3,Ellidi - Kari Akranes,1st half,Over (0.5),1.35,4,1,19:30:01
Football, Russia. Saint Petersburg League 1,S.P.B. K.L.S. - Pobeda Saint Petersburg,,Individual Total Over team1  (3.5),1.75,9,1,19:30:04
Football, UEFA Nations League. Division D. Groupe stage,Liechtenstein - Moldova,yellow cards,Over (4.5),3.15,1,1,19:30:06
Baseball, NCAA,Wake Forest - Connecticut Huskies,,Win 1,4.50,3,1,19:30:15
Football, Germany. Oberliga. Rheinland-Pfalz,Engers 07 - Dudenhofen,,Under (4.5),1.18,15,0,19:30:23
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Over (1.5),2.50,6,1,19:30:39
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Win 2,1.88,5,1,19:30:47
Volleyball, USA. CIAC,Farmington - South Windsor,2nd set,Hand1 (0),2.47,2,1,19:30:47
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Gambit) - Man. City (MakcwellLm),,Hand1 (0),2.47,3,1,19:30:51
Football, Paraguay. Division 2,Rubio Nu - FC Fernando de la Mora,1st half,Hand2 (0),1.73,4,0,19:31:02
Basketball, Hungary. League 2,Monori - PTE-PEAK,2nd quarter,Over (47.5),1.85,2,1,19:31:23
Football, UEFA Nations League. Division A. Groupe stage,Belgium - Netherlands,throw-ins,Over (38.5),2.75,3,2,19:31:46
Football, Germany. Oberliga. Niederhein,Ratingen 04/19 - Sportfreunde Baumberg,,Under (5.5),1.35,6,1,19:31:51
Basketball, Italy. Serie D. Play-offs,Biassono - Cassano Magnago,1st quarter,Under (38.5),1.72,4,1,19:31:55
Dota 2, Champions League. Best of 3,Hydra - NO SORRY,2nd map,Win 2,1.60,72,3,19:32:05
