American football, NFL,Minnesota Vikings - Chicago Bears,,Over (9.5),1.75,1,1,18:35:53
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Over (9.5),1.75,1,1,18:35:53
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Over (56.5),1.85,1,1,18:35:53
American football, NFL,New York Jets - Miami Dolphins,,Over (41.5),1.85,1,1,18:35:54
American football, NFL,Washington Commanders - Tennessee Titans,,Over (41.5),1.85,1,1,18:35:55
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Over (41.5),1.85,1,1,18:35:55
American football, NFL,New Orleans Saints - Seattle Seahawks,,Over (41.5),1.85,1,1,18:35:55
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,,Over (41.5),1.85,1,1,18:35:55
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,3rd quarter,Over (41.5),1.85,1,1,18:35:56
Football, England. Premier League,,,Under (2.5),1.84,1,1,18:38:41
Football, Brazil. Pernambucano. Division 2,Petrolina - Serrano Pernambuco,,Hand1 (-3.5),1.72,4,1,18:38:42
Basketball, Chile. Super Cup,CD Universidad de Concepcion - CD Atletico PTO. Varas,,Win 1,1.42,1,1,18:38:42
Volleyball, Wom. Greece. Division 2,Poseidon Michanionas (w) - Deka (w),2nd set,Win 1,1.42,1,1,18:38:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,1st set,Win 1,1.42,1,1,18:38:43
Football, Germany. Bundesliga,Stuttgart - Union Berlin,goal kicks,Over (15.5),2.07,1,1,18:39:04
Volleyball, Italia. Serie A3,Aurispa Libellula Lecce - Leo Shoes Casarano,3rd set,Over (15.5),2.07,1,1,18:39:05
Volleyball, Portugal. Division 2,ARCA D Ajuda - CF Carvalheiro,1st set,Over (15.5),2.07,1,1,18:39:05
Volleyball, Wom. Czech. Regional League,Spanielka Rzhepy (w) - Prirodni Vedy A (w),2nd set,Over (15.5),2.07,1,1,18:39:05
Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Perminov V,3rd set,Over (15.5),2.07,1,1,18:39:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mista O - Krejci A-s,1st set,Over (15.5),2.07,1,1,18:39:05
American football, NFL,New England Patriots - Detroit Lions,,Over (15.5),2.07,1,1,18:39:05
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Over (15.5),2.07,1,1,18:39:05
American football, NFL,Minnesota Vikings - Chicago Bears,,Over (64.5),1.83,2,1,18:39:06
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Over (64.5),1.83,1,1,18:39:06
American football, NFL,Jacksonville Jaguars - Houston Texans,,Over (64.5),1.83,2,1,18:39:06
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Over (64.5),1.83,1,1,18:39:06
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Over (64.5),1.83,2,1,18:39:06
Basketball, Poland. Extra-liga,Start Lyublin - Trefl Sopot,3rd quarter,Over (40.5),1.87,1,1,18:40:18
Volleyball, Italia. Serie A3,Gamma Chimica Brugherio - Gerbaudo Savigliano,4th set,Over (40.5),1.87,1,1,18:40:19
Volleyball, Wom. Czech. Regional League,Spanielka Rzhepy (w) - Prirodni Vedy A (w),2nd set,Over (40.5),1.87,1,1,18:40:19
Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Perminov V,4th set,Over (40.5),1.87,1,1,18:40:19
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Sarychev S,1st set,Over (40.5),1.87,1,1,18:40:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,1st set,Over (40.5),1.87,1,1,18:40:19
American football, NFL,New England Patriots - Detroit Lions,,Over (40.5),1.87,1,1,18:40:20
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Over (40.5),1.87,1,1,18:40:20
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Over (40.5),1.87,1,1,18:40:20
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Over (40.5),1.87,1,1,18:40:20
American football, NFL,Minnesota Vikings - Chicago Bears,,Over (40.5),1.87,1,1,18:40:20
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Over (40.5),1.87,1,1,18:40:20
American football, NFL,Jacksonville Jaguars - Houston Texans,,Over (40.5),1.87,1,1,18:40:20
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Over (40.5),1.87,1,1,18:40:21
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,3rd quarter,Over (48.5),1.87,2,1,18:40:23
Football, Argentina. Primera C Metropolitana,Berazategui - Lujan,1st half,Win 1,2.60,1,1,18:41:40
Basketball, U25. Spain. Regional League,SE Sant Joan De Mata U25 - Canyelles U25,,Over (120.5),1.90,1,1,18:41:42
Volleyball, Italia. Serie A3,Pallavolo Franco Tigano Palmi - Pallavolo Bari,5th set,Over (120.5),1.90,1,1,18:41:42
Volleyball, Italia. Serie A3,Avimecc Modica - Farmitalia Catania,3rd set,Over (120.5),1.90,1,1,18:41:43
Volleyball, Wom. Czech. Regional League,Spanielka Rzhepy (w) - Prirodni Vedy A (w),2nd set,Over (120.5),1.90,1,1,18:41:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Grebenyuk B - Girevenkov A,5th set,Over (120.5),1.90,1,1,18:41:43
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Tregub A,2nd set,Over (120.5),1.90,1,1,18:41:43
Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Perminov V,4th set,Over (120.5),1.90,1,1,18:41:43
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Sarychev S,1st set,Over (120.5),1.90,1,1,18:41:43
Counter-Strike, IEM Road to Rio American RMR. Best of 3,Complexity Gaming - Imperial Esports,1st map,Hand2 (-5.5),2.15,1,1,18:41:44
American football, NFL,New England Patriots - Detroit Lions,,Hand2 (-5.5),2.15,2,1,18:41:44
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:44
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Hand2 (-5.5),2.15,1,1,18:41:44
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:44
American football, NFL,Minnesota Vikings - Chicago Bears,,Hand2 (-5.5),2.15,1,1,18:41:44
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:44
American football, NFL,Jacksonville Jaguars - Houston Texans,,Hand2 (-5.5),2.15,1,1,18:41:45
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:45
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Hand2 (-5.5),2.15,1,1,18:41:45
American football, NFL,New York Jets - Miami Dolphins,,Hand2 (-5.5),2.15,1,1,18:41:45
American football, NFL,Washington Commanders - Tennessee Titans,,Hand2 (-5.5),2.15,1,1,18:41:45
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:46
American football, NFL,New Orleans Saints - Seattle Seahawks,,Hand2 (-5.5),2.15,1,1,18:41:46
American football, NFL,New Orleans Saints - Seattle Seahawks,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:46
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,,Hand2 (-5.5),2.15,1,1,18:41:47
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,3rd quarter,Hand2 (-5.5),2.15,1,1,18:41:47
Basketball, Poland. Extra-liga,Start Lyublin - Trefl Sopot,,Win 1,2.30,1,1,18:42:29
Basketball, Poland. Extra-liga,Start Lyublin - Trefl Sopot,3rd quarter,Under (41.5),1.90,1,1,18:42:29
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Tregub A,2nd set,Under (41.5),1.90,1,1,18:42:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Urban M,1st set,Under (41.5),1.90,1,1,18:42:30
American football, NFL,New England Patriots - Detroit Lions,,Under (41.5),1.90,1,1,18:42:30
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Under (41.5),1.90,1,1,18:42:30
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Under (41.5),1.90,1,1,18:42:30
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Under (41.5),1.90,1,1,18:42:30
American football, NFL,Minnesota Vikings - Chicago Bears,,Under (41.5),1.90,1,1,18:42:31
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Under (41.5),1.90,1,1,18:42:31
American football, NFL,Jacksonville Jaguars - Houston Texans,,Under (41.5),1.90,1,1,18:42:31
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Under (41.5),1.90,1,1,18:42:31
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Under (41.5),1.90,1,1,18:42:31
American football, NFL,New York Jets - Miami Dolphins,,Under (41.5),1.90,1,1,18:42:31
American football, NFL,New York Jets - Miami Dolphins,3rd quarter,Under (41.5),1.90,1,1,18:42:31
American football, NFL,Washington Commanders - Tennessee Titans,,Under (41.5),1.90,1,1,18:42:31
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Under (41.5),1.90,1,1,18:42:32
American football, NFL,New Orleans Saints - Seattle Seahawks,,Under (41.5),1.90,1,1,18:42:32
American football, NFL,New Orleans Saints - Seattle Seahawks,3rd quarter,Under (41.5),1.90,1,1,18:42:32
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,,Under (41.5),1.90,1,1,18:42:33
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,3rd quarter,Under (41.5),1.90,1,1,18:42:33
Football, Brazil. Copa FGF,Garibaldi - Carazinho,1st half,Over (0.5),1.93,1,1,18:45:28
Football, Brazil. Paraibano. Division 2,Desportiva Guarabira - Confianca Paraiba,,Win 2,1.40,1,1,18:45:28
Volleyball, Wom. USA. NCAA,Florida Atlantic (w) - Alabama Birmingham (w),5th set,Win 2,1.40,1,1,18:45:28
Volleyball, Italia. Serie A3,Pallavolo Franco Tigano Palmi - Pallavolo Bari,5th set,Win 2,1.40,1,1,18:45:28
Volleyball, Italia. Serie A3,Aurispa Libellula Lecce - Leo Shoes Casarano,3rd set,Win 2,1.40,2,1,18:45:28
Volleyball, Portugal. Division 2,ARCA D Ajuda - CF Carvalheiro,1st set,Win 2,1.40,1,1,18:45:28
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Sarychev S,2nd set,Win 2,1.40,1,1,18:45:29
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Ranchenko V,3rd set,Win 2,1.40,1,1,18:45:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pozarsky J - Urban M,2nd set,Win 2,1.40,1,1,18:45:29
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Mazurek M,2nd set,Win 2,1.40,1,1,18:45:30
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,Outsiders - Falcons,1st map,Hand2 (+4.5),2.10,1,1,18:45:30
American football, NFL,New England Patriots - Detroit Lions,,Hand2 (+4.5),2.10,1,1,18:45:30
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:30
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Hand2 (+4.5),2.10,1,1,18:45:31
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:31
American football, NFL,Minnesota Vikings - Chicago Bears,,Hand2 (+4.5),2.10,1,1,18:45:31
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:31
American football, NFL,Jacksonville Jaguars - Houston Texans,,Hand2 (+4.5),2.10,1,1,18:45:31
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:32
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Hand2 (+4.5),2.10,1,1,18:45:32
American football, NFL,Buffalo Bills - Pittsburgh Steelers,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:32
American football, NFL,New York Jets - Miami Dolphins,,Hand2 (+4.5),2.10,1,1,18:45:32
American football, NFL,New York Jets - Miami Dolphins,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:33
American football, NFL,Washington Commanders - Tennessee Titans,,Hand2 (+4.5),2.10,1,1,18:45:33
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:33
American football, NFL,New Orleans Saints - Seattle Seahawks,,Hand2 (+4.5),2.10,1,1,18:45:34
American football, NFL,New Orleans Saints - Seattle Seahawks,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:34
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,,Hand2 (+4.5),2.10,1,1,18:45:34
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,3rd quarter,Hand2 (+4.5),2.10,1,1,18:45:34
Football, England. Premier League,,,Over (0.5),3.00,2,1,18:45:48
Volleyball, Wom. USA. NCAA,Florida Atlantic (w) - Alabama Birmingham (w),5th set,Over (0.5),3.00,1,1,18:45:50
Volleyball, Italia. Serie A3,Pallavolo Franco Tigano Palmi - Pallavolo Bari,5th set,Over (0.5),3.00,1,1,18:45:50
Volleyball, Wom. Greece. Division 2,Poseidon Michanionas (w) - Deka (w),3rd set,Over (0.5),3.00,1,1,18:45:50
Volleyball, Wom. Greece. Division 2,Elpida Toumpas (w) - Peiramatiko (w),2nd set,Over (0.5),3.00,1,1,18:45:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,2nd set,Over (0.5),3.00,1,1,18:45:52
Table tennis, Czech. Liga Pro A18. Ostrava,Benes R-k - Mazurek M,2nd set,Over (0.5),3.00,1,1,18:45:52
Football, Wom. Brazil. Gaucho,Flamengo Sao Pedro (w) - Gremio Porto Alegre (w),,Under (7.5),1.60,1,1,18:47:08
Basketball, U25. Spain. Regional League,SE Sant Joan De Mata U25 - Canyelles U25,,Over (121.5),1.85,1,1,18:47:08
Volleyball, Wom. Greece. Division 2,Elpida Toumpas (w) - Peiramatiko (w),2nd set,Over (121.5),1.85,1,1,18:47:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Andrle T - Plachy Ji,2nd set,Over (121.5),1.85,1,1,18:47:09
American football, NFL,New England Patriots - Detroit Lions,,Over (121.5),1.85,1,1,18:47:09
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Over (121.5),1.85,1,1,18:47:09
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Over (121.5),1.85,1,1,18:47:09
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Over (121.5),1.85,1,1,18:47:09
American football, NFL,Minnesota Vikings - Chicago Bears,,Over (121.5),1.85,1,1,18:47:10
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Over (121.5),1.85,1,1,18:47:10
American football, NFL,Jacksonville Jaguars - Houston Texans,,Over (121.5),1.85,1,1,18:47:10
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Over (121.5),1.85,1,1,18:47:10
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Over (121.5),1.85,1,1,18:47:10
American football, NFL,New York Jets - Miami Dolphins,,Over (121.5),1.85,1,1,18:47:10
American football, NFL,New York Jets - Miami Dolphins,3rd quarter,Over (121.5),1.85,1,1,18:47:10
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Over (12.5),1.80,1,1,18:47:12
American football, NFL,New Orleans Saints - Seattle Seahawks,,Over (12.5),1.80,1,1,18:47:12
Football, England. Premier League,,,Over (1.5),2.22,1,1,18:48:31
Volleyball, Italia. Serie A3,Aurispa Libellula Lecce - Leo Shoes Casarano,3rd set,Over (1.5),2.22,1,1,18:48:32
Volleyball, Wom. Greece. Division 2,Elpida Toumpas (w) - Peiramatiko (w),2nd set,Over (1.5),2.22,1,1,18:48:32
Volleyball, Wom. Czech. Regional League,Spanielka Rzhepy (w) - Prirodni Vedy A (w),3rd set,Over (1.5),2.22,1,1,18:48:32
Table tennis, Belarus. Liga Pro A15. Minsk,Nekhvedovich V - Ranchenko V,3rd set,Over (1.5),2.22,1,1,18:48:32
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,Anonymo - Entropiq Prague,2nd map,Win 2,3.00,1,1,18:48:33
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Win 2,3.00,1,1,18:48:33
American football, NFL,New York Jets - Miami Dolphins,3rd quarter,Win 2,3.00,1,1,18:48:35
Football, Argentina. Primera C Metropolitana,Berazategui - Lujan,,Win 1,1.80,2,1,18:49:11
Football, Guatemala. Division Segunda,Fraijanes - FC San Pedro la Laguna,,Win 1,2.20,1,0,18:49:11
Basketball, Brazil. Campeonato Estadual Amador,Mackenzie Basquete - Atletic Meriti,1st quarter,Over (28.5),1.83,1,1,18:49:11
Basketball, Poland. Extra-liga,Start Lyublin - Trefl Sopot,3rd quarter,Under (45.5),1.83,1,1,18:49:12
Volleyball, Wom. USA. NCAA,Howard (w) - Coppin State (w),4th set,Under (45.5),1.83,1,1,18:49:12
Volleyball, Italia. Serie A3,Pallavolo Franco Tigano Palmi - Pallavolo Bari,5th set,Under (45.5),1.83,1,1,18:49:12
Volleyball, Portugal. Division 2,ARCA D Ajuda - CF Carvalheiro,1st set,Under (45.5),1.83,1,1,18:49:12
American football, NFL,New England Patriots - Detroit Lions,,Over (36.5),1.93,2,1,18:49:12
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Over (7.5),2.10,1,1,18:49:12
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Over (7.5),2.10,2,1,18:49:12
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Over (7.5),2.10,1,1,18:49:13
American football, NFL,Minnesota Vikings - Chicago Bears,,Over (7.5),2.10,2,1,18:49:13
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Over (7.5),2.10,1,1,18:49:14
American football, NFL,Jacksonville Jaguars - Houston Texans,,Over (7.5),2.10,2,1,18:49:15
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Over (7.5),2.10,1,1,18:49:15
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Over (7.5),2.10,2,1,18:49:15
Football, Lithuania. Premier League,Banga Gargzdai - Panevezys,,Draw,11.00,1,1,18:52:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - Eintracht (Perapanamera),1st half,Over (2.5),2.75,1,1,18:52:16
Basketball, Wom. Portugal. Nacional Liga Femenina,Benfica (w) - GDESSA (w),3rd quarter,Under (32.5),1.77,1,1,18:52:16
Volleyball, Wom. U20. Greece. Youth Championship,Neoi Vyronos U20 (w) - GS Asteras Agiou Dimitriou U20 (w),1st set,Under (32.5),1.77,1,1,18:52:16
American football, NFL,New England Patriots - Detroit Lions,,Under (32.5),1.77,1,1,18:52:17
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Under (32.5),1.77,1,1,18:52:17
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Under (32.5),1.77,1,1,18:52:18
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Under (32.5),1.77,1,1,18:52:18
American football, NFL,Minnesota Vikings - Chicago Bears,,Under (32.5),1.77,1,1,18:52:18
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Under (32.5),1.77,1,1,18:52:18
American football, NFL,Jacksonville Jaguars - Houston Texans,,Under (32.5),1.77,1,1,18:52:19
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Under (32.5),1.77,1,1,18:52:19
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Under (32.5),1.77,1,1,18:52:20
American football, NFL,Buffalo Bills - Pittsburgh Steelers,3rd quarter,Under (32.5),1.77,1,0,18:52:20
American football, NFL,New York Jets - Miami Dolphins,,Under (32.5),1.77,1,1,18:52:20
American football, NFL,New York Jets - Miami Dolphins,3rd quarter,Under (32.5),1.77,1,1,18:52:20
American football, NFL,Washington Commanders - Tennessee Titans,,Over (43.5),1.83,5,1,18:52:21
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,,Over (34.5),1.90,3,1,18:52:22
Football, Wom. Brazil. Mineiro,Cruzeiro Minas Gerais (w) - Uberlandia (w),,Hand2 (+4.5),2.02,1,1,18:54:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (FANTOM) - Porto (DIMAS),,Win 2,4.90,1,1,18:54:03
Volleyball, Wom. USA. NCAA,Howard (w) - Coppin State (w),4th set,Win 2,4.90,1,1,18:54:03
Table tennis, Russia. Liga Pro. A5. Moscow,Slesarev V - Tregub A,4th set,Win 2,4.90,1,1,18:54:04
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Win 2,4.90,2,1,18:54:04
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Win 2,4.90,2,1,18:54:04
American football, NFL,Jacksonville Jaguars - Houston Texans,,Over (34.5),1.75,4,1,18:54:05
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Win 2,8.00,2,1,18:54:05
American football, NFL,Buffalo Bills - Pittsburgh Steelers,3rd quarter,Win 2,8.00,1,0,18:54:06
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Win 2,8.00,1,1,18:54:06
American football, NFL,New Orleans Saints - Seattle Seahawks,3rd quarter,Win 2,8.00,1,1,18:54:06
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,3rd quarter,Win 2,8.00,1,1,18:54:06
Football, Spain. Premier League,,,Hand1 (-2.5),2.70,1,1,18:55:29
Football, Turkey. Superleague,Fenerbahce - Fatih Karagumruk,yellow cards,Over (5.5),1.80,1,0,18:55:29
Football, Wom. Championship. Liberia,World Girls (w) - Senior Pros (w),,Under (3.5),1.61,1,1,18:55:29
Hockey, Switzerland. Superleague,Fribourg-Gotteron - SC Bern,2nd period,Win 2,3.35,1,1,18:55:30
Hockey, OHL. League of Ontario. Canada,Kingston Frontenacs - Kitchener Rangers,2nd period,Win 2,2.65,1,1,18:55:30
Volleyball, Wom. Greece. Division 2,Poseidon Michanionas (w) - Deka (w),3rd set,Win 2,2.65,2,1,18:55:30
Volleyball, Wom. Greece. Division 2,Elpida Toumpas (w) - Peiramatiko (w),2nd set,Win 2,2.65,1,1,18:55:30
Volleyball, Wom. U20. Greece. Youth Championship,Neoi Vyronos U20 (w) - GS Asteras Agiou Dimitriou U20 (w),1st set,Win 2,2.65,1,1,18:55:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Shirshov V,1st set,Win 2,2.65,1,1,18:55:30
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Sarychev S,4th set,Win 2,2.65,1,1,18:55:30
American football, NFL,Minnesota Vikings - Chicago Bears,,Over (55.5),1.87,1,1,18:55:31
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Over (11.5),1.72,1,1,18:55:31
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Over (11.5),1.72,1,1,18:55:31
American football, NFL,Tampa Bay Buccaneers - Atlanta Falcons,,Over (32.5),1.75,1,1,18:55:33
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,Outsiders - Falcons,1st map,Hand2 (+6.5),1.80,1,1,18:56:17
American football, NFL,New England Patriots - Detroit Lions,,Hand2 (+6.5),1.80,1,1,18:56:17
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Hand2 (+6.5),1.80,1,1,18:56:17
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Hand2 (+6.5),1.80,1,1,18:56:17
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Hand2 (+6.5),1.80,1,1,18:56:17
American football, NFL,Minnesota Vikings - Chicago Bears,,Hand2 (+6.5),1.80,1,1,18:56:17
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Hand2 (+6.5),1.80,1,1,18:56:18
American football, NFL,Jacksonville Jaguars - Houston Texans,,Hand2 (+6.5),1.80,1,1,18:56:18
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Hand2 (+6.5),1.80,1,1,18:56:18
American football, NFL,Buffalo Bills - Pittsburgh Steelers,,Hand2 (+6.5),1.80,1,1,18:56:18
American football, NFL,Buffalo Bills - Pittsburgh Steelers,3rd quarter,Hand2 (+6.5),1.80,1,0,18:56:18
American football, NFL,New York Jets - Miami Dolphins,,Hand2 (+6.5),1.80,1,1,18:56:19
American football, NFL,New York Jets - Miami Dolphins,3rd quarter,Hand2 (+6.5),1.80,1,1,18:56:20
American football, NFL,Washington Commanders - Tennessee Titans,,Hand2 (+6.5),1.80,1,1,18:56:20
American football, NFL,Washington Commanders - Tennessee Titans,3rd quarter,Hand2 (+6.5),1.80,1,1,18:56:20
Volleyball, Wom. Greece. Division 2,Poseidon Michanionas (w) - Deka (w),3rd set,Draw,3.05,1,1,18:58:33
Volleyball, Wom. Greece. Division 2,Elpida Toumpas (w) - Peiramatiko (w),2nd set,Draw,3.05,1,1,18:58:33
Table tennis, Russia. Liga Pro. A3. Moscow,Stashkovskii G  - Sarychev S,4th set,Draw,3.05,1,1,18:58:33
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,Outsiders - Falcons,,Draw,3.05,1,1,18:58:33
Counter-Strike, IEM Road to Rio EU RMR B. Best of 3,Outsiders - Falcons,1st map,Hand2 (+7.5),2.16,2,1,18:58:34
American football, NFL,New England Patriots - Detroit Lions,,Hand2 (+7.5),2.16,1,1,18:58:34
American football, NFL,New England Patriots - Detroit Lions,3rd quarter,Hand2 (+7.5),2.16,1,1,18:58:34
American football, NFL,Cleveland Browns - Los Angeles Chargers,,Hand2 (+7.5),2.16,2,1,18:58:34
American football, NFL,Cleveland Browns - Los Angeles Chargers,3rd quarter,Hand2 (+7.5),2.16,2,1,18:58:35
American football, NFL,Minnesota Vikings - Chicago Bears,,Hand2 (+7.5),2.16,1,1,18:58:35
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Hand2 (+7.5),2.16,1,1,18:58:35
American football, NFL,Jacksonville Jaguars - Houston Texans,,Hand2 (+7.5),2.16,1,1,18:58:36
American football, NFL,Jacksonville Jaguars - Houston Texans,3rd quarter,Hand2 (+7.5),2.16,1,1,18:58:36
Football, Argentina. Primera C Metropolitana,Berazategui - Lujan,,Draw,3.05,2,1,18:58:44
Hockey, England. National League,Basingstoke Bison - Bristol Pitbulls,,Under (7.5),2.25,1,1,18:58:45
Hockey, NHL 22. League Pro. Western Conference. Division Silver. Semi-finals. 3x4 min. Khabarovsk,Sergienko (ODK) Ottawa Senators - Zakhodin (AFG) Montreal Canadiens,,Draw,4.40,1,1,18:58:45
Volleyball, Wom. USA. NCAA,Howard (w) - Coppin State (w),4th set,Draw,4.40,1,1,18:58:45
Volleyball, Portugal. Division 2,ARCA D Ajuda - CF Carvalheiro,1st set,Draw,4.40,1,1,18:58:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Shirshov V,2nd set,Draw,4.40,1,1,18:58:47
American football, NFL,Minnesota Vikings - Chicago Bears,,Over (56.5),1.87,1,1,18:58:49
American football, NFL,Minnesota Vikings - Chicago Bears,3rd quarter,Over (12.5),2.07,1,1,18:58:49
American football, NFL,Jacksonville Jaguars - Houston Texans,,Over (12.5),2.07,1,1,18:58:49
