Football, Iceland. Division 4,Isbjorninn - Kria,,Under (2.5),1.85,8,1,20:36:54
Football, Peru. Premier League,UTC Cajamarca - Deportivo Binacional,yellow cards,Under (5.5),1.57,3,1,20:38:31
Football, Paraguay. Cup,Silvio Pettirossi - Cristobal Colon JAS,,Draw,2.65,11,1,20:38:33
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Under (25.5),1.83,17,1,20:38:38
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Under (25.5),1.83,3,1,20:38:39
Football, U19. Iceland. Championship,Throttur Reykjavik/SR U19 - Valur/KH Hlidarendi U19,1st half,Over (1.5),7.50,9,2,20:38:39
Football, U19. Iceland. Championship,Njardvik/Grindavik U19 - Kopavogur 2 U19,,Under (8.5),1.77,13,2,20:38:45
Football, Iceland. Division 4,Isbjorninn - Kria,,Individual Total Over team2 (1.5),2.18,12,1,20:38:52
Tennis, ATP. Challenger. Little Rock,,,Under (5.5),1.55,26,1,20:39:21
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Under (4.5),1.28,3,2,20:39:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (STUDENT11) - Spain (SYNTHAYVY),,Under (4.5),1.28,2,1,20:39:55
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),KLI Dogs-1 (w) - Driftless Diggers (w),2nd set,Under (4.5),1.28,3,0,20:39:56
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Could Be Worse (w) - Lavado (w),2nd set,Under (4.5),1.28,2,0,20:39:56
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,team1 score - no,3.90,6,1,20:39:57
Football, Paraguay. Cup,Silvio Pettirossi - Cristobal Colon JAS,1st half,Under (0.5),1.16,49,1,20:40:29
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Win 1,8.00,15,2,20:40:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (STUDENT11) - Spain (SYNTHAYVY),,Win 2,2.90,2,1,20:40:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KASPER) - Calgary Flames (SUKROMKA5),,Individual Total Under team2 (1.5),3.35,3,0,20:41:08
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Could Be Worse (w) - Lavado (w),2nd set,Under (26.5),1.87,1,0,20:41:11
Football, U19. Iceland. Championship,Njardvik/Grindavik U19 - Kopavogur 2 U19,,Х2,3.55,11,1,20:41:18
Football, Iceland. Division 4,Isbjorninn - Kria,1st half,Under (1.5),1.30,8,3,20:41:19
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Under (100.5),1.87,9,2,20:41:29
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Under (26.5),1.83,7,1,20:41:40
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Under (26.5),1.83,4,1,20:41:44
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Big Mac Sauce - Crappy Boys,2nd set,Under (26.5),1.83,7,0,20:41:45
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Could Be Worse (w) - Lavado (w),2nd set,Under (3.5),2.17,1,0,20:42:06
Football, U19. Iceland. Championship,Njardvik/Grindavik U19 - Kopavogur 2 U19,,Individual Total Over team1  (5.5),5.70,6,0,20:42:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KASPER) - Calgary Flames (SUKROMKA5),2nd period,Over (1.5),2.12,4,0,20:42:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KASPER) - Calgary Flames (SUKROMKA5),,Under (3.5),2.17,5,0,20:42:22
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Under (3.5),2.17,5,1,20:42:22
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),KLI Dogs-1 (w) - Driftless Diggers (w),2nd set,Under (3.5),2.17,3,0,20:42:25
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,1st map,Under (3.5),2.17,1,1,20:42:26
Football, Iceland. Division 4,Isbjorninn - Kria,,Over (2.5),1.35,3,2,20:42:26
Football, U19. Iceland. Championship,Njardvik/Grindavik U19 - Kopavogur 2 U19,,Win 1,1.18,31,4,20:42:37
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Big Mac Sauce - Crappy Boys,2nd set,Win 1,6.10,22,2,20:42:43
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,1st map,Win 1,10.50,47,1,20:42:44
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),KLI Dogs-1 (w) - Driftless Diggers (w),2nd set,Win 1,10.50,18,1,20:42:45
Football, Iceland. Division 4,Isbjorninn - Kria,,Win 2,1.42,29,3,20:42:53
Football, Paraguay. Cup,Silvio Pettirossi - Cristobal Colon JAS,1st half,Under (1.5),1.07,7,2,20:43:05
Football, Iceland. Division 4,Isbjorninn - Kria,,Over (3.5),2.08,13,3,20:43:56
Football, Iceland. Division 4,Isbjorninn - Kria,1st half,Over (1.5),4.80,47,4,20:44:01
Football, Peru. Premier League,UTC Cajamarca - Deportivo Binacional,corners,Under (6.5),1.57,8,2,20:44:16
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),KLI Dogs-1 (w) - Driftless Diggers (w),2nd set,Individual Total Over team1  (0.5),2.20,1,0,20:44:41
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - PSG (BPBP94),,Win 1,4.30,2,1,20:45:03
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Individual Total Under team2 (1.5),2.62,2,1,20:45:08
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Could Be Worse (w) - Lavado (w),2nd set,Win 1,4.30,19,1,20:45:08
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),KLI Dogs-1 (w) - Driftless Diggers (w),2nd set,Individual Total Over team1  (1.5),2.62,1,0,20:45:24
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Could Be Worse (w) - Lavado (w),2nd set,Individual Total Over team1  (1.5),2.62,1,0,20:45:24
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Big Mac Sauce - Crappy Boys,2nd set,Individual Total Over team1  (1.5),2.62,2,0,20:45:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (KASPER) - Calgary Flames (SUKROMKA5),,Individual Total Over team1  (1.5),2.62,3,0,20:45:25
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - PSG (BPBP94),,Individual Total Over team1  (0.5),2.62,3,1,20:45:39
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Individual Total Over team1  (0.5),2.62,2,0,20:45:39
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Individual Total Over team1  (0.5),2.62,2,0,20:45:39
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Over (102.5),1.87,2,1,20:45:54
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Individual Total Under team1  (1.5),3.35,1,1,20:46:02
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - Liverpool (Calvin),,Over (1.5),1.50,1,1,20:46:12
Football, U19. Iceland. Championship,Njardvik/Grindavik U19 - Kopavogur 2 U19,,Over (9.5),5.60,23,0,20:46:19
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Over (101.5),1.87,1,1,20:46:22
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Over (100.5),1.80,1,1,20:46:23
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),Misfits - Legion Blue,2nd set,Under (27.5),2.13,7,0,20:47:28
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Under (105.5),1.83,1,1,20:48:41
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Under (106.5),1.83,3,1,20:48:49
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Individual Total Over team2 (1.5),1.77,2,1,20:49:35
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Over (106.5),1.80,4,1,20:50:43
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Under (3.5),2.15,6,3,20:50:51
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Under (28.5),1.65,1,1,20:51:02
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Under (28.5),1.65,1,1,20:51:02
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Under (108.5),1.90,2,0,20:52:36
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Under (109.5),1.87,10,1,20:54:11
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,SKADE - Into the Breach,3rd map,Win 1,2.70,29,2,20:54:17
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,SKADE - Into the Breach,,Win 1,2.70,73,3,20:54:20
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Under (110.5),1.70,8,1,20:54:35
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Under (27.5),1.95,13,2,20:55:45
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Honey),1st half,Over (1.5),3.90,1,1,20:55:58
Basketball, Italy. Regional League,Monza International - Campagnola Don Bosco,,Win 1,5.30,11,2,20:56:01
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - Bayern (Honey),,Win 1,11.00,1,1,20:56:32
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Win 1,2.03,9,3,20:56:59
Football, Iceland. Division 4,Isbjorninn - Kria,,Over (4.5),2.35,33,2,20:57:43
Football, Iceland. Division 4,Isbjorninn - Kria,,Over (4.5),2.35,33,2,20:57:43
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Over (5.5),3.40,2,1,20:58:26
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Real M (kravayura),,Over (5.5),3.40,3,1,20:58:30
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Under (27.5),1.75,31,1,20:59:47
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Hand2 (0),2.90,3,2,20:59:51
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Under (6.5),1.28,4,1,21:02:22
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,,Under (26.5),3.25,4,1,21:02:32
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Under (26.5),3.25,6,2,21:02:32
Football, U19. Iceland. Championship,Throttur Reykjavik/SR U19 - Valur/KH Hlidarendi U19,,Over (2.5),2.30,1,1,21:03:44
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Under (6.5),1.28,11,1,21:04:20
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,1st quarter,Hand2 (-2.5),1.80,1,1,21:04:20
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-10.5),1.85,2,1,21:04:21
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,1st quarter,Hand2 (-3.5),1.80,1,1,21:04:35
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-14.5),1.83,3,1,21:04:45
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (YAR17) - Marseille (DED_LENIN),,Draw,6.00,1,1,21:04:50
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-15.5),1.83,1,1,21:04:51
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Under (6.5),1.28,4,1,21:04:52
Football, FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Getafe Club (FCT) TITAN1798 - Wolverhampton (MOT)  (motyabakotin10),,Under (6.5),1.28,35,1,21:04:54
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Hand2 (-15.5),1.83,1,1,21:04:55
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-21.5),1.83,1,1,21:05:02
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (kravayura) - Liverpool (Calvin),,Win 1,2.45,3,1,21:05:05
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Under (2.5),2.80,10,3,21:05:27
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Hand2 (-20.5),1.85,1,1,21:05:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Lyon (YAR17) - Marseille (DED_LENIN),,Win 1,4.15,6,2,21:05:40
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Hand2 (-20.5),1.90,3,1,21:05:45
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,1st quarter,Under (36.5),1.80,2,1,21:05:46
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-19.5),1.90,2,1,21:06:01
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Hand2 (-19.5),1.90,2,1,21:06:02
Football, Paraguay. Cup,Silvio Pettirossi - Cristobal Colon JAS,,Under (2.5),1.61,31,3,21:06:03
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Hand2 (-17.5),1.83,3,1,21:06:15
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Hand2 (-17.5),1.83,2,1,21:06:15
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-17.5),1.83,3,1,21:06:34
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-20.5),1.87,6,1,21:06:59
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-23.5),1.90,2,1,21:07:24
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Hand2 (-23.5),1.90,2,1,21:07:24
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Hand2 (-23.5),1.90,2,1,21:07:25
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Win 1,1.73,2,1,21:07:52
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern (Honey) - Man. United (Nederfox),,Win 1,1.73,4,1,21:08:02
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Hand2 (-27.5),1.95,1,1,21:08:10
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-27.5),1.95,6,1,21:08:19
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Hand2 (-29.5),1.87,2,1,21:08:43
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Hand2 (-29.5),1.87,1,1,21:08:44
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Hand2 (-29.5),1.87,1,1,21:08:46
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Real M (kravayura) - Liverpool (Calvin),,Over (2.5),2.25,1,1,21:08:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MAKOVECKIY88) - Finland (VLD08138),2nd period,Under (0.5),2.37,3,1,21:09:21
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Under (0.5),2.37,1,1,21:09:25
Basketball, U19. Brazil. Championship CBI,Vizinhanca U19 - Uniao Corinthians RS U19,,Over (153.5),1.67,1,1,21:09:47
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Over (153.5),1.67,1,1,21:09:47
Football, Iceland. Division 4,Isbjorninn - Kria,,1Х,6.10,3,1,21:09:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MAKOVECKIY88) - Finland (VLD08138),,Draw,2.80,1,1,21:11:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (MAKOVECKIY88) - Finland (VLD08138),,Under (1.5),1.48,3,1,21:13:03
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - Real M (kravayura),,Over (3.5),2.15,4,1,21:17:17
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Over (3.5),2.15,2,1,21:17:19
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,team1 win and total under  (27.5),1.75,1,1,21:17:28
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,team1 win and total under  (27.5),1.75,2,0,21:17:33
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,team1 win and total under  (27.5),1.70,3,1,21:17:38
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,team1 win and total under  (27.5),1.70,4,1,21:17:38
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,team1 win and total under  (26.5),2.07,1,1,21:17:47
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Under (25.5),2.85,88,6,21:17:50
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,,Under (25.5),2.85,92,6,21:17:50
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,Under (25.5),2.85,1,1,21:17:51
Futsal, Wom. Cup. Brazil,Instituto Futsal Sem Drogas MT (w) - Serra Talhada (w),,Over (4.5),3.10,6,2,21:18:21
Football, Paraguay. Cup,Silvio Pettirossi - Cristobal Colon JAS,,Over (2.5),1.57,94,3,21:19:34
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Man. United (Nederfox) - Real M (kravayura),,Over (2.5),1.80,1,1,21:19:42
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,team1 win and total under  (26.5),1.90,5,1,21:19:55
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),1st set,team1 win and total under  (26.5),1.90,2,1,21:19:55
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Liverpool (Calvin) - PSG (BPBP94),,Win 2,3.00,3,0,21:20:06
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,team1 win and total under  (26.5),1.88,7,0,21:20:06
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,team1 win and total under  (26.5),1.88,9,1,21:20:06
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Under (24.5),3.65,9,3,21:20:07
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,,Under (24.5),3.65,9,2,21:20:07
Football, Iceland. Division 4,Isbjorninn - Kria,,Individual Total Over team1  (0.5),1.95,27,2,21:22:12
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Hand1 (-6.5),1.80,1,1,21:22:14
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Hand1 (-6.5),2.08,3,1,21:22:24
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,,Hand1 (-6.5),2.08,5,1,21:22:30
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,Hand1 (-6.5),2.08,2,0,21:22:30
Football, Iceland. Division 4,Isbjorninn - Kria,,team2 win 0:2,3.00,1,1,21:22:37
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,Hand1 (-5.5),2.12,2,0,21:22:52
Tennis, Men. Doubles. Futures. USA,Dorros/Savkin - Thayne/Yang Tsung-Hua,,Under (17.5),2.10,3,1,21:22:52
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Under (17.5),2.10,1,1,21:22:54
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),JungleBallerz null-1 - Coastal,1st set,Hand1 (-5.5),1.85,3,1,21:23:00
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,2nd map,Hand1 (-5.5),1.85,8,1,21:23:04
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Hand1 (-5.5),1.85,4,1,21:23:04
Counter-Strike, IEM Dallas. Bo3,FURIA Esports - Cloud9,,Hand1 (-5.5),1.85,7,1,21:23:04
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Hand1 (-5.5),1.85,3,1,21:23:05
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Win 1,2.95,5,1,21:23:16
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Under (21.5),2.70,1,1,21:23:19
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,,Under (21.5),2.70,1,1,21:23:19
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),JungleBallerz null-1 - Coastal,1st set,Win 2,5.30,3,1,21:24:10
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Win 2,5.30,3,1,21:24:12
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),2nd set,Under (2.5),3.05,1,1,21:24:32
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,Under (2.5),3.05,1,0,21:24:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - USA (STEPH_KHV),,Under (2.5),3.05,2,1,21:24:40
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Under (2.5),3.05,4,1,21:24:41
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Under (22.5),2.60,23,1,21:24:42
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,,Under (22.5),2.60,23,1,21:24:45
Counter-Strike, WePlay Academy League. Bo1,Fnatic Rising - Spirit Academy,,Win 1,4.90,10,1,21:24:51
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),2nd set,Under (3.5),2.85,1,1,21:25:26
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),JungleBallerz null-1 - Coastal,1st set,Under (3.5),2.85,5,1,21:25:29
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,Under (3.5),2.85,7,0,21:25:30
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),2nd set,Under (5.5),1.29,1,1,21:25:32
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,Under (5.5),1.29,1,0,21:25:32
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Win 2,13.00,1,1,21:25:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - USA (STEPH_KHV),1st period,Win 2,13.00,2,1,21:25:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - USA (STEPH_KHV),,Under (5.5),1.29,4,1,21:25:42
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),SHVB - HOGGIES B,1st set,Win 2,13.00,6,0,21:25:43
Tennis, Men. Doubles. Futures. USA,Dorros/Savkin - Thayne/Yang Tsung-Hua,,Under (16.5),2.05,7,1,21:26:36
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Under (16.5),2.05,3,1,21:26:36
Football, U19. Iceland. Championship,Throttur Reykjavik/SR U19 - Valur/KH Hlidarendi U19,,Hand1 (0),4.60,14,1,21:26:53
Football, Paraguay. Cup,Silvio Pettirossi - Cristobal Colon JAS,,Hand2 (+1.5),1.35,15,2,21:29:06
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Over (1.5),1.45,2,1,21:29:24
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (BPBP94) - Man. United (Nederfox),,Win 2,7.00,5,0,21:30:17
Tennis, Men. Roland Garros. Clay,,,Over (0.5),1.34,10,2,21:30:41
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),JungleBallerz null-1 - Coastal,1st set,Over (0.5),1.34,1,1,21:30:41
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Over (0.5),1.36,1,1,21:30:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (DAETOMOKSEM) - USA (STEPH_KHV),2nd period,Х2,3.65,1,1,21:31:08
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),IBproFun (w) - Lavado (w),2nd set,Х2,3.65,1,1,21:31:08
Volleyball, USA. Championship. Division BB. 3 sets (3rd till 15),JungleBallerz null-1 - Coastal,1st set,Х2,3.65,1,1,21:31:08
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Х2,3.65,1,1,21:31:09
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,2nd map,Х2,3.65,1,1,21:31:09
Counter-Strike, IEM Dallas. Bo3,MOUZ - Team Vitality,,Win 1,1.20,1,1,21:31:56
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Win 1,1.20,18,2,21:32:01
Volleyball, Wom. USA. Championship. Division BB. 3 sets (3rd till 15),Sirens null-1 (w) - KLI Dogs-1 (w),1st set,Draw,4.30,2,1,21:32:25
