Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Osol (VAN) Bavaria – Shchedrin (SON) Basel,,1x2 : X,5.30,1,1,15:50:38
Hockey,Fonbet KHL Championship,Neftekhimik – Barys,,1x2 : X,7.80,2,1,15:50:49
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Total 58.5  : U (58.5),1.80,3,1,15:51:01
Football,Spain. Premier League,Betis – Atletico Madrid,,Totals 3  : U,1.15,3,1,15:51:12
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Sweden (SUKROMKA5),,Total 3.5  : U (3.5),1.99,9,1,15:51:14
Basketball,Bulgaria. BBL. Division B,BC Polytechnica Sofia 2 – Septemvri Sofia,,Hcap +4.5  : 2 (+4.5),1.80,1,1,15:51:15
Football,Wom. Portugal. Championship,Damaiense (w) – Maritimo (w),,Total 3.5  : U (3.5),1.19,1,1,15:51:35
Football,Wom. Portugal. Championship,Damaiense (w) – Maritimo (w),,Total 3.5  : U (3.5),1.19,1,1,15:51:35
Football,Spain. Premier League,Betis – Atletico Madrid,,1x2 : 2,1.02,7,1,15:51:39
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Team Totals-1 40.5  : U,2.00,3,1,15:51:42
Basketball,Norway. BLNO,Froya – Nidaros Jets,,Hcap -20.5  : 1 (-20.5),1.80,1,1,15:51:49
Basketball,Bulgaria. BBL. Division B,BC Polytechnica Sofia 2 – Septemvri Sofia,,Hcap +5.5  : 2 (+5.5),1.90,1,1,15:52:01
Football,Spain. Premier League,Betis – Atletico Madrid,,Team Totals-1 0.5  : U,1.28,5,2,15:52:07
Basketball,Malta. Wom. National League,Depiro (w) – Fusion (w),,Hcap +41.5  : 2 (+41.5),1.94,1,1,15:52:26
Football,Spain. Premier League,Betis – Atletico Madrid,,Total 2.5  : O (2.5),2.25,7,2,15:52:45
Basketball,Bulgaria. BBL. Division B,BC Polytechnica Sofia 2 – Septemvri Sofia,,Hcap +6.5  : 2 (+6.5),1.83,2,1,15:52:58
Basketball,Romania. Liga Nationala,BCMU Pitesti – CSM Universitatea Craiova,,Total 171.5  : U (171.5),1.87,8,1,15:53:04
Football,Spain. Premier League,Betis – Atletico Madrid,throw-ins,Totals 53.5  : O,3.55,4,2,15:53:24
Football,France. Premier League,Nice – Nantes,,1x2 : 1X,1.25,1,1,15:53:43
Hockey,NMHL,Metallurg VО – Yamal,,Total 6.5  : U (6.5),2.15,15,2,15:53:46
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Hcap -49.5  : 1 (-49.5),1.80,32,1,15:53:47
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap -23.5  : 1 (-23.5),1.77,1,1,15:53:48
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Hebar Pazardzhik,,Total 136.5  : U (136.5),1.87,1,1,15:54:13
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) – PSG (DrDuca),,Total 4.5  : U (4.5),1.48,1,0,15:54:20
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Man. United (MakcwellLm),,Total 0.5  : U (0.5),2.65,1,1,15:54:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Sweden (SUKROMKA5),,Totals 1.5  : U,3.50,1,1,15:54:21
Basketball,Bulgaria. Championship,Cherno More – Shumen,,Total 191.5  : U (191.5),1.83,1,1,15:54:38
Football,Germany. Bundesliga,Hertha Berlin – Schalke 04,,Total 2.5  : O (2.5),2.25,6,2,15:54:57
Hockey,NMHL,Metallurg VО – Yamal,,1x2 : 1,4.30,10,2,15:55:02
Basketball,League 2. Montenegro,Sedmica – Zeta,,Hcap +21.5  : 1 (+21.5),1.75,1,0,15:55:12
Basketball,League 2. Montenegro,Sedmica – Zeta,,Hcap +21.5  : 1 (+21.5),1.75,1,0,15:55:12
Hockey,Sweden. League 2. West,Lindleven – Borlange HC,,Totals 7.5  : O,3.50,1,1,15:55:28
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Sweden (SUKROMKA5),,Next goal 1  : No goal,10.00,1,1,15:55:28
Football,Portugal. Division 3,Maritimo 2 – Salgueiros,,Total 3.5  : O (3.5),4.40,1,0,15:55:35
Basketball,Bulgaria. Championship,Cherno More – Shumen,,Total 191.5  : O (191.5),1.87,12,0,15:55:38
Football,Wom. Portugal. Championship,Benfica (w) – Vilaverdense (w),,Total 2.5  : U (2.5),1.55,1,1,15:56:00
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (Nicolas_Rage) – Man. United (MakcwellLm),,Total 1.5  : U (1.5),1.65,1,0,15:56:01
Basketball,Bulgaria. Championship,Cherno More – Shumen,,Total 192.5  : O (192.5),1.87,1,1,15:56:03
Football,Spain. Premier League,Betis – Atletico Madrid,,Totals 3.5  : U,1.06,3,1,15:56:11
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern M (votizlove) – PSG (DrDuca),,Total 3.5  : U (3.5),1.57,2,0,15:56:12
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Total 58.5  : O (58.5),1.85,3,1,15:56:25
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Total 58.5  : U (58.5),1.90,2,1,15:56:26
Hockey,Hungary. Erste League,HSC Csikszereda – Corona Brasov,,Total 7.5  : O (7.5),1.85,2,1,15:56:26
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Total 59.5  : O (59.5),1.87,1,1,15:56:27
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Total 59.5  : U (59.5),1.87,1,1,15:56:27
Football,Turkey. League 2. Red Group,Kocaelispor – Adıyamanspor,,Total 2.5  : O (2.5),1.75,1,1,15:56:37
Hockey,Switzerland. League 1,La Chaux-de-Fonds – HC Sierre,,Total 10.5  : O (10.5),2.13,2,1,15:56:41
Hockey,Fonbet KHL Championship,Torpedo N.Novgorod – Kunlun Red Star,,Total 4.5  : U (4.5),1.43,2,1,15:56:43
Hockey,NMHL,MHK Bobrov – MHK Lipetsk,,Total 5.5  : U (5.5),2.02,2,1,15:57:14
Hockey,Sweden. League 2. West,Tranas – Eskil`stuna Linden,,Next goal 7  : No goal,2.45,5,2,15:57:25
Hockey,Russia. VHL,AKM – Dizel,,1x2 : 1,5.30,1,1,15:57:43
Basketball,League 2. Montenegro,Sedmica – Zeta,,Hcap +17.5  : 1 (+17.5),1.75,1,0,15:57:53
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,,Total 5.5  : U (5.5),2.75,1,1,15:58:14
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Racing Chivilcoy,,Hcap -7.5  : 2 (-7.5),1.85,1,1,15:58:16
Basketball,Malta. Wom. National League,Depiro (w) – Fusion (w),,Total 101.5  : O (101.5),1.85,2,1,15:58:17
Tennis,ATP. Basel. Qualification. Hard,Munar J – Safiullin R,aces,Total 11.5  : O (11.5),1.85,5,0,15:58:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Sweden (SUKROMKA5),,1x2 : 1X,2.10,2,0,15:58:58
Hockey,Russia. VHL,AKM – Dizel,,Dizel Special : yes,6.60,6,1,15:59:09
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Imperio San-Cristovao,,Total 143.5  : U (143.5),1.83,1,1,15:59:14
Bandy,Friendly tournament. Nessho,Tust Bundy – IFK Motala B,,Hcap +1.5  : 1 (+1.5),2.07,1,1,15:59:15
Basketball,Malta. Wom. National League,Depiro (w) – Fusion (w),,Hcap +38.5  : 2 (+38.5),1.76,4,1,15:59:42
Basketball,Malta. Wom. National League,Depiro (w) – Fusion (w),,Hcap +39.5  : 2 (+39.5),1.90,2,0,15:59:45
Tennis,ATP. Basel. Qualification. Hard,Munar J – Safiullin R,aces,Hcap -2.5  : 2 (-2.5),1.75,1,1,16:00:05
Hockey,Slovakia. Extra-liga,Nove Zamky – HK Nitra,,Totals 6.5  : O,1.06,5,2,16:00:11
Hockey,Sweden. League 2. West,Lindleven – Borlange HC,,Total 6.5  : U (6.5),1.88,9,1,16:01:02
Basketball,Argentina. La Liga,Gimnasia y Esgrima La Plata – Racing Chivilcoy,,Hcap +3.5  : 1 (+3.5),1.83,1,1,16:01:15
Hockey,NMHL,Metallurg VО – Yamal,overtime,1x2 : 12,1.80,20,1,16:01:28
Hockey,NMHL,Metallurg VО – Yamal,overtime,1x2 : 1,4.40,14,2,16:01:28
Futsal,Wom. European Championship,Slovenia (w) – Belarus (w),,Total 6.5  : U (6.5),1.65,1,1,16:01:40
Basketball,Malta. Wom. National League,Depiro (w) – Fusion (w),,Total 101.5  : U (101.5),1.72,5,1,16:01:56
Beach volley,Wom. CBVP. TOP 8. Brazil. Final,Taina(SE)/Victoria(MS) – Barbara Seixas(RJ)/Carolina(RJ),3rd set,Handicap -2.5  : 2 (-2.5),2.05,1,1,16:02:02
Football,Spain. Premier League,Betis – Atletico Madrid,,Total 3.5  : U (3.5),1.30,5,1,16:02:08
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Imperio San-Cristovao,,1x2 : 2,1.87,5,1,16:02:10
Basketball,Malta. Wom. National League,Depiro (w) – Fusion (w),,Total 100.5  : U (100.5),1.80,1,1,16:02:11
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Imperio San-Cristovao,,Hcap +1.5  : 2 (+1.5),1.76,2,1,16:02:14
Football,Russia. Premier League,Akhmat – Torpedo Moscow,,1x2 : 1X,1.11,1,1,16:02:16
Football,Wom. Serbia. Superleague,Zvezda 2 (w) – Spartak 2 Subotica (w),,Win 2 : 1:3,5.50,1,1,16:02:21
Hockey,Fonbet KHL Championship,Neftekhimik – Barys,,Team Totals-1 3.5  : O,1.80,3,1,16:02:22
Hockey,Russia. VHL,AKM – Dizel,,Total 2.5  : U (2.5),1.37,1,0,16:02:23
Football,Spain. Premier League,Betis – Atletico Madrid,,Total 3.5  : O (3.5),3.70,2,1,16:02:43
Futsal,Wom. European Championship,Slovenia (w) – Belarus (w),,Totals 6.5  : U,1.38,4,1,16:02:50
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Hcap -51.5  : 1 (-51.5),1.87,1,1,16:02:58
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Hcap -51.5  : 1 (-51.5),1.87,1,1,16:02:58
Hockey,Fonbet KHL Championship,HK Sochi – Avtomobilist,face offs,Totals 67.5  : U,1.48,1,1,16:03:27
Futsal,Wom. European Championship,Slovenia (w) – Belarus (w),,1x2 : X2,2.03,1,1,16:03:29
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (PRITISTREET) – Porto (SALT2597),,Totals 1.5  : O,1.36,2,1,16:03:40
Football,Italy. Serie A,Atalanta – Lazio,,Totals 1.5  : O,1.23,3,1,16:03:42
Futsal,Wom. European Championship,Slovenia (w) – Belarus (w),,Total 5.5  : U (5.5),1.61,3,1,16:03:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (PRITISTREET) – Porto (SALT2597),,Totals 2.5  : O,3.15,2,1,16:04:07
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (PRITISTREET) – Porto (SALT2597),,Win 2 : 0:2,5.50,1,1,16:04:07
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Total 201.5  : O (201.5),1.87,20,1,16:04:25
Futsal,Wom. Russia. Cup,Normanochka (w) – OrelGU-KPRF (w),,1x2 : X2,3.00,4,1,16:04:41
Basketball,Wom. Slovakia. Extra-liga,MBK Ruzomberok (w) – Slavia Banska Bystrica (w),,1x2 : 2,5.30,3,1,16:05:28
Basketball,Iraq. Premier League,Al Difaa Aljawie – Degla AL Jameaa,,Total 154.5  : O (154.5),1.87,8,1,16:05:38
Hockey,Russia. VHL,Zvezda Moscow – HC Tambov,,Total 5.5  : U (5.5),1.16,2,1,16:05:39
Futsal,Wom. European Championship,Slovenia (w) – Belarus (w),,1x2 : 1,1.96,4,3,16:05:40
Hockey,Sweden. League 2. West,Tranas – Eskil`stuna Linden,,1x2 : 2,10.00,2,1,16:05:40
Hockey,Russia. VHL,AKM – Dizel,,Total 2.5  : O (2.5),4.50,9,1,16:06:05
Beach volley,Wom. CBVP. TOP 8. Brazil. Final,Taina(SE)/Victoria(MS) – Barbara Seixas(RJ)/Carolina(RJ),3rd set,1x2 : 2,2.40,1,1,16:06:10
Basketball,Poland. 1st league,Slask Wroclaw-2 – KKS Polonia Warszawa,,Hcap -6.5  : 1 (-6.5),1.90,1,0,16:07:01
Hockey,Fonbet KHL Championship,Neftekhimik – Barys,,Total 4.5  : U (4.5),2.80,12,1,16:07:10
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Team Totals-2 22.5  : O,2.10,1,1,16:07:12
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Team Totals-2 22.5  : O,2.10,1,1,16:07:12
Basketball,Bulgaria. BBL. Division B,BC Polytechnica Sofia 2 – Septemvri Sofia,,Total 142.5  : U (142.5),1.87,1,1,16:07:29
Football,England. Premier League,Tottenham – Newcastle,,1x2 : X2,1.20,4,0,16:07:34
Basketball,Bulgaria. BBL. Division B,BC Polytechnica Sofia 2 – Septemvri Sofia,,Total 144.5  : U (144.5),1.85,2,1,16:07:41
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Total 202.5  : O (202.5),1.80,7,1,16:07:41
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Imperio San-Cristovao,,Hcap +9.5  : 1 (+9.5),1.90,1,1,16:07:43
Football,Wom. Spain. Division 2,Granada (w) – Cordoba (w),,Goal - no goal : yes,4.80,3,0,16:07:49
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Imperio San-Cristovao,,Hcap +8.5  : 1 (+8.5),1.83,1,1,16:07:54
Basketball,Poland. 1st league,Slask Wroclaw-2 – KKS Polonia Warszawa,,1x2 : 1,1.38,4,0,16:07:55
Basketball,Poland. 1st league,Slask Wroclaw-2 – KKS Polonia Warszawa,1st quarter,1x2 : 1X,2.15,1,0,16:07:57
Football,Italy. Serie A,Atalanta – Lazio,,Team Totals-2 0.5  : O,1.40,1,1,16:08:02
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Team Totals-2 14.5  : O,1.94,1,1,16:08:44
Hockey,Russia. VHL,AKM – Dizel,,1x2 : X,1.04,3,1,16:08:54
Hockey,Fonbet KHL Championship,HK Sochi – Avtomobilist,,Total 6.5  : O (6.5),2.20,1,1,16:09:24
Hockey,Fonbet KHL Championship,HK Sochi – Avtomobilist,,Total 7.5  : O (7.5),2.60,1,1,16:09:39
Hockey,NMHL,Metallurg VО – Yamal,penalty shootouts,1x2 : 2,3.95,2,0,16:09:47
Football,England. Premier League,Tottenham – Newcastle,,Hcap -1.5  : 2 (-1.5),4.30,2,1,16:09:53
Football,Germany. Bundesliga,Hertha Berlin – Schalke 04,,Team Totals-2 0.5  : O,1.80,4,1,16:09:53
Futsal,Serbia. 2nd league,Kmf Leskovac – KMF SPARTAK GP,,Total 6.5  : O (6.5),1.88,3,1,16:09:58
Hockey,Sweden. League 2. West,Tranas – Eskil`stuna Linden,,Total 7.5  : O (7.5),1.83,1,1,16:10:06
Tennis,ATP. Basel. Qualification. Hard,Munar J – Safiullin R,1st set aces,Total 4.5  : O (4.5),1.65,1,0,16:10:19
Football,Wom. Spain. Division 2,Granada (w) – Cordoba (w),,Total 1.5  : O (1.5),2.90,1,0,16:10:26
Hockey,Fonbet KHL Championship,HK Sochi – Avtomobilist,face offs,Totals 65.5  : U,2.75,2,1,16:10:26
Football,U20. Nikaragua. Championship,Walter Ferretti U20 – Real Esteli U20,,Total 3.5  : O (3.5),1.70,1,1,16:11:03
Football,Wom. Salvador. Championship,Deportiva Chalatenango (w) – FAS (w),,1x2 : 2,1.05,2,0,16:11:04
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,,1x2 : 1,11.50,6,2,16:11:06
Basketball,Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) – Uniao Sportiva (w),,Hcap -16.5  : 2 (-16.5),1.77,1,1,16:11:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (ICE MAN22),,Total 3.5  : O (3.5),2.27,2,1,16:11:26
Futsal,Wom. Russia. Cup,Normanochka (w) – OrelGU-KPRF (w),,Next goal 1  : No goal,8.50,1,1,16:12:14
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Total 204.5  : O (204.5),1.83,2,1,16:12:37
Football,Spain. Tercera Division,Paracuellos Antamira – Real Aranjues,,1x2 : 2,4.30,1,1,16:12:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (ICE MAN22),,Next goal 1  : No goal,15.00,2,1,16:12:45
Basketball,Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) – Uniao Sportiva (w),,Hcap -18.5  : 2 (-18.5),1.77,1,1,16:12:46
Basketball,Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) – Uniao Sportiva (w),,Hcap -20.5  : 2 (-20.5),1.93,1,1,16:12:52
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Total 205.5  : O (205.5),1.83,3,1,16:13:09
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Hebar Pazardzhik,,Hcap -37.5  : 2 (-37.5),1.87,1,1,16:13:19
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap +29.5  : 2 (+29.5),1.72,1,1,16:13:20
Football,Italy. Serie A,Atalanta – Lazio,,Hcap -1.5  : 1,7.50,1,1,16:13:34
Football,Liberia. Championship,Watanga – LPRC Oilers,,Total 1.5  : O (1.5),1.50,1,1,16:13:36
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Hebar Pazardzhik,,Hcap -39.5  : 2 (-39.5),1.76,1,1,16:13:38
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap +28.5  : 2 (+28.5),2.03,1,1,16:13:41
Tennis,ATP. Basel. Qualification. Hard,Munar J – Safiullin R,1st set aces,Total 5.5  : O (5.5),1.90,1,0,16:13:51
Hockey,Switzerland. League 1,La Chaux-de-Fonds – HC Sierre,,Total 9.5  : O (9.5),1.67,2,0,16:13:58
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Hebar Pazardzhik,,Hcap -43.5  : 2 (-43.5),1.75,1,1,16:13:59
Football,Austria. Landesliga,SV Spittal/Drau – Austria Klagenfurt 2,,Total 5.5  : U (5.5),1.75,7,0,16:14:01
Futsal,Wom. Russia. Cup,Normanochka (w) – OrelGU-KPRF (w),,Total 2.5  : O (2.5),2.45,2,1,16:14:13
Football,Mali. Cup,Yeleen Olympique – AFE,,Hcap -1.5  : 2 (-1.5),2.40,1,1,16:14:21
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (STUDENT11) – Napoli (PRITISTREET),,Total 2.5  : U (2.5),2.27,1,1,16:14:21
Football,Italy. Serie A,Atalanta – Lazio,corners,Next corner 2  : Lazio,2.60,2,1,16:14:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) – Finland (ICE MAN22),,Next goal 2  : No goal,10.00,1,1,16:14:35
Hockey,Fonbet KHL Championship,HK Sochi – Avtomobilist,,Team Totals-1 2.5  : O,8.50,1,0,16:14:43
Football,Wom. Salvador. Championship,Deportiva Chalatenango (w) – FAS (w),,Total 4.5  : U (4.5),1.85,1,0,16:15:04
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap -28.5  : 1 (-28.5),1.73,1,1,16:15:07
Hockey,Czech. Extra-liga,Liberets – Hradec Kralove,,Total 5.5  : U (5.5),1.63,1,1,16:15:39
Hockey,Poland. Superleague,Podhale Nowy Targ – Ciarko Sts Sanok,,Total 5.5  : U (5.5),2.10,1,1,16:15:39
Football,Estonia. League 3,Tallinna Legion 2 – Tallinna Kalev 2,,Hcap 0  : 1 (0),1.95,5,2,16:15:48
Football,Portugal. Division 3,Praiense – Juventude Evora,,Total 1.5  : U (1.5),1.12,344,1,16:15:56
Football,Portugal. Division 3,Praiense – Juventude Evora,,Team Totals-1 1.5  : U,1.04,546,1,16:15:56
Football,Portugal. Division 3,Praiense – Juventude Evora,,Total 1.5  : O (1.5),5.30,106,1,16:15:56
Football,England. Premier League,Tottenham – Newcastle,,1x2 : 1,19.00,5,1,16:16:10
Football,Austria. Bundesleague,LASK – Austria Vienna,,1x2 : X2,3.70,7,2,16:16:30
Basketball,Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) – Uniao Sportiva (w),,Total 122.5  : U (122.5),1.80,1,1,16:16:49
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,overtime,1x2 : 2,6.20,10,0,16:17:07
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap +31.5  : 2 (+31.5),1.72,3,1,16:17:08
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap +31.5  : 2 (+31.5),1.72,3,1,16:17:08
Basketball,Brazil. Campeonato Estadual Amador,Angra Basquete Clube – Imperio San-Cristovao,,Total 148.5  : O (148.5),1.87,1,1,16:17:14
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Team Totals-1 42.5  : U,1.85,2,1,16:17:15
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap +30.5  : 2 (+30.5),1.70,2,1,16:17:17
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Total 206.5  : O (206.5),1.83,4,1,16:17:20
Basketball,Czech. League 1,Sokol Pisek Srsni – Sokol Prazsky,,Total 207.5  : O (207.5),1.90,1,1,16:17:23
Hockey,Russia. VHL,AKM – Dizel,overtime,To win : Dizel,1.80,2,1,16:17:39
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,overtime,1x2 : X,1.60,6,0,16:17:45
Football,Mali. Cup,Yeleen Olympique – AFE,,Hcap -2.5  : 2 (-2.5),2.45,3,1,16:17:55
Basketball,Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) – Uniao Sportiva (w),,Total 119.5  : U (119.5),1.87,2,1,16:18:34
Handball,France. Star League,HBC Nantes – Cesson Rennes,,Total 56.5  : U (56.5),2.02,1,1,16:18:34
Football,England. Premier League,Tottenham – Newcastle,,Hcap +1.5  : 1 (+1.5),2.10,6,2,16:18:55
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (STUDENT11) – Napoli (PRITISTREET),,Totals 1.5  : O,1.30,4,1,16:19:17
Football,Poland. Regional League,GKS Gieksa 2 Katowice – Ruch Chorzow 2,,1x2 : 2,1.82,9,2,16:19:24
Hockey,U20. Switzerland. Elit-League,Lugano U20 – Lausanne U20,,Will be a goal 1  : yes,2.15,5,1,16:20:09
Football,Italy. Serie A,Atalanta – Lazio,,Totals 2.5  : O,1.40,2,1,16:20:40
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Team Totals-1 41.5  : U,2.07,2,1,16:20:52
Basketball,Bulgaria. BBL. Division A,Academic Plovdiv 2 – Hebar Pazardzhik,,Total 153.5  : O (153.5),1.87,4,0,16:20:58
Hockey,Sweden. League 2. West,Tranas – Eskil`stuna Linden,overtime,1x2 : 12,4.90,10,1,16:21:42
Tennis,ATP. Basel. Qualification. Hard,Munar J – Safiullin R,,1x2 : 1,2.35,3,0,16:21:59
Football,Russia. 1st league,Baltika Kaliningrad – Volga Ulyanovsk,,Total 3.5  : U (3.5),2.40,3,1,16:22:32
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap -30.5  : 1 (-30.5),1.77,1,1,16:22:35
Football,Russia. Premier League,Akhmat – Torpedo Moscow,,1x2 : 1,1.58,2,2,16:22:38
Futsal,Serbia. 2nd league,Kmf Leskovac – KMF SPARTAK GP,,Totals 7.5  : U,1.41,2,1,16:22:42
Football,Italy. Serie A,Atalanta – Lazio,,1x2 : 2,1.82,5,1,16:23:19
Football,Italy. Serie A,Atalanta – Lazio,,Total 3.5  : O (3.5),2.40,7,2,16:23:36
Basketball,Bulgaria. Championship,Cherno More – Shumen,,Total 185.5  : U (185.5),1.83,4,1,16:23:38
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Team Totals-1 43.5  : O,2.03,3,1,16:23:46
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (MakcwellLm) – Lille (votizlove),,Totals 3.5  : U,1.40,4,1,16:24:03
Field hockey,Wom. USA. NCAA,Syracuse (w) – Rutgers (w),,Total 3.5  : U (3.5),1.70,5,1,16:24:14
Field hockey,Wom. USA. NCAA,Syracuse (w) – Rutgers (w),,Total 2.5  : U (2.5),2.27,1,1,16:24:20
Hockey,U20. Switzerland. Elit-League,Lugano U20 – Lausanne U20,,Totals 3.5  : U,5.60,1,1,16:24:48
Basketball,Bulgaria. Championship,Cherno More – Shumen,,Hcap -21.5  : 1 (-21.5),1.83,1,1,16:25:06
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Hcap -31.5  : 1 (-31.5),1.75,5,1,16:25:08
Handball,Slovakia. Superleague,SKP Bratislava – HKM Sala,,Total 54.5  : U (54.5),1.88,6,1,16:25:08
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,penalty shootouts,1x2 : 1,1.75,18,1,16:25:12
Hockey,Switzerland. League 1,La Chaux-de-Fonds – HC Sierre,,Next goal 8  : No goal,12.50,2,1,16:25:27
Football,Russia. 1st league,Rodina Moscow – Neftekhimik Nizhnekamsk,,Total 2.5  : U (2.5),1.95,1,1,16:26:06
Football,Italy. Serie A,Atalanta – Lazio,corners,Next corner 3  : Lazio,2.60,1,1,16:26:16
Basketball,Iraq. Premier League,Al Difaa Aljawie – Degla AL Jameaa,,Hcap -21.5  : 1 (-21.5),1.80,1,1,16:26:20
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,penalty shootouts,Penalty shootouts (first 5 shots) : 1,2.35,31,1,16:26:52
Hockey,Belarus. Extra-liga,Shahter Soligorsk – HC Lokomotiv Orsha,penalty shootouts,Shahter Soligorsk Total 3.5  : yes,2.60,7,1,16:26:52
Football,Italy. Serie A,Atalanta – Lazio,,Total 3.5  : U (3.5),1.55,2,1,16:26:58
Football,Denmark. Superleague,AGF Aarhus – Brondby,,Total 2.5  : U (2.5),2.45,3,1,16:26:59
Basketball,Iraq. Premier League,Al Difaa Aljawie – Degla AL Jameaa,,Hcap -24.5  : 1 (-24.5),1.90,1,1,16:27:01
Basketball,Division A,Anorthosis Famagusta – AEL Limassol,,1x2 : 2,1.19,1,1,16:27:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (SUKROMKA5) – Russia (GREAT77),,1x2 : 1,3.40,4,1,16:27:41
Basketball,Bulgaria. Championship,Cherno More – Shumen,,Hcap -23.5  : 1 (-23.5),1.80,1,1,16:27:57
Basketball,Wom. Portugal. Nacional Liga Femenina,CDE Francisco Franco (w) – Uniao Sportiva (w),,Total 115.5  : U (115.5),1.85,2,0,16:27:59
