Basketball, South Korea KBL,Changwon Sakers - Seoul Samsung Thunders,,Over (154.5),1.85,2,0,17:39:52
Basketball, Women. South Korea. KBL,Cheongju KB Stars (w) - Busan BNK Sum (w),,Under (151.5),1.95,2,0,17:39:59
Football, Italy. Serie A,AC Milan - Napoli,,Over (3),2.25,3,0,17:54:07
Basketball, Spain. Liga EBA,UE Mataro - Universitat Vic,,Over (137.5),1.70,2,0,17:57:42
Hockey, U20. World Championships. Division 2. Group A,Romania U20 - Spain U20,,Over (6.5),2.05,1,0,17:59:47
Basketball, Austria. Superleague,Gmunden - BC Viena,,Under (164.5),1.85,2,0,18:01:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldatov I - Mishutin E,,Win 1,1.72,1,0,18:03:00
Football, Italy. Serie A,AC Milan - Napoli,fouls,Under (25.5),2.50,6,0,18:07:10
Football, Spain. Premier League,Real Madrid - Cadiz,fouls,Under (22.5),2.15,4,0,18:07:27
Football, Argentina. Regional league,Atletico Costa Brava - Racing Eduardo Castex,,Over (2.5),1.80,1,0,18:10:30
Hockey, Kazakhstan. Superleague,Arlan - Irtysh Pavlodar,,Individual Total Over team2 (1.5),2.25,2,0,18:14:08
Volleyball, Italia. Serie A1,Trentino - Latina,,Over (140.5),1.87,2,0,18:17:48
Basketball, NCAA,California-Berkeley (stud) - Dartmouth Big Green (stud),,Under (123.5),1.90,1,0,18:21:43
Handball, Wom. Israel. Championship,Bnei Hertzeliya (w) - Maccabi Arazim Ramat Gan (w),1st half,Hand2 (-1.5),1.99,2,0,18:26:12
Hockey, NHL,New York Islanders - Vegas,,Over (4.5),1.45,1,0,18:27:27
Futsal, National teams. Friendly matches,Spain - Portugal,,1Х,1.30,1,0,18:28:56
Basketball, NBA. Regular season,Philadelphia 76ers - New Orleans Pelicans,,Over (60.5),1.85,2,1,18:29:28
Tennis, WTA. 125K. Seoul,Contreras Gomez F - Fruhvirtova L,,Hand2 (-3.5),1.65,3,0,18:35:36
Basketball, NCAA,California-Berkeley (stud) - Dartmouth Big Green (stud),,Under (124.5),1.85,4,0,18:36:13
Hockey, Russia. Youth championship,Loko - MHC Spartak Moscow,power play goals,Over (1.5),1.90,3,0,18:37:20
Hockey, Russia. Youth championship,Krylya Sovetov - Amurskie Tigry,power play goals,Over (1.5),2.27,1,1,18:38:51
Football, Italy. Serie A,AC Milan - Napoli,,Over (2.5),1.77,4,0,18:43:00
Basketball, NBA. Regular season,Memphis Grizzlies - Portland Trail Blazers,assists,Hand2 (+5.5),1.85,4,0,18:46:51
Table tennis, Setka Cup,Samofal Y - Chuliukov S,,Win 1,1.85,3,0,18:47:02
Darts, World Championships. First round. 5 sets x 5 legs,Hempel F - Schindler M,,Win 2,1.65,2,0,18:47:35
Football, Portugal. Premier League,,,Win 2,1.42,6,0,18:49:27
Hockey, NHL,New York Islanders - Vegas,,Win 2,2.10,1,0,18:54:19
Volleyball, Portugal. Superleague,Benfica - Castelo da Maia,,Win 1,1.03,7,0,18:54:37
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Under (7.5),1.51,2,0,18:55:13
Hockey, NHL,Washington Capitals - Los Angeles Kings,number of 2min penalty,Under (6.5),1.50,2,0,18:55:43
Hockey, NHL,Winnipeg Jets - St. Louis Blues,number of 2min penalty,Under (6.5),1.46,1,0,18:55:43
Volleyball, Kazakhstan. Major League,Kaysar - Aktobe,,Win 1,1.43,5,1,18:55:57
Volleyball, Kazakhstan. Major League,Turan - KazNAU,,Win 1,1.05,9,1,18:55:58
Hockey, NHL,Washington Capitals - Los Angeles Kings,shots on goal,Under (63.5),1.80,2,0,18:56:16
Basketball, Spain. ACB League,,,Under (4.5),2.02,5,0,18:58:30
Basketball, NCAA,Illinois Chicago (stud) - Northern Illinois (stud),,Hand2 (+11.5),1.70,2,0,18:58:45
Tennis, ATP. Challenger. Rio de Janeiro,Alvarez Varona N - Uchida K,,Win 1,1.77,2,0,19:03:53
Hockey, NHL,New York Islanders - Vegas,1st period,Under (1.5),1.90,5,0,19:06:24
Baseball, LMP. Mexico,Guasave - Charros de Halisko,,Over (8.5),2.30,2,0,19:06:47
Table tennis, TT-Cup. Ukraine. Poltava.,Yarovoi O (disabled) - Zhuravliov M,,Win 1,1.85,1,0,19:08:56
Football, Honduras. Play offs. Final. First match,Olimpia Tegucigalpa - Real Espana,,Win 1,1.55,3,0,19:16:07
Volleyball, Wom. China. Championship,Shanghai (w) - Hebei (w),,Win 1,1.01,2,0,19:16:54
Mix fights, MMA. Fury FC,Matt Mooney - Aalon Cruz,,Win 1,3.80,3,0,19:16:57
Mix fights, MMA. Fury FC,Eric Shelton - Jacob Silva,,Win 1,1.09,3,0,19:16:57
Football, France. Cup. 1/32,Feignies Aulnoye - PSG,,Hand2 (-4.5),2.35,2,0,19:17:13
Volleyball, Wom. China. Championship,Liaoning (w) - Yunnan (w),,Win 1,1.01,2,0,19:18:36
Mix fights, MMA. Fury FC,Stephen Perez - Kale Moniz,,Win 2,1.32,7,0,19:18:47
Mix fights, MMA. Fury FC,Matt Mooney - Aalon Cruz,,Win 2,1.25,18,0,19:18:48
Mix fights, MMA. Fury FC,Cody Freeman - Evers Anderson,,Win 1,1.25,25,0,19:18:48
Volleyball, Poland. Plus league,Trefl Gdansk - Slepsk Suwalki,service errors,Under (30.5),1.85,1,0,19:22:39
Volleyball, Brazil. Superleague,Olympico Apan Eleva - Sada Cruzeiro,,Hand1 (+17.5),1.72,2,0,19:22:56
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,1st map,Hand1 (-7.5),1.85,1,0,19:25:47
Basketball, Venesuela. LPB Cup. Semifinal,Spartans De Districto Capital - Trotamundos de Carabobo,,Individual Total Over team2 (70.5),1.85,1,0,19:26:38
Hockey, Russia. Youth championship,Captain Stupino - Sahalinskie Akuly,,Hand2 (0),1.80,9,0,19:26:55
Football, Spain. Premier League,,,Under (12.5),1.50,2,0,19:29:14
Football, Spain. Premier League,,,Under (11.5),1.80,1,0,19:29:15
Football, Spain. Premier League,Real Madrid - Cadiz,fouls,Under (23.5),1.65,3,0,19:30:00
Hockey, NHL,Winnipeg Jets - St. Louis Blues,,Win 1,2.15,5,0,19:30:15
Hockey, NHL,Winnipeg Jets - St. Louis Blues,,Hand2 (0),2.20,2,0,19:31:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Rudenko V,,Under (72.5),1.83,4,0,19:32:44
Football, France. Cup. 1/32,Feignies Aulnoye - PSG,,Win 2,1.02,4,0,19:32:59
Football, Italy. Serie A,,,Under (12.5),1.99,1,0,19:34:07
Football, Italy. Serie A,AC Milan - Napoli,fouls,Under (27.5),1.80,6,0,19:34:39
Football, Italy. Serie A,AC Milan - Napoli,fouls,Under (26.5),2.10,3,0,19:35:11
Football, Wom. Argentina. Mendoza. Primera Division,Godoy Cruz (w) - AMUF (w),,Over (3.5),1.83,1,0,19:38:25
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,1st map,Hand2 (+7.5),1.85,2,0,19:41:14
Table tennis, Setka Cup,Kuprykov S - Samofal Y,,Over (73.5),1.85,1,0,19:41:49
Football, Italy. Serie A,AC Milan - Napoli,offsides,team1 win and total over  (3.5),2.95,4,0,19:42:32
Basketball, Italy. Serie A,Brindisi - Treviso,1st half,Over (78.5),1.80,3,0,19:44:58
Football, Italy. Serie A,,,Over (12.5),1.85,4,0,19:44:58
Football, France. Cup. 1/32,Feignies Aulnoye - PSG,yellow cards,Under (3.5),1.53,4,0,19:46:04
Basketball, VTB League. Regular season,Zenit Spb - Avtodor,,Win 1,1.23,8,0,19:46:10
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,,Win 2,2.75,6,0,19:46:18
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Team Spirit - Team Secret,,Win 1,1.40,9,0,19:50:09
Football, Championship. Arouba,Estrella - Bubali,,Win 1,2.05,1,0,19:56:11
Hockey, NHL,,,Over (20.5),1.77,2,0,19:56:28
Football, Spain. Premier League,Real Madrid - Cadiz,1st half,Individual Total Over team1  (1.5),2.30,2,0,19:59:50
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,5RATFORCESTAFF - 5ManMidas,,Score - 2:0,3.00,1,0,19:59:51
Hockey, NHL,Winnipeg Jets - St. Louis Blues,1st period,Under (1.5),1.95,5,0,20:07:09
Football, France. Cup. 1/32,Feignies Aulnoye - PSG,to hit the woodwork,Х2,1.10,2,0,20:09:49
Table tennis, Setka Cup,Lukatskiy A - Voronenkov V,,Win 1,1.95,5,0,20:15:39
Basketball, Champions League. Group stage,Nizhny Novgorod - Dijon,,Win 1,1.80,3,0,20:17:55
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Zharskiy V - Haievyi N,,Win 1,2.00,1,0,20:21:28
Football, Mexico. Liga Premier. Final,Aguacateros Uruapan - Calor,1st half,Over (1.5),2.25,2,0,20:29:59
Football, Indonesia. League 3,Persigubin Gunung Bintan - Persitoli Tolikara,,Hand1 (0),1.85,3,1,20:31:33
Football, Salvador. Premier League. Final,Alianza San Salvador - Platense Municipal Zacatecoluca,,Win 2,8.50,2,0,20:38:09
Boxing, Rating fights,Andrew Moloney - Froilan Saludar,,Over (5.5),1.60,8,0,20:43:46
Volleyball, Czech. Championship,Liberec - VK Karlovarsko,,Hand2 (-10.5),1.90,2,0,20:47:24
Basketball, NBA. Regular season,Detroit Pistons - Miami Heat,3-points made,Individual Total Over team2 (13.5),1.60,4,0,20:48:59
Volleyball, Wom. Argentina. Division de Honor,GELP (w) - River Plate (w),,Hand1 (-3.5),1.83,3,0,20:50:17
Tennis, WTA. 125K. Seoul,Choi On Yu - Choi Ji-Hee,,Under (19.5),1.75,3,0,20:54:18
Football, Portugal. Premier League,,,Over (21.5),2.10,3,0,20:58:09
Football, Portugal. Premier League,Braga - Belenenses,throw-ins,Over (43.5),2.13,3,0,20:58:18
Football, Portugal. Premier League,,,Over (20.5),1.77,3,0,20:58:39
Table tennis, Setka Cup,Yurkov A - Lazuryk D,,Win 1,1.60,3,0,21:03:25
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Rutskyi S - Maximiv S,1st set,Win 1,1.50,4,0,21:15:39
Hockey, KHL,,,Over (2.5),1.99,3,0,21:19:33
Hockey, KHL,Dynamo Riga - Dynamo Minsk,number of 2min penalty,Over (8.5),2.02,4,0,21:20:16
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Titans-pro - Tornado-pro,,Win 1,2.00,8,0,21:29:25
Tennis, WTA. 125K. Seoul,Contreras Gomez F - Fruhvirtova L,,Win 2,1.35,8,0,21:35:28
Hockey, KHL,Amur - Admiral,,Under (4.5),1.80,6,0,21:40:10
Hockey, KHL,Amur - Admiral,1st period,Under (1.5),1.58,3,0,21:40:27
Hockey, KHL,Amur - Admiral,2nd period,Under (2.5),1.23,1,0,21:40:42
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,,Under (4.5),1.73,2,0,21:41:23
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,1st period,Under (1.5),1.55,3,0,21:42:18
Hockey, KHL,Kunlun Red Star - Salavat Yulayev,,Under (6.5),1.50,2,0,21:42:58
Hockey, KHL,Amur - Admiral,,Under (5.5),1.40,5,0,21:43:58
Hockey, KHL,Sibir Novosibirsk - Lokomotiv Yaroslavl,,Under (5.5),1.35,8,0,21:43:59
Hockey, KHL,Jokerit - CSKA Moscow,,Under (5.5),1.53,4,0,21:44:14
Hockey, KHL,Home - Away,,Under (25.5),1.85,1,0,21:47:36
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Over (60.5),1.85,3,0,21:54:31
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Over (59.5),1.70,2,0,21:54:45
Hockey, WHL. Western League. Canada,Everett Silvertips - Spokan Chifs,3rd period,Over (1.5),1.48,4,0,21:57:10
Basketball, Argentina. La Liga,Jachal Basquetbol Club - Centro Deportivo Rivadavia de Mendoza,,Over (149.5),1.90,6,0,22:00:14
Football, Colombia. Serie A. Play offs. Final. First match,Deportivo Cali - Deportes Tolima,yellow cards,Over (4.5),1.45,4,0,22:01:01
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,1st map,Win 2,3.30,4,0,22:01:13
Football, Costa Rica. Play offs. Final. Second match,Herediano - Deportivo Saprissa,yellow cards,Over (5.5),1.45,5,0,22:01:13
Volleyball, Wom. Peru. Championship,Deportivo Jaamsa (w) - Latino Amisa (w),,Win 1,1.52,12,0,22:01:46
Hockey, Russia. Youth championship,Almaz - Mikhailov Academy,,Individual Total Over team2 (1.5),1.45,1,0,22:03:50
Hockey, NHL,Washington Capitals - Los Angeles Kings,shots on goal,Over (63.5),1.90,7,0,22:08:02
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Over (61.5),2.03,8,0,22:08:15
Football, Colombia. Serie A. Play offs. Final. First match,Deportivo Cali - Deportes Tolima,offsides,Individual Total Over team1  (0.5),1.70,12,0,22:08:47
Basketball, NBA. Regular season,Minnesota Timberwolves - Dallas Mavericks,,Under (212.5),1.95,8,0,22:12:30
Basketball, NBA. Regular season,Memphis Grizzlies - Portland Trail Blazers,fouls,Over (41.5),1.85,2,0,22:13:28
Volleyball, Kazakhstan. Major League,Zhetysu-Zhastar - Zhaiyk,,Win 1,1.23,11,1,22:17:58
Basketball, NBA. Regular season,Memphis Grizzlies - Portland Trail Blazers,,Individual Total Over team1  (109.5),1.59,5,0,22:22:13
Football, Costa Rica. Play offs. Final. Second match,Herediano - Deportivo Saprissa,corners,Hand1 (-2.5),3.70,1,0,22:27:46
Tennis, WTA. 125K. Seoul,Choi On Yu - Choi Ji-Hee,,Win 1,4.90,4,0,22:30:40
Football, Colombia. Serie A. Play offs. Final. First match,Deportivo Cali - Deportes Tolima,,1Х,1.25,1,0,22:32:40
Basketball, Lithuania. LKL,Jonavos - Pieno Zvaigzdes,,Over (159.5),1.85,1,0,22:34:00
Basketball, Lithuania. LKL,Nevezis Kedainiai - Neptunas,,Over (158.5),1.80,1,0,22:34:01
Volleyball, Brazil. Superleague,Olympico Apan Eleva - Sada Cruzeiro,,Win 2,1.05,5,0,22:34:26
Basketball, NBA. Regular season,Memphis Grizzlies - Portland Trail Blazers,,Win 2,2.50,2,0,22:34:31
Hockey, NHL,Washington Capitals - Los Angeles Kings,1st period,Under (2.5),1.27,2,0,22:34:34
Dota 2, Huya Winter Invitational. Best of 2,IG Vitality - Ybb gaming,,Win 1,5.95,1,0,22:36:54
Hockey, NHL,Washington Capitals - Los Angeles Kings,,Under (6.5),1.45,11,0,22:37:23
Volleyball, Argentina. Copa ACLAV,Ciudad Voley - Policial de Formosa,1st set,Win 1,1.40,8,0,22:40:26
Basketball, NBA. Regular season,,,Under (7.5),1.68,1,0,22:45:47
Basketball, NBA. Regular season,Phoenix Suns - Charlotte Hornets,3-points made,Under (26.5),1.96,7,0,22:55:50
Football, Argentina. Regional league,Liniers Bahia Blanca - Bella Vista,,Win 1,2.08,10,0,22:56:21
Football, Argentina. Regional league,Juventud Pergamino - Rivadavia,,Win 1,2.13,10,0,22:56:21
Football, Costa Rica. Play offs. Final. Second match,Herediano - Deportivo Saprissa,corners,Win 2,2.17,4,0,22:56:40
Basketball, Venesuela. LPB Cup. Semifinal,Spartans De Districto Capital - Trotamundos de Carabobo,1st quarter,Under (36.5),1.85,5,0,22:56:41
Football, Italy. Serie B,Lecce - Vicenza,,Win 1,1.50,2,0,22:57:44
Football, England. Championship,Fulham - Sheffield United,,1Х,1.18,2,0,22:57:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Minkov M,,Under (76.5),1.77,11,0,23:01:36
Tennis, WTA. 125K. Seoul,Shinikova I - Jeong Yeong Won,,Win 1,1.04,1,0,23:02:39
Basketball, NBA. Regular season,,,Over (7.5),2.05,1,0,23:08:11
Hockey, NHL,Washington Capitals - Los Angeles Kings,,Win 1,1.90,20,0,23:09:10
Football, Argentina. Regional league,Mariano Moreno-Junín - Sportivo Barracas,,Over (2.5),1.85,11,0,23:10:57
Football, Argentina. Regional league,Jorge Newbery - Huracan San Luis,,Over (2.5),1.85,8,0,23:11:05
Volleyball, Argentina. Copa ACLAV,Ciudad Voley - Policial de Formosa,,Win 1,1.20,7,0,23:22:55
Volleyball, Brazil. Superleague,Olympico Apan Eleva - Sada Cruzeiro,,Hand1 (+16.5),1.93,3,0,23:28:54
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,,Win 2,1.80,12,0,23:33:23
Dota 2, Champions League. Best of 3,Nemiga Gaming - Hydra,,Win 2,1.70,2,0,23:35:49
Hockey, NHL,Washington Capitals - Los Angeles Kings,1st period,Over (2.5),3.45,2,0,23:42:55
Hockey, NHL,Washington Capitals - Los Angeles Kings,,Hand1 (-1.5),2.35,3,0,23:44:11
Volleyball, Brazil. Superleague,Olympico Apan Eleva - Sada Cruzeiro,,Hand2 (-16.5),1.87,2,0,23:44:46
Football, Spain. Premier League,Athletic Bilbao - Real Madrid,,Win 2,2.15,2,0,23:45:05
Hockey, NHL,Dallas Stars - Minnesota Wild,,Win 2,2.80,2,0,23:45:08
Hockey, U20. World Championships. Canada. Group stage,USA U20 - Slovakia U20,,Hand1 (-3.5),1.80,5,0,23:45:25
