Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,,Hcap +1.5  : 1 (+1.5),1.45,11,0,18:17:57
Basketball,Poland. Extra-liga,Sokol Lancut – Anwil Wloclawek,,Hcap +31.5  : 1 (+31.5),1.90,2,1,18:18:05
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Volkov (LCM) Ajax,,Total 4.5  : O (4.5),2.15,2,1,18:18:27
Hockey,Belarus. Extra-liga,HC Vitebsk – HC Lokomotiv Orsha,overtime,HC Vitebsk Special : yes,2.55,2,1,18:18:46
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Volkov (LCM) Ajax,,Goal - no goal : yes,1.16,5,1,18:18:46
Hockey,Czech. League 1,Banik Sokolov – TORAX Poruba,,Total 6.5  : O (6.5),1.75,4,0,18:18:47
Hockey,NMHL,Yunison-Moscow – HC Bryansk,,Next goal 7  : No goal,4.70,2,1,18:18:56
Hockey,Russia. VHL,AKM – Buran Voronezh,,Team Totals-2 1.5  : O,4.30,1,1,18:19:13
Basketball,Czech. League 1,Levharti Chomutov – Slavoj Litomerice,,Total 176.5  : U (176.5),1.83,5,1,18:19:16
Hockey,Austria. Superleague,Fehervar AV19 – Asiago,,Goal - no goal : no,2.45,6,1,18:19:26
Football,Germany. Oberliga. Hessen,Rot-Weiss Walldorf – Erlensee 1906,,Total 1.5  : U (1.5),2.20,3,1,18:19:28
Hockey,Latvia. Superleague,Elektrenu Energija – Kaunas City,,1x2 : 1,2.50,3,2,18:19:28
Football,Lithuania. League 1,BFA Vilnius – Minija Kretinga,,Team Totals-2 3.5  : O,2.40,6,1,18:19:51
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Shimardanov (CHS) Arsenal – Kim (FOR) Lille,extra time,Total 1.5  : O (1.5),1.70,1,1,18:19:51
Futsal,Russia. Superleague,MFK KPRF – Torpedo Nizhny Novgorod Region,,Team Totals-1 4.5  : O,3.00,1,1,18:20:17
Hockey,Latvia. Superleague,Elektrenu Energija – Kaunas City,,Period of the goal 9  : No,1.85,1,1,18:20:38
Hockey,Latvia. Superleague,Elektrenu Energija – Kaunas City,,Next goal 9  : No goal,7.10,1,1,18:20:39
Football,U20. Brazil. Paranaence,Independente Sao-Joseense U20 – Maringa U20,,1x2 : 1,1.42,36,2,18:21:07
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Hcap +33.5  : 1 (+33.5),1.90,1,1,18:21:08
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Hcap -33.5  : 2 (-33.5),1.80,1,1,18:21:08
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (OG_ROZY) – Arsenal (DMITRIYXBOOST),,Total 4.5  : O (4.5),1.87,5,0,18:21:23
Basketball,Poland. Extra-liga,Sokol Lancut – Anwil Wloclawek,3rd quarter,1x2 : 1,2.10,2,1,18:21:32
Football,Germany. Bezirksliga,Twisteden – VFL Repelen,,Total 3.5  : U (3.5),1.72,2,1,18:21:44
Basketball,France. National 1,BC Orchies – Enfants Du Forez,,1x2 : 1,1.45,8,1,18:21:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (BANKAI) – Borussia M (APTEMOH),,1x2 : 1,3.20,3,1,18:22:01
Basketball,Estonia. League 1,EMÜ SK – Paide Viking Window,,Total 131.5  : U (131.5),1.85,1,1,18:22:07
Basketball,France. Leaders Cup Pro B,Evreux – Orleans,,Total 147.5  : U (147.5),1.83,4,1,18:22:45
Football,Germany. League 3,Erzgebirge Aue – Meppen,corners,Hcap -3.5  : 2,2.90,1,1,18:22:50
Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,,1x2 : 2,1.55,24,1,18:22:52
Football,Finland. League 3,TKT – Haka 2,,Total 5.5  : O (5.5),1.50,4,1,18:23:02
Basketball,Czech. League 1,BK Opava 2 – BK Pardubice 2,,Total 123.5  : U (123.5),1.80,3,1,18:23:10
Football,Germany. Regional League North,BSV Schwarz-Weiss Rehden – Drochtersen-Assel,,Total 0.5  : U (0.5),2.25,1,1,18:23:52
Football,Germany. Oberliga. Hessen,Rot-Weiss Walldorf – Erlensee 1906,,Goal - no goal : no,1.70,2,1,18:24:00
Football,Wom. Belgium. Superleague,Charleroi (w) – Zulte Waregem (w),,Total 4.5  : O (4.5),2.02,2,1,18:24:01
Hockey,Slovakia. Extra-liga,HK Nitra – Dukla Michalovce,,Total 5.5  : O (5.5),1.68,5,1,18:24:01
Football,Netherlands. Division 1,Almere City – Roda,,1x2 : 1,2.70,3,1,18:24:23
Hockey,Latvia. Superleague,Elektrenu Energija – Kaunas City,,Total 9.5  : U (9.5),2.20,2,1,18:24:33
Basketball,Czech. League 1,BA Liberec – Sokol Pisek Srsni,,Hcap +42.5  : 1 (+42.5),1.85,3,1,18:24:39
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Volkov (LCM) Ajax,,Win 1 : 3:0,15.00,3,1,18:24:47
Basketball,Hungary. Championship. NB1/B,Budafoki Kosárlabda Klub – Agrofeed SzE Győri KC,,Total 173.5  : U (173.5),1.87,5,0,18:25:00
Tennis,ATP. Challenger. Orleans,Andreev A – Gombos N,3rd set aces,Total 1.5  : U (1.5),2.35,1,1,18:25:08
Basketball,Czech. League 1,BA Liberec – Sokol Pisek Srsni,,Hcap +41.5  : 1 (+41.5),1.83,4,1,18:25:24
Basketball,Estonia. League 1,EMÜ SK – Paide Viking Window,,1x2 : 2,1.19,38,5,18:25:25
Hockey,Fonbet KHL Championship,Vityaz – Admiral,,Team Totals-2 2.5  : U,1.65,1,1,18:25:37
Football,Wom. Germany. Bundesliga,Wolfsburg (w) – Bayer Leverkusen (w),,Total 4.5  : O (4.5),1.77,16,1,18:25:45
Futsal,Russia. Superleague,MFK KPRF – Torpedo Nizhny Novgorod Region,,Totals 7.5  : O,2.95,1,1,18:25:46
Football,Germany. Oberliga. Hessen,Rot-Weiss Walldorf – Erlensee 1906,,Total 1.5  : O (1.5),1.60,1,1,18:25:59
Football,Wom. Belgium. Superleague,Charleroi (w) – Zulte Waregem (w),,1x2 : 1X,3.40,7,1,18:25:59
Football,Austria. Regional League Center,UVB Vocklamarkt – Hertha Wels,,1x2 : 1,11.00,1,1,18:26:45
Football,Germany. Oberliga. Niederhein,Monheim – Schonnebeck,,1x2 : 1X,1.72,9,0,18:27:13
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Volkov (LCM) Ajax,,Team Totals-1 2.5  : O,2.90,4,1,18:27:14
Football,Brazil. Mineiro. Division 2,Coimbra – Mamore,,Goal - no goal : yes,1.50,1,1,18:27:22
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Total 165.5  : U (165.5),1.80,1,1,18:27:24
Football,Finland. League 3,EBK – Finnkurd,,Total 5.5  : U (5.5),2.70,1,1,18:27:32
Hockey,Hungary. Erste League,MAK Budapest – FEHA 19,,Goal - no goal : yes,4.60,2,1,18:27:42
Basketball,Hungary. Championship. NB1/B,Budafoki Kosárlabda Klub – Agrofeed SzE Győri KC,,Total 173.5  : O (173.5),1.83,4,0,18:28:00
Hockey,Latvia. Superleague,Elektrenu Energija – Kaunas City,,Totals 8.5  : U,2.95,3,1,18:28:24
Football,Portugal. Premier League,Sporting Lisbon – Gil Vicente,,Hcap +3.5  : 2 (+3.5),1.62,2,1,18:28:30
Football,Germany. Regional League North-East,Viktoria Berlin – BFC Dynamo,,Total 1.5  : O (1.5),1.70,2,1,18:28:31
Football,Germany. Regional League South-West,Eintracht Trier – Rot-Weiss Koblenz,,Total 2.5  : O (2.5),1.70,2,1,18:28:31
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belyakov (MEG) Tottenham – Volkov (LCM) Ajax,,Total 2.5  : O (2.5),2.65,1,0,18:28:34
Hockey,Fonbet KHL Championship,Vityaz – Admiral,,Totals 5.5  : U,1.35,1,0,18:28:34
Basketball,France. National 1,Caen Basket Calvados – Andrezieux Boutheon ALS Basket,,Total 156.5  : O (156.5),1.87,1,1,18:28:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,Goal - no goal : no,4.90,2,0,18:28:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,Total 3.5  : U (3.5),1.90,2,0,18:28:55
Hockey,Fonbet KHL Championship,Vityaz – Admiral,,Total 4.5  : U (4.5),1.95,8,1,18:28:55
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,1x2 : 2,2.80,1,1,18:29:15
Hockey,NMHL,Yunison-Moscow – HC Bryansk,,Total 6.5  : U (6.5),1.55,4,2,18:29:17
Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,,Total 6.5  : O (6.5),1.68,21,2,18:29:21
Tennis,WTA. Tallinn. Hard,Muchova K – Kanepi K,2nd set double faults,Next double fault 3  : Muchova K,2.00,1,0,18:29:21
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,Totals 2.5  : U,3.00,1,1,18:29:34
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,Goal - no goal : yes,1.28,1,1,18:29:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,1x2 : 2,2.70,4,0,18:29:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,Total 3.5  : U (3.5),1.85,2,1,18:29:50
Hockey,Austria. Superleague,Pioneers Vorarlberg – SBW Linz,,Total 4.5  : U (4.5),2.08,1,1,18:29:51
Hockey,Germany. League 2,EC Hannover Indians – Saale Bulls Halle ,,1x2 : X,4.05,2,1,18:29:59
Football,Germany. Oberliga. Hamburg,Paloma Hamburg – Niendorfer,,Period of the goal 4  : Yes,2.05,6,1,18:30:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,Totals 2.5  : U,2.60,1,0,18:30:27
Basketball,Estonia. League 1,EMÜ SK – Paide Viking Window,,Total 128.5  : U (128.5),1.83,1,1,18:30:29
Football,Germany. Oberliga. Hamburg,Paloma Hamburg – Niendorfer,,Totals 5.5  : O,2.75,2,1,18:30:37
Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,Agostino K,Hockey stats 1.5  : O (1.5),4.90,2,1,18:30:39
Water polo,Champions League. Qualification,Het Ravijin – Primorac,,Team Totals-1 6.5  : U,2.85,1,1,18:31:00
Football,U20. Brazil. Paranaence,Independente Sao-Joseense U20 – Maringa U20,,Next goal 2  : Maringa U20,2.10,6,1,18:31:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,Draw : 1:1,6.50,1,0,18:31:57
Basketball,Czech. League 1,USK Praha 2 – Polabi,,Total 139.5  : U (139.5),1.90,2,1,18:32:05
Basketball,France. Leaders Cup Pro B,Evreux – Orleans,,Total 148.5  : U (148.5),1.90,1,1,18:32:20
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,1x2 : 1,1.94,1,1,18:32:29
Football,Germany. Bundesliga,Bayern – Bayer Leverkusen,,Total 3.5  : O (3.5),1.82,2,1,18:32:50
Football,Wom. Belgium. Superleague,Genk (w) – Anderlecht (w),,Total 3.5  : O (3.5),2.00,4,1,18:32:58
Football,Germany. Bundesliga,Bayern – Bayer Leverkusen,,Hcap +1.5  : 2 (+1.5),2.00,1,1,18:33:07
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,Total 2.5  : O (2.5),2.03,2,1,18:33:17
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,1x2 : X,4.30,4,1,18:34:10
Basketball,Poland. Extra-liga,Sokol Lancut – Anwil Wloclawek,,Hcap +34.5  : 1 (+34.5),1.85,1,1,18:34:12
Basketball,Poland. Extra-liga,Sokol Lancut – Anwil Wloclawek,,Hcap +34.5  : 1 (+34.5),1.85,1,1,18:34:12
Football,Germany. Bundesliga,Bayern – Bayer Leverkusen,,1x2 : 1,1.15,1,1,18:34:19
Football,Italy. Serie B,Cosenza – Como,,Totals 0.5  : U,8.50,1,1,18:34:20
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,Next goal 2  : PSV (Nicolas_Rage),2.32,1,1,18:34:47
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,1x2 : 2,9.00,3,2,18:34:48
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,Total 3.5  : U (3.5),1.67,1,1,18:34:48
Basketball,Czech. League 1,Levharti Chomutov – Slavoj Litomerice,,Total 179.5  : O (179.5),1.83,1,1,18:35:13
Football,Sweden. Division 3. Sodra Gotaland,FBK Balkan – Rosengard,,Total 2.5  : U (2.5),1.95,1,1,18:35:21
Football,Sweden. Division 3. Sodra Gotaland,Kristianstad FC – Hassleholms IF,,Total 3.5  : U (3.5),1.72,1,0,18:35:22
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,Totals 2.5  : U,2.55,2,1,18:35:23
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (Toni) – Eintracht Frankfurt (Dacum),,1x2 : 1X,2.37,1,0,18:35:23
Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,,Total 7.5  : U (7.5),2.65,1,1,18:35:24
Football,Sweden. Division 3. Sodra Gotaland,Karlskrona – Asarums,,Total 2.5  : U (2.5),1.55,5,1,18:35:37
Hockey,Sweden. League 1,BIK Karlskoga – Vasterviks,,Hcap -3.5  : 1 (-3.5),2.30,5,1,18:35:38
Basketball,Hungary. Championship. NB1/B,Budafoki Kosárlabda Klub – Agrofeed SzE Győri KC,,Total 174.5  : U (174.5),1.90,5,0,18:36:01
Football,Germany. Bundesliga,Bayern – Bayer Leverkusen,,Totals 3.5  : U,3.45,2,1,18:36:06
Football,Austria. Regional League East,ASV Drassburg – Kremser,,Goal - no goal : yes,3.55,5,1,18:36:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,Totals 0.5  : U,2.80,2,0,18:36:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Porto (SYNTHAYVY) – Arsenal (DMITRIYXBOOST),,Totals 1.5  : U,1.36,1,0,18:36:17
Football,Finland. League 3,EBK – Finnkurd,,Total 5.5  : O (5.5),1.90,8,1,18:36:23
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Total 166.5  : O (166.5),1.90,2,1,18:36:41
Football,Wom. Belgium. Superleague,Charleroi (w) – Zulte Waregem (w),,Team Totals-1 1.5  : O,3.05,18,2,18:37:01
Tennis,ATP. Challenger. Orleans,Andreev A – Gombos N,3rd set aces,Total 3.5  : U (3.5),1.52,2,1,18:37:17
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Total 167.5  : O (167.5),1.90,2,1,18:37:30
Tennis,ATP. Sofia. Hard,Ivashka I – Rune H,3rd set double faults,Specials : no,1.50,4,1,18:37:30
Football,Belarus. Major League,FC Gomel – FC Vitebsk,corners,Totals 5.5  : U,3.15,3,1,18:37:35
Football,Belarus. Major League,FC Gomel – FC Vitebsk,corners,Totals 5.5  : U,3.15,3,1,18:37:35
Football,Denmark. Superleague,Aalborg – Odense,,Total 2.5  : U (2.5),1.52,1,1,18:37:43
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Jekos) – PSV (Nicolas_Rage),,Team Totals-2 0.5  : O,2.45,1,1,18:38:16
Football,Germany. Bundesliga,Bayern – Bayer Leverkusen,,Hcap +3  : 2,1.52,1,1,18:38:30
Football,Germany. Oberliga. Bremen,Oberneuland – ESC Geestemunde,,1x2 : 2,5.90,7,1,18:38:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (PRITISTREET) – Borussia M (APTEMOH),,Next goal 1  : Borussia D (PRITISTREET),1.83,2,1,18:38:57
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia D (PRITISTREET) – Borussia M (APTEMOH),,Totals 1.5  : U,3.20,2,1,18:39:21
Football,Portugal. Premier League,Sporting Lisbon – Gil Vicente,2nd half,1x2 : X2,2.35,1,0,18:39:36
Football,Belarus. Major League,FC Gomel – FC Vitebsk,,Hcap +1.5  : 2 (+1.5),1.13,4,1,18:39:56
Football,Russia. LFK. Moscow. Division "B",Sokol Moscow – FC Troitsk,,1x2 : 2,1.19,2,1,18:39:59
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,Total 2.5  : U (2.5),1.35,4,1,18:40:16
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,,1x2 : 1,5.30,3,2,18:40:23
Football,Mexico. Liga TDP,Tuzos Pachuca – Pachuca CF III,,Team Totals-1 1.5  : U,1.68,1,1,18:41:15
Football,Belarus. Major League,FC Gomel – FC Vitebsk,,Total 1.5  : U (1.5),1.25,2,1,18:41:23
Basketball,Czech. League 1,BA Liberec – Sokol Pisek Srsni,,Total 160.5  : O (160.5),1.83,1,1,18:41:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,1x2 : 2,2.17,3,1,18:42:16
Water polo,Champions League. Qualification,Het Ravijin – Primorac,,Team Totals-1 8.5  : O,2.55,1,1,18:42:25
Football,Austria. Landesliga,Leithaprodersdorf – Sankt Margarethen,,Hcap 0  : 1,1.53,3,1,18:42:25
Football,Wom. Belgium. Superleague,Charleroi (w) – Zulte Waregem (w),,Team Totals-1 1.5  : U,1.45,3,1,18:42:31
Football,Wom. Belgium. Superleague,Genk (w) – Anderlecht (w),,1x2 : 2,1.95,1,1,18:42:48
Basketball,Czech. League 1,BA Liberec – Sokol Pisek Srsni,,Hcap +40.5  : 1 (+40.5),1.90,8,2,18:42:50
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,extra time,Total 0.5  : U (0.5),2.62,2,1,18:43:45
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Hcap -30.5  : 2 (-30.5),1.83,11,1,18:43:54
Tennis,WTA. Tallinn. Hard,Muchova K – Kanepi K,3rd set aces,Hcap 0  : 1 (0),1.72,3,1,18:44:25
Tennis,WTA. Tallinn. Hard,Muchova K – Kanepi K,3rd set aces,Total 2.5  : O (2.5),1.77,1,1,18:44:25
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Hcap -31.5  : 2 (-31.5),1.87,11,1,18:44:32
Tennis,ATP. Sofia. Hard,Ivashka I – Rune H,3rd set aces,Games special 3  : no,1.43,1,1,18:44:40
Football,Germany. Regional League Bavaria,Augsburg 2 – Hankofen-Hailing,,Total 4.5  : U (4.5),1.27,9,0,18:44:46
Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,face offs,Totals 66.5  : O,3.40,1,1,18:44:53
Hockey,Fonbet KHL Championship,Spartak Moscow – Torpedo N.Novgorod,,Total 7.5  : O (7.5),2.00,5,3,18:44:53
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United – Gunin (SNG) Marseille,,1x2 : X,3.40,1,1,18:44:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,1x2 : X,3.70,3,1,18:45:00
Football,Mexico. Liga TDP,Tuzos Pachuca – Pachuca CF III,,Team Totals-1 1.5  : O,2.17,36,6,18:45:26
Football,Wom. Belgium. Superleague,Genk (w) – Anderlecht (w),,Team Totals-2 2.5  : U,2.50,4,1,18:45:26
Football,Wom. Belgium. Superleague,Genk (w) – Anderlecht (w),,Total 4.5  : O (4.5),1.72,1,1,18:45:27
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,Totals 2.5  : U,2.95,3,1,18:45:27
Football,Germany. Regional League Bavaria,Viktoria Aschaffenburg – Turkgucu München,,Total 3.5  : U (3.5),2.35,1,0,18:45:36
Football,Wom. Netherlands. Premier League,PEC Zwolle (w) – Fortuna Sittard (w),,1x2 : 1,4.00,5,1,18:45:47
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Dacum) – West Ham (Jekos),,1x2 : 2,4.50,4,1,18:45:53
Hockey,Sweden. League 1,Almtuna – Tingsryds AIF,,Hcap +3.5  : 2,4.05,1,1,18:46:01
Hockey,U20. Switzerland. Elit-League,HC Ambri-Piotta U20 – EV Zug U20,,Goal - no goal : no,7.90,11,1,18:46:01
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Yuzhakov (PET) Manchester United – Gunin (SNG) Marseille,,Total 3.5  : U (3.5),1.56,3,0,18:46:09
Hockey,Austria. Superleague,Red Bull Salzburg – Val Pusteria,,Goal - no goal : yes,1.95,1,1,18:46:22
Hockey,Switzerland. Superleague,HC Ajoie – ZSC Lions,,Totals 1.5  : O,1.27,2,1,18:46:23
Hockey,Germany. League 2,EC Hannover Indians – Saale Bulls Halle ,,1x2 : 2,2.45,2,1,18:46:24
Basketball,Hungary. Championship. NB1/B,Budafoki Kosárlabda Klub – Agrofeed SzE Győri KC,,Total 171.5  : U (171.5),1.83,1,0,18:46:25
Tennis,ATP. Sofia. Hard,Ivashka I – Rune H,3rd set,1x2 : 1,2.00,1,1,18:46:26
Football,Austria. Landesliga,Leithaprodersdorf – Sankt Margarethen,,1x2 : 1,2.35,2,1,18:46:30
Football,Wom. Netherlands. Premier League,Alkmaar (w) – Excelsior (w),,1x2 : 2,2.65,2,1,18:46:43
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,extra time,Total 1.5  : O (1.5),1.60,6,1,18:46:43
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,Total 3.5  : O (3.5),2.30,10,0,18:46:44
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,Total 3.5  : O (3.5),2.30,10,0,18:46:44
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals,Belkov (GLT) Porto – Sosnitsky (UKR) Barcelona,extra time,Team Totals-2 1.5  : O,2.62,2,1,18:46:46
Basketball,Hungary. Championship. NB1/B,Budafoki Kosárlabda Klub – Agrofeed SzE Győri KC,,Total 170.5  : U (170.5),1.87,2,0,18:46:49
Basketball,Wom. Slovenia. Division 1,Maribor (w) – ZKK Celje (w),,Total 160.5  : U (160.5),1.85,7,1,18:46:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,Totals 1.5  : O,1.26,1,0,18:47:48
Football,Lithuania. League 1,BFA Vilnius – Minija Kretinga,,Total 5.5  : O (5.5),4.60,5,1,18:48:22
Hockey,Austria. Superleague,Red Bull Salzburg – Val Pusteria,,Totals 5.5  : O,6.20,5,1,18:48:28
Hockey,Germany. League 2,EC Hannover Indians – Saale Bulls Halle ,,Hcap 0  : 2,1.95,1,1,18:49:11
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,Total 1.5  : O (1.5),1.53,1,1,18:49:19
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,1x2 : 1,3.30,1,1,18:49:42
Basketball,Slovenia. Liga Nova KBM,Helios Domzale – Hopsi Polzela,3rd quarter,1x2 : 1,1.47,1,0,18:49:42
Football,FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht Frankfurt (Dacum) – West Ham (Jekos),,Totals 3.5  : O,3.70,1,1,18:49:42
Volleyball,Wom. World Championship. Poland-Netherlands. Group stage,Netherlands (w) – Belgium (w),,Totals 178.5  : U,1.65,1,1,18:49:51
Hockey,U20. Sweden. Championship,AIK U20 – Skelleftea AIK U20,,AIK U20 Special : yes,5.30,1,1,18:49:57
Volleyball,Wom. World Championship. Poland-Netherlands. Group stage,Netherlands (w) – Belgium (w),,Totals 176.5  : U,1.63,1,1,18:49:59
Football,Germany. Bundesliga,Bayern – Bayer Leverkusen,,1x2 : 2,27.00,3,1,18:50:05
Hockey,U20. Switzerland. Elit-League,HC Ambri-Piotta U20 – EV Zug U20,,1x2 : 2,2.55,1,1,18:50:07
Hockey,U20. Sweden. Championship,AIK U20 – Skelleftea AIK U20,,1x2 : 1,5.90,1,1,18:50:30
Basketball,Hungary. Championship. NB1/B,Budafoki Kosárlabda Klub – Agrofeed SzE Győri KC,,Total 172.5  : U (172.5),1.80,1,0,18:50:30
Hockey,U20. Switzerland. Elit-League,HC Ambri-Piotta U20 – EV Zug U20,,Hcap -2.5  : 2,5.10,3,1,18:50:41
Tennis,ATP. Sofia. Hard,Ivashka I – Rune H,3rd set aces,Next ace 2  : Rune H,2.20,2,1,18:50:43
Hockey,Alps league,Acroni Jesenice – Bregenzerwald,,Next goal 4  : Bregenzerwald,4.70,3,1,18:50:51
Basketball,Czech. League 1,BK Opava 2 – BK Pardubice 2,,Total 116.5  : U (116.5),1.90,1,1,18:50:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MIRACLE) – Napoli (OG_ROZY),,Total 2.5  : O (2.5),2.10,2,0,18:51:06
Hockey,U20. Switzerland. Elit-League,HC Ambri-Piotta U20 – EV Zug U20,,Totals 6.5  : O,2.20,2,1,18:51:09
Football,Gibraltar. Championship,FC Europa – Magpies,,Total 2.5  : O (2.5),1.60,2,0,18:51:09
