Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,2nd set,Over (31.5),1.77,2,0,18:45:04
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Over (31.5),1.77,1,0,18:45:04
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Over (31.5),1.77,1,0,18:45:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,4th set,Over (31.5),1.77,2,0,18:45:05
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Over (165.5),1.90,1,0,18:45:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Over (165.5),1.90,1,0,18:45:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Over (165.5),1.90,1,0,18:45:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Over (165.5),1.90,1,0,18:45:08
Volleyball, Hungary. Championship NB1. Play-offs,Vegyesz RC Kazincbarcika - Kistext SE,2nd set,Over (165.5),1.90,1,0,18:45:10
Basketball, Finland. Division-1A,Pyrinto Akatemia A - Kristika Turku,,Over (165.5),1.90,2,1,18:45:11
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Over (165.5),1.90,2,0,18:45:13
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Over (165.5),1.90,2,0,18:45:13
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Over (165.5),1.90,2,0,18:45:13
Volleyball, Wom. Poland. Univers. liga,Universytet Wroclaw (w) - AWF Wroclaw (w),1st set,Over (165.5),1.90,1,1,18:45:14
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Over (165.5),1.90,2,0,18:45:14
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (38.5),1.85,1,0,18:45:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (38.5),1.85,1,0,18:45:31
Volleyball, Hungary. Championship NB1. Play-offs,Vegyesz RC Kazincbarcika - Kistext SE,2nd set,Under (38.5),1.85,1,0,18:45:35
Volleyball, Wom. Poland. Univers. liga,Universytet Wroclaw (w) - AWF Wroclaw (w),1st set,Under (38.5),1.85,1,1,18:45:36
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (38.5),1.85,2,0,18:45:37
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (38.5),1.85,2,0,18:45:37
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (38.5),1.85,2,0,18:45:38
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Under (38.5),1.85,2,0,18:45:39
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Under (38.5),1.85,2,0,18:45:40
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Hand1 (-11.5),1.87,1,0,18:45:41
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Hand1 (-11.5),1.87,1,0,18:45:42
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Hand1 (-11.5),1.87,1,0,18:45:42
Volleyball, Wom. Poland. Univers. liga,Universytet Wroclaw (w) - AWF Wroclaw (w),1st set,Hand1 (-11.5),1.87,1,1,18:45:42
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Hand1 (-11.5),1.87,1,0,18:45:42
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Hand1 (-11.5),1.87,1,0,18:45:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Hand1 (-11.5),1.87,1,0,18:45:45
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Hand1 (-11.5),1.87,1,0,18:45:47
Volleyball, Greece. Division A2,Neoi Vironos - AO Kiatou,2nd set,Hand1 (-11.5),1.87,1,1,18:45:48
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Hand1 (-11.5),1.87,1,0,18:45:49
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,3rd set,Hand1 (-11.5),1.87,2,1,18:45:50
Volleyball, Slovenia. Championship. Play-offs,Fuzinar Metal Ravne - MOK Krka,2nd set,Under (27.5),1.96,1,0,18:45:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (27.5),1.96,1,0,18:45:53
Volleyball, Hungary. Championship NB1. Play-offs,Vegyesz RC Kazincbarcika - Kistext SE,2nd set,Under (27.5),1.96,1,0,18:45:57
Football, UEFA Europa League. Round of 16. Second Leg,Galatasaray - Barcelona,throw-ins,Under (27.5),1.96,3,1,18:45:58
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (27.5),1.96,2,0,18:45:58
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (27.5),1.96,2,0,18:45:59
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (27.5),1.96,2,0,18:45:59
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Under (27.5),1.96,2,0,18:46:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Privalov (BLD) Seville - Ozol (VAN) Basel,1st half,Х2,4.00,1,1,18:46:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Under (27.5),1.96,2,0,18:46:01
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,,Hand1 (-11.5),1.85,3,1,18:46:02
Volleyball, Hungary. Championship NB1. Play-offs,Vegyesz RC Kazincbarcika - Kistext SE,2nd set,Hand1 (-11.5),1.85,2,0,18:46:03
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Hand1 (-11.5),1.85,1,0,18:46:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Hand1 (-11.5),1.85,1,0,18:46:03
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Hand1 (-11.5),1.85,3,0,18:46:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Hand1 (-11.5),1.85,3,0,18:46:04
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,3rd set,Under (2.5),1.33,4,2,18:46:08
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,,Under (129.5),1.83,1,1,18:46:11
Basketball, North Macedonia. Championship,KK Rabotnicki Skopje - Pelister,1st quarter,Under (38.5),2.00,3,0,18:46:12
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (2.5),1.33,5,0,18:46:13
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,3rd set,Under (33.5),1.80,1,1,18:46:13
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Under (2.5),1.33,2,0,18:46:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Under (2.5),1.33,3,0,18:46:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Under (33.5),1.80,1,0,18:46:18
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Under (33.5),1.80,2,0,18:46:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (33.5),1.80,1,0,18:46:22
Volleyball, Greece. Division A2,Neoi Vironos - AO Kiatou,2nd set,Under (33.5),1.80,2,1,18:46:26
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Under (33.5),1.80,2,0,18:46:27
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Under (33.5),1.80,2,0,18:46:29
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Under (33.5),1.80,2,0,18:46:33
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,,Under (128.5),1.80,2,1,18:46:35
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (33.5),1.80,4,0,18:46:36
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (33.5),1.80,2,0,18:46:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Under (33.5),1.80,2,0,18:46:37
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (33.5),1.80,4,0,18:46:37
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (33.5),1.80,4,0,18:46:38
Basketball, Wom. Finland. League 1,Pantterit (w) - Torpan Pojat 2 (w),3rd quarter,Under (33.5),1.80,5,1,18:46:39
Volleyball, Wom. Poland. Univers. liga,Universytet Wroclaw (w) - AWF Wroclaw (w),1st set,Under (33.5),1.80,2,1,18:46:40
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Under (33.5),1.80,4,0,18:46:41
Volleyball, Greece. Division A2,Neoi Vironos - AO Kiatou,2nd set,Under (2.5),1.27,3,1,18:46:49
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Under (2.5),1.27,4,0,18:46:49
Volleyball, Wom. Poland. Univers. liga,Universytet Wroclaw (w) - AWF Wroclaw (w),1st set,Under (2.5),1.27,2,1,18:46:50
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Under (2.5),1.27,2,0,18:46:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (2.5),1.27,2,0,18:46:52
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,,Hand1 (-13.5),1.80,2,1,18:46:52
Volleyball, Greece. Division A2,Neoi Vironos - AO Kiatou,2nd set,Hand1 (-13.5),1.80,1,1,18:46:53
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Hand1 (-13.5),1.80,1,0,18:46:54
Volleyball, Wom. Poland. Univers. liga,Universytet Wroclaw (w) - AWF Wroclaw (w),1st set,Hand1 (-13.5),1.80,1,1,18:46:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Hand1 (-13.5),1.80,1,0,18:46:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Hand1 (-13.5),1.80,1,0,18:46:56
Volleyball, Greece. Division A2,Neoi Vironos - AO Kiatou,2nd set,Hand1 (-14.5),1.87,1,1,18:46:56
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Hand1 (-13.5),1.80,1,0,18:46:56
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Hand1 (-13.5),1.80,1,0,18:46:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Hand1 (-14.5),1.87,1,0,18:46:57
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Hand1 (-14.5),1.87,1,0,18:46:58
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Hand1 (-14.5),1.87,1,0,18:46:58
Hockey, Wom. European Hockey League,KMH Budapest (w) - Aisulu (w),,Under (2.5),1.27,2,1,18:47:00
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Under (37.5),1.80,1,0,18:47:01
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,3rd set,Under (37.5),1.80,2,0,18:47:07
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Under (37.5),1.80,1,0,18:47:08
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,3rd set,Win 1,3.70,4,1,18:47:08
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Under (37.5),1.80,1,0,18:47:09
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (37.5),1.80,2,0,18:47:10
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Yarik_SH) - Monaco (Jekos),,Win 1,3.70,2,1,18:47:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Under (37.5),1.80,2,0,18:47:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Win 1,3.70,1,0,18:47:13
Hockey, Wom. European Hockey League,KMH Budapest (w) - Aisulu (w),,Win 1,3.70,2,1,18:47:13
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (37.5),1.80,2,0,18:47:14
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,3rd set,Hand1 (-14.5),1.85,1,0,18:47:14
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (37.5),1.80,2,0,18:47:15
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Hand1 (-14.5),1.85,1,0,18:47:15
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Hand1 (-14.5),1.85,2,0,18:47:16
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Hand1 (-14.5),1.85,1,0,18:47:16
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Leicester (Nazario),,Draw,3.30,1,1,18:47:16
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Hand1 (-14.5),1.85,1,0,18:47:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Hand1 (-14.5),1.85,2,0,18:47:17
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Hand1 (-14.5),1.85,2,0,18:47:18
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Hand1 (-14.5),1.85,1,0,18:47:19
Basketball, North Macedonia. Championship,KK Rabotnicki Skopje - Pelister,1st quarter,Under (37.5),1.94,3,0,18:47:20
Football, UEFA Europa League. Round of 16. Second Leg,Galatasaray - Barcelona,to hit the woodwork,Over (0.5),2.80,5,1,18:47:20
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (37.5),1.94,3,0,18:47:20
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Under (37.5),1.94,3,0,18:47:21
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Under (37.5),1.94,3,0,18:47:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (37.5),1.94,1,0,18:47:24
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,1st quarter,Win 1,1.08,1,1,18:47:26
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Win 1,1.08,5,0,18:47:26
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Win 1,1.08,7,0,18:47:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,2nd set,Win 1,1.08,3,0,18:47:28
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Win 1,1.10,6,0,18:47:28
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Win 1,1.10,10,3,18:47:30
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Win 1,1.08,5,0,18:47:30
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Win 1,3.30,7,0,18:47:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Win 1,3.30,2,0,18:47:35
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Win 1,3.30,2,0,18:47:36
Football, UEFA Europa Conference League. Round of 16. Second leg,Rennais - Leicester C,fouls,Under (20.5),1.77,2,1,18:47:39
Basketball, North Macedonia. Championship,KK Rabotnicki Skopje - Pelister,1st quarter,Under (36.5),1.83,1,0,18:47:41
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Under (36.5),1.83,1,0,18:47:41
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Under (36.5),1.83,1,0,18:47:42
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - IKSU (w),3rd set,Under (36.5),1.83,1,0,18:47:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Under (36.5),1.83,1,0,18:47:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (36.5),1.83,1,0,18:47:46
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,,Hand1 (-14.5),1.83,6,1,18:47:46
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - MAFC Bercsenyi DSK  (w),1st set,Hand1 (-14.5),1.83,1,1,18:47:46
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - IKSU (w),3rd set,Hand1 (-14.5),1.83,1,0,18:47:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Hand1 (-14.5),1.83,1,0,18:47:48
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Under (2.5),1.22,7,0,18:47:54
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Under (2.5),1.22,5,0,18:47:58
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (2.5),1.22,7,0,18:48:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Under (2.5),1.22,3,0,18:48:00
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - IKSU (w),3rd set,Under (2.5),1.22,3,0,18:48:01
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (2.5),1.22,10,1,18:48:01
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (2.5),1.22,6,1,18:48:02
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Hand1 (-16.5),1.85,1,0,18:48:05
Volleyball, Poland. League 3,Wawel Krakow - Grod Podegrodzie,2nd set,Under (9.5),1.85,1,0,18:48:06
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Hand1 (-16.5),1.85,1,0,18:48:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Hand1 (-16.5),1.85,1,0,18:48:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,3rd set,Under (9.5),1.85,1,0,18:48:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,3rd set,Hand1 (-16.5),1.85,1,0,18:48:07
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Hand1 (-16.5),1.85,1,0,18:48:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Hand1 (-16.5),1.85,1,0,18:48:07
Volleyball, Greece. Division A2,Neoi Vironos - AO Kiatou,2nd set,Under (9.5),1.85,1,1,18:48:09
Volleyball, Wom. Champions League. Quarterfinal. Second leg,Conegliano (w) - Monza (w),aces,Under (9.5),1.85,2,0,18:48:12
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Under (9.5),1.85,1,0,18:48:12
Football, UEFA Europa League. Round of 16. Second Leg,Bayer Leverkusen - Atalanta,yellow cards,Under (2.5),2.55,3,1,18:48:13
Football, U20. Brazil. Copa Ouro,Rezende U20 - DF25 U20,,Under (2.5),1.22,20,2,18:48:18
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Under (9.5),1.85,2,0,18:48:18
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (9.5),1.85,2,0,18:48:19
Volleyball, Wom. Poland. Univers. liga,WUM Warszawa (w) - SGH Warszawa (w),3rd set,Over (37.5),1.95,1,0,18:48:20
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (9.5),1.85,1,0,18:48:20
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Under (9.5),1.85,3,0,18:48:21
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - MAFC Bercsenyi DSK  (w),1st set,Under (9.5),1.85,2,1,18:48:22
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - IKSU (w),3rd set,Under (9.5),1.85,3,0,18:48:23
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (9.5),1.85,3,0,18:48:24
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (9.5),1.85,3,0,18:48:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,3rd set,Over (37.5),1.95,2,0,18:48:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Over (37.5),1.95,3,0,18:48:34
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,,Hand1 (-16.5),1.87,5,1,18:48:36
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Over (37.5),1.95,2,0,18:48:38
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Over (37.5),1.95,3,0,18:48:40
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Over (37.5),1.95,2,0,18:48:40
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Win 2,1.43,1,0,18:48:40
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Win 2,1.43,15,2,18:48:41
Basketball, North Macedonia. Championship,KK Rabotnicki Skopje - Pelister,1st quarter,Over (37.5),1.95,5,0,18:48:44
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,4th set,Over (37.5),1.95,1,1,18:48:44
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Over (37.5),1.95,4,0,18:48:45
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Over (37.5),1.95,2,0,18:48:46
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Over (37.5),1.95,4,0,18:48:46
Volleyball, Wom. Hungary. Budapest league,Semmelweis SK (w) - MAFC Bercsenyi DSK  (w),1st set,Over (37.5),1.95,3,1,18:48:47
Volleyball, Belarus. League of Minsk and Minsk reg,Sloboda - A1 Minsk,4th set,Under (31.5),1.77,1,1,18:48:48
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - IKSU (w),3rd set,Over (37.5),1.95,3,0,18:48:48
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Under (31.5),1.77,1,0,18:48:48
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (31.5),1.77,1,0,18:48:49
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Over (37.5),1.95,4,0,18:48:49
Volleyball, Serbia. Championship. Play-offs,Partizan - Ribnica,5th set,Under (31.5),1.77,1,1,18:48:49
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Flobi - Sollentuna,2nd set,Under (31.5),1.77,1,0,18:48:49
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - IKSU (w),3rd set,Under (31.5),1.77,1,0,18:48:50
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Over (37.5),1.95,5,0,18:48:50
Basketball, Poland. University league,UE Krakow - Krakowska Akademia,1st quarter,Under (31.5),1.77,2,1,18:48:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Troyanov Ya - Kalashnikov E,5th set,Under (31.5),1.77,1,0,18:48:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Belovsky Jo - Jablonovsky J,3rd set,Under (31.5),1.77,1,0,18:48:51
Cybersport, Counter-Strike. Pinn Cup. Best of 3,00Nation - BLUEJAYS,1st map,Under (31.5),1.77,1,0,18:48:52
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Under (31.5),1.77,1,0,18:48:52
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Wisla Krakow - Turów Zgorzelec,1st map,Under (31.5),1.77,1,0,18:48:52
Volleyball, Israel. National liga,Elitzur Ironi Ashkelon - Ironi Modiin,1st set,Hand1 (-17.5),1.83,1,0,18:49:07
Volleyball, Wom. Lethuania. Regional League,KTU Kaunas (w) - Vitamedа-RIO (w),4th set,Hand1 (-17.5),1.83,1,0,18:49:08
Volleyball, Sweden. Championship. Play-offs. Semi-finals. Best of 5,Habo - Vingakers VK,2nd set,Hand1 (-17.5),1.83,1,0,18:49:08
Table tennis, Russia. Liga Pro. A3. Moscow,Konashkov I - Basilevsky V,4th set,Hand1 (-17.5),1.83,1,0,18:49:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Rose R,4th set,Under (7.5),2.33,1,0,18:49:17
Volleyball, Serbia. Championship. Play-offs,Partizan - Ribnica,5th set,Under (7.5),2.33,1,1,18:49:19
Volleyball, Czech. Regional League,Sokol Svinov - SOU Ostrava,4th set,Under (7.5),2.33,2,0,18:49:22
Football, UEFA Europa League. Round of 16. Second Leg,Bayer Leverkusen - Atalanta,shots on goal,Under (7.5),2.33,2,1,18:49:22
