Futsal, Hungary. Play-out. Second legs,Kistarcsai Futsal - ELTE-BEAC,,Hand1 (+1.5),2.10,1,1,17:33:52
Futsal, Belarus. Major League. Play-offs,FC Minsk - UVD-Dinamo,,Under (6.5),1.36,5,2,17:35:47
Tennis, ATP. London. Grass,,,Under (8.5),2.50,3,0,17:35:56
Football, Sweden. Division 2. South,Oddevold - FC Trollhattan,,Win 2,5.00,2,1,17:35:57
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Napoli (Johnny),,Hand1 (0),1.35,1,1,17:36:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Winnipeg Jets (I_SKILLOPATH_I),,Win 1,8.00,1,1,17:37:15
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,2nd map,Under (27.5),2.10,6,1,17:37:52
Football, U21. European Championship. Qualifying rounds. Group stage,Czech Republic U21 - Andorra U21,,Under (7.5),2.05,4,0,17:38:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Winnipeg Jets (I_SKILLOPATH_I),1st period,Win 1,7.00,2,1,17:40:40
Football, Wom. Mali. Championship,USFAS Bamako (w) - Mande (w),,Individual Total Over team1  (1.5),3.25,3,0,17:43:05
Football, Friendly matches. Team,Albania - Estonia,corners,Under (6.5),2.50,2,0,17:43:05
Football, Finland. Cup. Play-offs,MP - KuPS Kuopio,,1Х,12.50,5,0,17:43:43
Tennis, ATP. London. Grass,,,Hand1 (+5.5),2.00,2,1,17:43:47
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Hand2 (-1.5),1.95,2,1,17:44:00
Football, U21. European Championship. Qualifying rounds. Group stage,Czech Republic U21 - Andorra U21,,Hand1 (-7.5),3.45,4,0,17:44:07
Football, U21. European Championship. Qualifying rounds. Group stage,Czech Republic U21 - Andorra U21,,Over (7.5),3.50,4,0,17:44:28
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (Johnny) - Leicester (MakcwellLm),,Win 2,3.70,6,1,17:46:56
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Bayer Leverkusen (Luntik) - Real Sociedad (Jekos),,Win 2,3.90,2,1,17:46:59
Football, Finland. Cup. Play-offs,Mariehamn - HIFK Helsinki,corners,Over (10.5),2.75,1,0,17:47:11
Football, U21. Denmark. Championship,Hvidovre U21 - KFUM Roskilde U21,,Draw,4.10,5,1,17:47:37
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,2nd map,Win 1,1.14,9,1,17:49:54
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,,Score - 2:1,1.83,10,1,17:49:54
Tennis, ATP. London. Grass,,,Hand2 (-2.5),1.62,2,1,17:51:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Winnipeg Jets (I_SKILLOPATH_I),,Over (2.5),2.47,1,0,17:51:49
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,2nd map,Over (3.5),1.67,2,0,17:52:11
Football, Finland. Cup. Play-offs,Mariehamn - HIFK Helsinki,yellow cards,Under (5.5),1.82,2,0,17:53:22
Tennis, ATP. London. Grass,,,Over (5.5),1.65,4,1,17:54:08
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,,Hand1 (0),1.95,2,1,17:54:14
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Hand1 (+1.5),1.55,4,1,17:55:10
Futsal, Hungary. Play-out. Second legs,Kistarcsai Futsal - ELTE-BEAC,1st half,Under (2.5),1.73,1,1,17:55:32
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,1st half,Over (0.5),1.98,3,1,17:55:43
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Under (2.5),2.50,3,1,17:56:40
Football, Wom. Mali. Championship,USFAS Bamako (w) - Mande (w),,Under (3.5),1.85,7,0,17:56:40
Football, Wom. Sweden. Championship,Eskilstuna United (w) - KIF Orebro (w),,Hand1 (-3.5),5.00,8,0,17:56:45
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Hand1 (0),3.00,4,1,17:57:07
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Hand1 (0),3.00,4,1,17:57:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Edmonton Oilers (PAHATHEBEST),,Win 1,4.70,5,1,17:57:47
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,1Х,1.95,7,1,17:58:11
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Over (4.5),1.60,8,2,17:58:29
Football, Finland. League 3,Lepa - BK-46,,Win 1,4.70,3,1,17:58:40
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Over (2.5),1.62,13,2,17:58:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Edmonton Oilers (PAHATHEBEST),1st period,Over (1.5),2.95,12,1,17:59:05
Tennis, WTA. Berlin. Grass,,,Win 2,2.45,3,1,17:59:05
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (MakcwellLm) - Bayer Leverkusen (Luntik),,Win 1,3.65,4,1,17:59:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Edmonton Oilers (PAHATHEBEST),,1Х,2.75,12,1,17:59:07
Football, Wom. Mali. Championship,USFAS Bamako (w) - Mande (w),,Over (3.5),2.00,10,0,17:59:35
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,1Х,1.32,7,1,17:59:36
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Win 2,2.03,2,1,17:59:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,France (SYNTHAYVY) - Italy (HASTA_LA_VISTA),,Win 2,3.70,2,1,18:00:04
Football, U23. Brazil. Alagoano. Division 2,Vicosense U23 - Penedense U23,,Draw,3.50,1,1,18:00:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Edmonton Oilers (PAHATHEBEST),,Hand1 (0),1.73,2,1,18:00:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Edmonton Oilers (PAHATHEBEST),2nd period,Win 1,5.30,1,1,18:03:55
Football, U23. Brazil. Alagoano. Division 2,Vicosense U23 - Penedense U23,,Hand2 (-1.5),2.90,1,1,18:03:56
Table tennis, TT Elite Series. Poland,Tomaszuk T - Gorak Dan,1st set,Win 2,2.03,1,0,18:03:59
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,1st half,Over (3.5),2.18,1,1,18:05:41
Football, Sweden. Division 4,Vasastan - Angby,,Hand1 (0),2.50,1,1,18:09:06
Football, Sweden. Division 2. South,Oddevold - FC Trollhattan,,Individual Total Over team1  (0.5),1.62,4,1,18:12:33
Football, Egypt. Cup. Round of 32,,,Hand1 (-1.5),1.84,3,1,18:17:36
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,1st half,Over (1.5),4.15,3,0,18:17:38
Dota 2, DPC WEU. Div 2. Bo3,Into the Breach - Brame,3rd map,Over (50.5),1.85,1,1,18:17:38
Football, Sweden. Division 2. South,Oddevold - FC Trollhattan,,Over (1.5),1.55,1,1,18:17:38
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,,Hand2 (+5.5),2.15,2,1,18:17:43
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,,Under (24.5),1.76,4,0,18:19:27
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,3rd map,Under (24.5),1.76,3,0,18:19:27
Tennis, ATP. London. Grass,,,Over (7.5),2.20,3,1,18:19:27
Football, World Cup 2022. Qatar. Play-off matches,Australia - Peru,offsides,Under (3.5),1.38,1,1,18:19:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (ARTEKUZ) - Chelsea (APTEMOH),1st half,12,2.17,1,1,18:21:15
Football, Egypt. Cup. Round of 32,Zamalek - El Dakhleya,corners,Win 2,6.00,4,1,18:22:55
Football, Sweden. Division 2. South,Oddevold - FC Trollhattan,,Win 1,10.50,4,1,18:25:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Belyakov (MEG) Tottenham,,Under (2.5),1.80,1,1,18:25:23
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Over (38.5),1.77,3,1,18:25:40
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Even total -no,1.90,4,1,18:26:11
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (132.5),1.85,3,1,18:26:21
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (134.5),1.87,1,1,18:26:41
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (133.5),1.83,1,1,18:26:44
Tennis, ATP. London. Grass,,,Hand1 (+6.5),2.03,3,1,18:26:44
Football, World Cup 2022. Qatar. Play-off matches,,,Under (1.5),2.13,6,2,18:27:07
Tennis, ATP. London. Grass,,,Under (7.5),1.52,12,1,18:27:09
Football, Finland. League 3,Lepa - BK-46,,Under (4.5),1.52,5,1,18:27:20
Tennis, ATP. London. Grass,,,Over (6.5),1.80,5,1,18:27:51
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Hand1 (-3.5),1.85,10,1,18:28:02
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Over (42.5),1.90,5,1,18:28:31
Football, World Cup 2022. Qatar. Play-off matches,,,Individual Total Over team2 (0.5),1.48,1,1,18:28:52
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (138.5),1.87,2,1,18:28:54
Football, Wom. Sweden. Championship,Eskilstuna United (w) - KIF Orebro (w),,Individual Total Over team2 (0.5),5.00,3,0,18:29:02
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,3rd map,Under (23.5),1.80,1,0,18:29:03
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,,Under (23.5),1.80,1,0,18:29:03
Tennis, ATP. London. Grass,,,Over (8.5),2.23,5,3,18:29:15
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Under (41.5),1.90,2,1,18:29:35
Tennis, ATP. Halle. Grass,,,Under (8.5),2.25,7,1,18:29:41
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,1st half,Under (2.5),1.42,1,1,18:29:44
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,3rd map,Under (22.5),1.76,10,0,18:29:50
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,,Under (22.5),1.76,11,0,18:29:50
Football, Sweden. Division 2. South,Oddevold - FC Trollhattan,,Individual Total Over team2 (1.5),4.90,4,1,18:29:50
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (137.5),1.83,13,1,18:29:51
Football, Germany. Kreisliga. C,Nieukerk 3 - Victoria 2 Winnekendonk,,Individual Total Under team2 (2.5),1.95,8,0,18:29:54
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,,Win 1,6.40,11,0,18:29:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Belyakov (MEG) Tottenham,,Draw,3.65,1,0,18:30:15
Tennis, ATP. Halle. Grass,,,Under (9.5),3.00,4,1,18:30:19
Tennis, WTA. Berlin. Grass,,,Under (2.5),1.87,13,1,18:30:21
Football, U20. Brazil. Sergipano A2,Sport Sergipe U20 - Santa Cruz Sergipe U20,,Win 2,3.95,4,1,18:30:26
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (145.5),1.87,1,1,18:33:43
Football, Gambia. Division 1,Fortune - Marimoo,,Over (2.5),2.55,1,1,18:37:05
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Over (48.5),1.76,1,1,18:37:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Borisov (LEG)  Real Madrid - Belyakov (MEG) Tottenham,penalty shootouts,Win 1,5.30,1,0,18:38:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Calgary Flames (VORON174),,Draw,3.80,2,1,18:38:55
Football, UEFA Nations League. Division B. Groupe stage,Iceland - Israel,shots on goal,Under (10.5),1.36,1,1,18:40:26
Tennis, ATP. Halle. Grass,,,Over (11.5),2.45,1,1,18:40:28
Football, World Cup 2022. Qatar. Play-off matches,,,Over (2.5),3.05,4,1,18:40:28
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Individual Total Over team1  (3.5),1.50,2,1,18:40:28
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,2nd quarter,Under (47.5),1.83,2,1,18:42:30
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. Utd (Luntik) - Liverpool (Jekos),,Draw,2.65,1,1,18:45:40
Football, Germany. Kreisliga. C,Nieukerk 3 - Victoria 2 Winnekendonk,,Individual Total Over team2 (3.5),2.20,1,0,18:45:41
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Calgary Flames (VORON174),,Under (2.5),1.48,2,1,18:45:49
Dota 2, Champions League. Bo3,YNT - KBU.US,1st map,Win 2,2.40,10,2,18:46:30
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,to hit the woodwork,Over (0.5),2.25,2,1,18:46:35
Futsal, Hungary. Play-out. Second legs,Kistarcsai Futsal - ELTE-BEAC,,Under (7.5),1.39,1,1,18:46:37
Dota 2, Champions League. Bo3,YNT - KBU.US,1st map,Win 1,1.50,12,2,18:46:40
Tennis, ATP. Halle. Grass,,,Under (13.5),2.07,1,1,18:48:23
Football, World Cup 2022. Qatar. Play-off matches,Australia - Peru,yellow cards,Over (4.5),2.37,2,0,18:48:31
Dota 2, Champions League. Bo3,YNT - KBU.US,,Win 1,1.62,5,3,18:49:27
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Win 1,1.27,3,1,18:51:23
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Individual Total Under team1  (3.5),2.02,1,1,18:51:24
Dota 2, DPC WEU. Div 2. Bo3,Into the Breach - Brame,3rd map,Win 2,2.40,11,3,18:51:29
Football, UEFA Nations League. Division A. Groupe stage,,,Individual Total Over team2 (1.5),1.75,2,1,18:52:04
Football, UEFA Nations League. Division A. Groupe stage,,,Individual Total Over team2 (4.5),1.99,1,1,18:52:06
Tennis, ATP. Halle. Grass,,,Over (4.5),2.94,16,1,18:54:57
Football, Wom. Mali. Championship,Real Bamako (w) - Super Lionnes (w),1st half,Over (0.5),2.00,1,1,18:55:00
Tennis, WTA. Berlin. Grass,,,Win 1,1.37,1,1,18:55:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Semi-finals,Potanichev (DLS) Manchester City - Shimardanov (CHS) Arsenal,,Over (5.5),2.00,2,2,18:55:43
Football, World Cup 2022. Qatar. Play-off matches,Australia - Peru,throw-ins,Over (47.5),1.99,1,0,18:55:43
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,,Hand2 (+3.5),1.95,7,1,18:55:43
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,,Over (1.5),1.40,3,0,18:56:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (MakcwellLm) - Man. Utd (Luntik),,Win 1,4.30,2,0,18:56:35
Tennis, ATP. Halle. Grass,,,Under (14.5),2.40,1,0,18:56:40
Basketball, Spain. ACB League. Play-offs. Final. Best of 5,Barcelona - Real Madrid,,Over (158.5),1.85,8,1,18:57:25
Football, U20. Brazil. Paraense,Cruz Azul Para U20 - Barbarense Para U20,,Under (4.5),1.20,3,1,18:57:27
Football, UEFA Nations League. Division B. Groupe stage,,,Over (29.5),2.17,2,1,18:57:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Winnipeg Jets (I_SKILLOPATH_I),,1Х,2.50,1,1,18:57:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Winnipeg Jets (I_SKILLOPATH_I),2nd period,Win 1,6.00,2,1,18:57:39
Basketball, Spain. ACB League. Play-offs. Final. Best of 5,Barcelona - Real Madrid,,Over (159.5),1.90,5,1,18:57:51
Football, UEFA Nations League. Division A. Groupe stage,,,Under (0.5),2.90,2,1,18:57:52
Football, U20. Brazil. Paraense,Cruz Azul Para U20 - Barbarense Para U20,,Over (2.5),1.53,3,1,18:57:59
Futsal, Hungary. Play-out. Second legs,Kistarcsai Futsal - ELTE-BEAC,,Under (6.5),1.99,2,2,18:58:04
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,offsides,Under (3.5),1.61,1,1,18:58:17
Tennis, WTA. Berlin. Grass,,,Under (1.5),2.05,7,1,18:59:59
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Under (6.5),1.40,12,1,18:59:59
Dota 2, DPC WEU. Div 2. Bo3,Into the Breach - Brame,3rd map,Win 1,1.80,10,4,18:59:59
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,throw-ins,Over (29.5),1.59,1,1,19:00:10
Football, UEFA Nations League. Division A. Groupe stage,,,1Х,4.15,1,1,19:00:11
Football, UEFA Nations League. Division A. Groupe stage,,,Individual Total Over team1  (0.5),2.37,2,1,19:00:24
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,corners,Over (10.5),1.94,1,1,19:00:29
Football, Wom. Mali. Championship,Real Bamako (w) - Super Lionnes (w),1st half,Under (0.5),1.47,9,1,19:02:09
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,,Win 1,1.25,19,0,19:05:30
Counter-Strike, Elisa Invitational. Bo3,EC Kyiv  - AGO,3rd map,Win 1,1.25,15,0,19:05:31
Football, UEFA Nations League. Division A. Groupe stage,,,Under (4.5),2.75,4,2,19:05:34
Football, UEFA Nations League. Division A. Groupe stage,,,Under (13.5),1.96,2,1,19:05:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (VORON174) - Winnipeg Jets (I_SKILLOPATH_I),,Over (1.5),1.94,1,0,19:05:36
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Over (5.5),1.90,3,1,19:05:44
Football, Russia. Cup of Amateurs. St.Petersburg,Dinamo Saint-Petersburg - SPbPU Saint Petersburg,,Under (5.5),1.72,6,1,19:07:19
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,3rd quarter,Win 1,1.35,1,1,19:10:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Edmonton Oilers (PAHATHEBEST),1st period,Win 1,3.00,2,1,19:12:39
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,goal kicks,Over (20.5),2.77,2,0,19:15:54
Football, Brazil. Carioca. Serie C,Rio de Janeiro - Atletico Carioca,,Win 1,16.00,3,1,19:15:59
Football, UEFA Nations League. Division A. Groupe stage,,,Under (18.5),1.64,1,1,19:16:08
Football, Germany. Kreisliga. C,Nieukerk 3 - Victoria 2 Winnekendonk,,Over (3.5),2.65,2,0,19:16:10
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,fouls,Over (22.5),1.73,1,1,19:17:35
Football, UEFA Nations League. Division A. Groupe stage,,,Individual Total Over team1  (12.5),2.00,1,1,19:17:35
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,shots on goal,Individual Total Over team2 (4.5),1.99,1,0,19:18:08
Football, UEFA Nations League. Division A. Groupe stage,,,12,13.00,1,0,19:18:09
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,,Individual Total Over team2 (1.5),6.10,3,0,19:19:54
Football, Mauritania. Championship,Nouakchott Kings - AS Gard,,1Х,5.30,4,0,19:21:13
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,,Under (3.5),1.48,5,1,19:23:02
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Borisov (LEG)  Real Madrid - Potanichev (DLS) Manchester City,,Draw,4.00,1,1,19:23:03
Football, UEFA Nations League. Division B. Groupe stage,,,Win 1,4.00,1,1,19:23:19
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Win 2,1.70,4,1,19:24:50
Football, UEFA Nations League. Division A. Groupe stage,,,Under (2.5),1.99,1,1,19:24:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SALT2597) - Chelsea (APTEMOH),,Win 1,3.65,1,1,19:24:57
Football, UEFA Nations League. Division A. Groupe stage,,,Over (16.5),1.48,3,1,19:25:09
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,,Under (2.5),2.10,3,1,19:25:19
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,,Hand1 (-2.5),1.90,3,1,19:25:51
Football, UEFA Nations League. Division B. Groupe stage,Iceland - Israel,throw-ins,Over (51.5),2.40,2,1,19:26:03
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,shots on goal,Hand2 (0),3.70,4,0,19:27:02
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Over (141.5),1.87,2,1,19:27:02
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,yellow cards,Under (3.5),2.10,1,1,19:27:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Pittsburgh Penguins (KUMA98) - Edmonton Oilers (PAHATHEBEST),,1Х,7.00,4,0,19:27:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SALT2597) - Chelsea (APTEMOH),,Individual Total Under team1  (0.5),2.77,1,1,19:28:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SALT2597) - Chelsea (APTEMOH),,Individual Total Under team1  (0.5),2.77,1,1,19:28:01
Basketball, Syria. Championship,Al Karamah - Al-Ittihad,,Under (141.5),1.90,1,1,19:28:01
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,goal kicks,Hand2 (-5.5),1.85,1,1,19:28:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SALT2597) - Chelsea (APTEMOH),,Over (2.5),2.23,2,1,19:28:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. For 3d place,Borisov (LEG)  Real Madrid - Potanichev (DLS) Manchester City,1st half,Win 1,6.50,4,1,19:28:30
Football, UEFA Nations League. Division A. Groupe stage,,,Under (3.5),1.46,3,1,19:28:40
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,yellow cards,Under (4.5),1.61,11,0,19:28:46
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,throw-ins,Hand2 (+9.5),2.00,1,1,19:29:26
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,shots on goal,Win 2,4.50,2,0,19:29:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Everton (SALT2597) - Chelsea (APTEMOH),,Individual Total Over team2 (2.5),2.62,1,1,19:29:56
Football, World Cup 2022. Qatar. Play-off matches,Australia - Peru,yellow cards,Individual Total Over team2 (0.5),1.61,3,0,19:32:04
Football, Sweden. Division 4,Vasastan - Angby,,Individual Total Over team2 (4.5),1.65,1,1,19:35:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) - Pittsburgh Penguins (KUMA98),,Х2,1.73,3,1,19:35:32
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,shots on goal,Over (9.5),1.87,2,0,19:40:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (I_SKILLOPATH_I) - Pittsburgh Penguins (KUMA98),2nd period,Individual Total Over team2 (0.5),4.30,1,1,19:42:17
Football, Sweden. Division 4,Vasastan - Angby,,Under (5.5),1.92,7,1,19:42:20
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,throw-ins,Over (35.5),1.96,1,1,19:46:02
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,goal kicks,Over (11.5),1.65,1,1,19:46:02
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,fouls,Hand2 (-2.5),1.82,3,0,19:47:39
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,fouls,Individual Total Over team1  (12.5),2.03,1,1,19:47:47
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,yellow cards,Over (4.5),2.30,3,0,19:49:21
Football, World Cup 2022. Qatar. Play-off matches,Australia - Peru,yellow cards,Over (1.5),1.87,4,0,19:49:21
Football, U20. Brazil. Sergipano A2,Sport Sergipe U20 - Santa Cruz Sergipe U20,,1Х,4.60,1,1,19:49:23
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,shots on goal,Individual Total Over team2 (2.5),2.55,1,1,19:49:28
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,yellow cards,Over (3.5),1.77,7,2,19:49:45
Football, World Cup 2022. Qatar. Play-off matches,Australia - Peru,goal kicks,Under (22.5),1.55,2,0,19:49:45
Football, Brazil. Carioca. Serie C,Imperio Serrano - Brasileirinho,,Under (1.5),1.20,5,2,19:51:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PAHATHEBEST) - Calgary Flames (VORON174),,Х2,2.77,3,1,19:51:50
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,throw-ins,Individual Total Over team2 (12.5),1.80,2,1,19:52:57
Football, UEFA Nations League. Division B. Groupe stage,Iceland - Israel,throw-ins,Under (46.5),2.00,2,1,19:52:57
Football, UEFA Nations League. Division A. Groupe stage,Denmark - Austria,fouls,Over (18.5),1.90,2,0,19:52:57
Dota 2, DPC NA. Div 2. Bo3,Simply TOOBASED - Arkosh Gaming,1st map,Win 1,2.65,1,1,19:52:58
Football, Mauritania. Championship,ASAC Concorde - Nouadhibou,,Over (5.5),3.30,3,1,19:53:19
Football, UEFA Nations League. Division A. Groupe stage,France - Croatia,throw-ins,Hand1 (-11.5),2.40,1,1,19:53:33
Dota 2, DPC NA. Div 2. Bo3,Simply TOOBASED - Arkosh Gaming,,Win 1,3.20,5,1,19:53:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PAHATHEBEST) - Calgary Flames (VORON174),1st period,Under (1.5),2.03,5,1,19:54:11
