Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (26.5),2.07,5,2,19:24:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Gernaut) - New Jersey Devils (tangent),,1Х,1.50,1,1,19:24:26
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,1Х,1.50,2,1,19:24:32
Wom, UTR Pro Tennis Series. Newport Beach,Yang Anne - Dunyon J,2nd set,Hand2 (-1.5),1.85,3,1,19:24:35
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (29.5),2.00,9,1,19:24:38
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - Bnot Netanya (w),,Over (2.5),2.08,6,1,19:24:51
Racing, Formula-1. Grand Prix. Saudi Arabia. Race. Who is higher?,Hamilton L - Any other,,Win 1,1.85,20,6,19:25:01
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (Kyubi),,Win 1,1.20,3,1,19:25:08
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Over (3.5),1.75,4,1,19:25:15
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),2nd period,Over (7.5),1.68,11,1,19:25:20
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (7.5),1.68,8,1,19:25:20
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (7.5),1.68,7,2,19:25:24
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Hand2 (-27.5),1.93,2,1,19:25:42
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Hand2 (-27.5),1.93,2,1,19:25:44
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (Kyubi),2nd quarter,Under (21.5),1.85,1,1,19:25:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (Kyubi),2nd quarter,Under (20.5),1.90,1,1,19:25:50
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Hand2 (-27.5),1.93,4,1,19:25:53
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Quavo) - Borussia M (YOSHI),1st half,Win 1,2.27,2,1,19:26:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Gernaut) - New Jersey Devils (tangent),2nd period,Over (1.5),1.94,4,1,19:26:06
Hockey, Wom. NCAA. USA,Northeastern (w)  - Cornell (w),1st period,Under (1.5),2.02,2,1,19:26:17
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Over (29.5),2.00,15,1,19:26:19
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,12,2.52,1,1,19:26:46
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Gernaut) - New Jersey Devils (tangent),,Under (3.5),1.49,1,1,19:26:49
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - RB Leipzig (Kit),,Win 1,3.55,1,1,19:26:51
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,12,2.52,3,1,19:27:02
Football, Portugal. Premier League,Gil Vicente - Famalicao,fouls,Under (27.5),1.77,2,0,19:27:04
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. 3th place. 3x4 min.,Zolin (PGM) Dallas Stars - Garibov (PSK) Boston Bruins,,12,2.52,5,0,19:27:05
Handball, Israel. League 1,MK Holon Young - AS Ramat Hasharon-2,1st half,Over (31.5),1.73,1,1,19:27:08
Futsal, Champions League UEFA,Sporting - Sinara,1st half,Under (0.5),2.17,2,1,19:27:11
Football, Bolivia. Superleague,Always Ready - Bolívar,,Over (3.5),1.83,9,1,19:27:14
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (Kyubi),2nd quarter,Win 2,1.04,1,1,19:27:18
Football, Puerto Rico. National League,Guaynabo Gol - Fraigcomar,1st half,Over (2.5),1.60,4,1,19:27:21
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Wolfsburg (fleshka77) - RB Leipzig (Kit),,Win 2,1.73,1,1,19:27:35
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Bayer 04 (Quavo) - Borussia M (YOSHI),,Win 1,1.73,1,1,19:27:35
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Under (32.5),1.73,1,1,19:27:45
Handball, Israel. League 1,MK Holon Young - AS Ramat Hasharon-2,1st half,Under (32.5),1.73,2,1,19:27:50
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (32.5),1.73,2,1,19:27:50
Handball, Israel. League 1,MK Holon Young - AS Ramat Hasharon-2,,Over (61.5),1.77,1,1,19:28:09
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (61.5),1.77,1,1,19:28:09
Football, Portugal. Premier League,Gil Vicente - Famalicao,fouls,Hand1 (-1.5),2.40,6,0,19:28:13
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,2nd period,Under (1.5),3.75,2,1,19:28:15
Hockey, OHL. League of Ontario. Canada,,,Hand2 (0),1.55,2,1,19:28:27
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,,Win 1,8.00,7,4,19:28:42
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Over (1.5),1.88,1,1,19:28:54
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Over (2.5),1.80,2,2,19:28:59
Handball, Israel. League 1,MK Holon Young - AS Ramat Hasharon-2,1st half,Under (30.5),1.75,1,1,19:29:07
Football, Brazil. Serie A,Atletico Mineiro - Bragantino,corners,Individual Total Under team2 (2.5),2.07,3,2,19:29:14
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Individual Total Under team2 (2.5),2.07,1,1,19:29:15
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,2nd period,Over (2.5),1.83,4,1,19:29:17
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (4.5),1.80,3,2,19:29:35
Football, Mexico. Liga de Expansion. Playoffs. 1/4 finals. Second leg,Atlante - Venados,,Win 1,2.90,6,1,19:29:47
Football, Portugal. Premier League,Gil Vicente - Famalicao,fouls,Over (25.5),1.49,1,0,19:29:50
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (25.5),1.49,1,1,19:29:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Florida Panthers (RoGi_Two),2nd period,Over (1.5),2.23,8,1,19:29:52
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (1.5),2.23,8,2,19:29:52
Football, Portugal. Premier League,Gil Vicente - Famalicao,fouls,Over (24.5),1.27,6,0,19:30:05
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (24.5),1.27,13,2,19:30:06
Basketball, North Macedonia. Liague 1,KK Gostivar - Akademija FMP,,Hand1 (-1.5),1.80,4,2,19:30:10
Football, Portugal. Premier League,Gil Vicente - Famalicao,shots on goal,Individual Total Over team1  (7.5),2.33,2,0,19:30:11
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),2nd period,Individual Total Over team2 (6.5),1.42,7,1,19:30:23
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),2nd period,Individual Total Over team2 (6.5),1.42,7,1,19:30:23
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Individual Total Over team2 (6.5),1.42,2,1,19:30:24
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Individual Total Over team2 (6.5),1.42,2,1,19:30:29
Football, Mexico. Liga TDP,Oceania - Muxes,,Under (3.5),1.10,3,1,19:30:29
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Gernaut) - New Jersey Devils (tangent),,Individual Total Over team1  (2.5),2.12,2,1,19:30:47
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),2nd period,Hand2 (-7.5),1.93,17,1,19:30:49
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (9.5),1.93,3,1,19:31:24
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Under (29.5),1.72,1,1,19:31:40
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (29.5),1.72,1,1,19:31:40
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Under (29.5),1.72,1,1,19:31:43
Football, Poland. Superleague,,,Individual Total Over team2 (0.5),1.36,4,1,19:31:45
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Individual Total Over team2 (0.5),1.36,5,1,19:31:46
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Hand2 (+1.5),1.94,3,1,19:31:50
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Hand1 (-1.5),1.80,14,3,19:31:51
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Oklahoma City Thunder (OGLilPolyana) - New York Knicks (iehbr_),2nd quarter,Even total -no,1.90,1,1,19:32:02
Basketball, North Macedonia. Liague 1,KK Gostivar - Akademija FMP,,Under (133.5),1.90,1,1,19:32:05
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (Gernaut) - New Jersey Devils (tangent),,Over (2.5),1.62,2,1,19:32:05
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (Kyubi),3rd quarter,Even total -yes,1.64,2,1,19:32:45
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Even total -yes,1.64,2,1,19:32:45
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Under (28.5),1.90,10,1,19:33:21
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Under (28.5),1.90,3,1,19:33:24
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Florida Panthers (RoGi_Two),,Under (2.5),3.35,1,1,19:33:29
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Individual Total Over team1  (7.5),2.33,3,2,19:33:32
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Individual Total Under team2 (1.5),1.52,2,1,19:33:37
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Hand1 (+26.5),1.95,1,1,19:33:53
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Hand1 (+26.5),1.95,1,1,19:33:57
Football, Puerto Rico. National League,Guaynabo Gol - Fraigcomar,,Hand2 (-1.5),2.00,5,1,19:34:20
Football, Bolivia. Superleague,Always Ready - Bolívar,1st half,Over (2.5),2.35,14,2,19:34:21
Football, Wom. Brazil. Mato-Grossense,Chapadao (w) - Operario (w),1st half,Under (0.5),1.35,1,1,19:34:22
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Under (0.5),1.35,1,1,19:34:22
Football, Wom. Brazil. Paraibano,Botafogo Paraiba (w) - Mixto (w),,Under (2.5),2.02,7,2,19:34:22
Futsal, Champions League UEFA,Sporting - Sinara,1st half,Win 2,6.50,6,1,19:34:29
Football, Brazil. Copa FGF,Gremio Esportivo Gloria - Novo Hamburgo,,Win 1,3.50,13,2,19:34:58
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,,Under (67.5),1.87,5,2,19:34:59
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),2nd period,Hand1 (+6.5),1.85,2,1,19:34:59
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (67.5),1.87,1,1,19:35:03
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,,Under (68.5),1.90,1,1,19:35:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Dazai) - Atlanta Hawks (Kyubi),,Under (78.5),1.83,1,0,19:35:16
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (78.5),1.83,1,1,19:35:16
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Hoba (TGS) San Jose Sharks - Tostogan (RBW) New York Rangers,,Hand2 (-1.5),3.40,6,1,19:35:20
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Hand2 (-1.5),3.40,2,1,19:35:20
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,draw 2:2,14.00,1,1,19:35:23
Hockey, Wom. NCAA. USA,Northeastern (w)  - Cornell (w),,Under (6.5),1.85,20,3,19:35:27
Hockey, NHL 22. CLA Champions Cup 3x4 min.,St. Louis Blues (kenp4chi) - Florida Panthers (RoGi_Two),,draw 2:2,14.00,2,0,19:35:29
Football, Wom. Israel. Premier League,Hapoel Raanana (w) - Ramat Hasharon (w),,Under (1.5),1.25,22,2,19:35:31
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Win 1,3.55,8,1,19:35:59
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Hoba (TGS) San Jose Sharks - Tostogan (RBW) New York Rangers,,Over (5.5),2.70,4,1,19:37:27
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Individual Total Over team2 (14.5),1.67,2,1,19:37:31
Handball, Israel. League 1,MK Holon Young - AS Ramat Hasharon-2,1st half,Individual Total Over team2 (14.5),1.67,2,1,19:37:33
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Under (26.5),2.00,10,3,19:37:44
Wom, UTR Pro Tennis Series. Newport Beach,Yang Anne - Dunyon J,2nd set,Over (9.5),1.82,4,2,19:38:03
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Over (9.5),1.82,1,1,19:38:06
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (9.5),1.82,4,1,19:38:08
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (3.5),2.17,2,1,19:38:25
Wom, UTR Pro Tennis Series. Newport Beach,Yang Anne - Dunyon J,2nd set,Win 1,2.65,4,2,19:38:28
Football, Brazil. Copa FGF,Gremio Esportivo Gloria - Novo Hamburgo,,Under (1.5),1.43,11,2,19:38:39
Football, Romania. Superleague,,,Under (3.5),2.15,4,1,19:38:41
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (31.5),1.73,5,1,19:38:43
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Under (31.5),1.73,3,1,19:38:45
Handball, Israel. League 1,MK Holon Young - AS Ramat Hasharon-2,1st half,Under (31.5),1.73,5,2,19:38:45
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Under (31.5),1.73,3,1,19:38:46
Football, Salvador. Reserve League,Alianza San Salvador (r) - Once Deportivo Ahuachapan (r),,Hand1 (0),1.35,7,3,19:38:46
Football, Colombia. Regional League,Leones 2 - Sol de Oriente,1st half,Individual Total Over team1  (1.5),2.02,2,1,19:39:32
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Individual Total Over team1  (1.5),2.02,2,1,19:39:35
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Individual Total Over team1  (1.5),2.02,2,1,19:39:36
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Hoba (TGS) San Jose Sharks - Tostogan (RBW) New York Rangers,,Individual Total Under team1  (1.5),2.10,1,1,19:39:37
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Individual Total Over team1  (1.5),2.02,2,1,19:39:37
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Individual Total Over team1  (1.5),2.02,2,1,19:39:38
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Individual Total Under team1  (1.5),2.10,1,1,19:39:40
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Individual Total Under team1  (1.5),2.10,2,1,19:39:43
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Individual Total Under team1  (1.5),2.10,2,1,19:39:44
Hockey, NHL 22. League Pro. Khabarovsk. Challengers Division. Final. 3x4 min.,Hoba (TGS) San Jose Sharks - Tostogan (RBW) New York Rangers,1st period,Under (0.5),2.65,3,2,19:40:23
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (YOSHI) - RB Leipzig (Kit),,Win 2,1.90,1,1,19:40:35
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Win 2,1.90,16,3,19:40:36
Futsal, Bosnia & Gercegovina. Championship,GFC Sarajevo - Bosna Komprend,,Individual Total Over team1  (8.5),1.94,1,1,19:40:38
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (26.5),3.30,9,2,19:40:43
Football, Portugal. Premier League,Gil Vicente - Famalicao,fouls,Under (26.5),3.30,2,0,19:40:48
Basketball, Wom. Greece. ESKA-ESKANA A1,PKAO Amilla (w) - Gs Promitheas (w),3rd quarter,Under (28.5),1.85,1,1,19:40:48
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (28.5),1.85,11,2,19:40:49
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Under (28.5),1.85,1,1,19:40:49
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Under (28.5),1.85,10,2,19:40:50
Football, Mexico. Liga TDP,Oceania - Muxes,,Under (2.5),1.17,2,1,19:41:02
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (28.5),2.55,1,1,19:41:06
Football, Portugal. Premier League,Gil Vicente - Famalicao,fouls,Over (28.5),2.55,2,0,19:41:13
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,2nd period,Under (4.5),1.57,2,1,19:41:21
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),,Under (48.5),1.85,2,1,19:41:29
Football, Brazil. Copa FGF,Gremio Esportivo Gloria - Novo Hamburgo,,Under (0.5),2.95,2,1,19:41:31
Basketball, Wom. NCAA,Northern Kentucky Norse (w) - Purdue Fort Wayne Mastodons (w),3rd quarter,Over (32.5),1.93,4,1,19:41:41
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (32.5),1.93,2,1,19:41:44
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (32.5),1.93,1,1,19:41:45
Wom, UTR Pro Tennis Series. Newport Beach,Yang Anne - Dunyon J,2nd set,Win 2,1.13,11,3,19:41:46
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),number of 2min penalty,Over (6.5),2.50,1,1,19:41:58
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (6.5),2.50,1,1,19:41:59
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),,Under (47.5),1.87,7,2,19:42:04
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (YOSHI) - RB Leipzig (Kit),1st half,Over (3.5),2.85,2,1,19:42:08
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (3.5),2.85,2,1,19:42:09
Football, Colombia. Regional League,Leones 2 - Sol de Oriente,1st half,Over (2.5),1.40,3,1,19:42:35
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (8.5),1.80,3,1,19:42:45
Wom, UTR Pro Tennis Series. Newport Beach,Yang Anne - Dunyon J,2nd set,Under (8.5),1.80,4,1,19:42:46
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,2nd period,Under (3.5),1.88,5,2,19:42:56
American football, NFL,Detroit Lions - Minnesota Vikings,,Win 1,1.35,3,1,19:42:56
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Under (27.5),1.75,6,3,19:43:13
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (27.5),1.75,33,3,19:43:14
Football, FIFA 22. CLA Germany Cup. 2х5 min.,Borussia M (YOSHI) - RB Leipzig (Kit),1st half,Over (2.5),1.75,4,3,19:43:19
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (2.5),1.75,18,4,19:43:22
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Over (2.5),1.75,6,1,19:43:23
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Over (2.5),1.75,2,1,19:43:25
Basketball, Italy. Serie A,Derthona - Fortitudo Bologna,1st quarter,Under (40.5),1.96,7,1,19:43:35
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,,Under (69.5),1.90,8,2,19:43:42
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (47.5),1.87,5,1,19:43:46
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Under (47.5),1.87,4,2,19:43:48
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Under (47.5),1.87,5,1,19:43:48
Football, Argentina. Regional league,Newell"s Old Boys (r) - Adiur,1st half,Draw,2.15,4,1,19:43:51
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (71.5),1.80,8,1,19:44:24
Volleyball, Slovenia. Championship,Salonit Anсhovo - Panvita Pomgrad,2nd set,Under (71.5),1.80,1,1,19:44:24
Volleyball, Slovenia. Championship,Salonit Anсhovo - Panvita Pomgrad,2nd set,Under (7.5),1.78,6,1,19:44:50
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (7.5),1.78,13,2,19:44:50
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Under (7.5),1.78,1,1,19:44:51
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Under (7.5),1.78,9,2,19:44:51
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Under (26.5),2.55,4,2,19:44:52
Football, Portugal. Premier League,Gil Vicente - Famalicao,shots on goal,Individual Total Over team1  (8.5),2.62,2,0,19:45:00
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Individual Total Over team1  (8.5),2.62,4,1,19:45:07
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Individual Total Over team1  (8.5),2.62,4,1,19:45:08
Volleyball, Slovenia. Championship,Salonit Anсhovo - Panvita Pomgrad,2nd set,Under (6.5),2.55,1,1,19:45:20
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (6.5),2.40,8,1,19:45:35
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Hand1 (+25.5),1.85,1,1,19:45:44
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),2nd period,Under (7.5),1.62,14,3,19:45:50
Football, Argentina. Regional league,Newell"s Old Boys (r) - Adiur,,Under (2.5),1.75,1,1,19:45:53
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Under (6.5),2.10,3,1,19:46:11
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Under (6.5),2.10,1,1,19:46:13
Hockey, Wom. Poland. Championship,Cracovia 1906 (w) - Polonia Bytom (w),,Hand1 (+25.5),1.70,4,1,19:46:21
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Hand1 (+25.5),1.70,5,1,19:46:22
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Hand1 (+25.5),1.70,4,1,19:46:22
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Hand1 (+25.5),1.70,2,1,19:46:23
Hockey, Hungary. Liague 1,MAC Ikonok - KMH SE,,Under (8.5),1.57,1,1,19:46:40
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Under (8.5),1.57,1,1,19:46:41
Football, Puerto Rico. National League,Guaynabo Gol - Fraigcomar,,Win 2,1.55,11,1,19:46:47
Football, Colombia. Regional League,Leones 2 - Sol de Oriente,,Win 1,2.17,12,2,19:47:02
Counter-Strike, BLAST Rising. Best of 3,Stars Horizon - Supremacy Gaming,1st map,Under (69.5),1.90,5,1,19:47:03
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Under (25.5),1.85,21,3,19:47:06
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Over (4.5),2.27,1,1,19:47:14
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),1st half,Win 1,1.25,4,2,19:47:17
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Over (20.5),2.23,2,1,19:47:19
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,,Over (20.5),2.23,2,1,19:47:19
Football, France. Premier League,,,Over (20.5),2.23,3,1,19:47:21
Futsal, Bosnia & Gercegovina. Championship,GFC Sarajevo - Bosna Komprend,,Individual Total Under team1  (7.5),2.35,3,1,19:47:42
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Team Vitality - Gambit Esports,2nd map,Individual Total Under team1  (7.5),2.35,3,1,19:47:42
Counter-Strike, Malta Vibes. Best of 3,HAVU Gaming - mouz NXT,2nd map,Individual Total Under team1  (7.5),2.35,3,1,19:47:43
Hockey, U20. Germany. Landesliga,Grefrath Phoenix U20 - TuS Wiehl U20,3rd period,Win 1,5.90,1,1,19:47:53
Football, Italy. Serie A,,,Individual Total Over team1  (9.5),2.03,1,1,19:47:54
Football, Italy. Serie A,,,Win 2,1.29,15,1,19:48:01
Football, France. Premier League,,,Hand2 (-1.5),2.75,3,1,19:48:13
