Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Hcap 0  : 1,3.25,1,1,18:50:45
Basketball,Czech. League 1,BK Opava 2 – BCM Orli Proštejov,,1x2 : 2,5.30,1,0,18:50:47
Basketball,Wom. NCAA,Providence Friars (w) – Hartford Hawks (w),,Total 113.5  : O (113.5),1.80,3,1,18:51:12
Hockey,Switzerland. Superleague,HC Ajoie – Lausanne HC,,Hcap +1.5  : 2,1.25,3,1,18:51:30
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,Goal - no goal : no,9.50,4,1,18:51:38
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,Goal - no goal : no,9.50,4,1,18:51:38
Hockey,Hungary. Erste League,FEHA 19 – DVTK Jegesmedvék,,1x2 : X2,3.20,2,1,18:51:46
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Brazil (GARDEXINHO),,Totals 3.5  : U,1.46,1,1,18:52:16
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 160.5  : O (160.5),1.90,1,0,18:53:07
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Team Totals-2 3.5  : O,1.77,2,1,18:54:04
Football,Germany. Oberliga. Bremen,Oberneuland – Tuspo Surheide,,Total 4.5  : O (4.5),2.07,12,2,18:54:04
Basketball,Czech. League 1,Levharti Chomutov – Polabi,,Total 193.5  : U (193.5),1.80,3,2,18:54:22
Basketball,NCAA,Alcorn State (stud) – CSU Bakersfirld Roadrunners (stud),,Total 124.5  : O (124.5),1.90,3,1,18:54:24
Basketball,NCAA,Alcorn State (stud) – CSU Bakersfirld Roadrunners (stud),,Total 126.5  : O (126.5),1.90,1,1,18:54:32
Esports,RES Adriatic League. Playoffs. Best of 3,BLUEJAYS – Strive in chaos,3rd map,1x2 : 1,1.57,19,2,18:54:33
Esports,RES Adriatic League. Playoffs. Best of 3,BLUEJAYS – Strive in chaos,3rd map,1x2 : 2,2.25,17,2,18:54:34
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Brazil (GARDEXINHO),,Win 2 : 1:2,6.50,2,0,18:55:05
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Texas A&M University-Corpus Christi (w),1st quarter,1x2 : 2,5.50,1,1,18:55:19
Football,Germany. Oberliga. Bremen,Oberneuland – Tuspo Surheide,,1x2 : 1,1.05,2,1,18:55:34
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Kometa Brno U20,,Winner : yes,2.07,2,1,18:55:53
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 163.5  : U (163.5),1.83,3,1,18:56:00
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 162.5  : U (162.5),1.90,1,1,18:56:05
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Brazil (GARDEXINHO),,Totals 3.5  : O,3.35,1,0,18:56:08
Basketball,Island. Premier League,Valur – Höttur,,Total 164.5  : O (164.5),1.85,13,2,18:56:08
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 164.5  : U (164.5),1.87,1,1,18:56:25
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 166.5  : U (166.5),1.83,1,1,18:56:28
Football,France. League 4. Group B,Colmar – Boulogne,,1x2 : 2,3.20,2,1,18:56:36
Football,Brazil. Pernambucano. Division 2,Maguary – Central Pernambuco,,1x2 : 2,3.45,2,1,18:56:37
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Brazil (GARDEXINHO),,Hcap -2.5  : 2 (-2.5),3.10,2,0,18:56:57
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Totals 5.5  : U,3.00,5,1,18:56:58
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Titei (DUB) Newcastle – Kisic (LEM) Porto,,Total 5.5  : U (5.5),1.59,1,0,18:57:10
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 171.5  : U (171.5),1.85,6,0,18:57:12
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 166.5  : O (166.5),1.83,1,1,18:57:13
Futsal,Hungary. NB 1,Rubeola – Nyirbatori,,1x2 : 1,2.32,1,1,18:57:23
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Titei (DUB) Newcastle – Kisic (LEM) Porto,,1x2 : 2,5.80,2,1,18:57:28
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 148.5  : O (148.5),1.87,1,1,18:57:39
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 150.5  : O (150.5),1.87,1,1,18:57:43
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 164.5  : O (164.5),1.85,1,0,18:58:03
Tennis,ATP. Challenger. Andria,Fucsovics M – Travaglia S,1st set aces,Total 2.5  : O (2.5),1.68,3,0,18:58:11
Basketball,Norway. BLNO,Fyllingen – Gimle,,Hcap +20.5  : 1 (+20.5),1.85,1,1,18:58:19
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Titei (DUB) Newcastle – Kisic (LEM) Porto,,Total 4.5  : U (4.5),1.80,1,0,18:58:36
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Totals 4.5  : O,1.15,1,1,18:58:37
Football,Germany. Regional League Bavaria,Heimstetten – Unterhaching,,Hcap +2.5  : 1,6.30,5,1,18:58:45
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. 3rd place,Titei (DUB) Newcastle – Kisic (LEM) Porto,,Goal - no goal : yes,3.90,1,1,18:59:21
Tennis,ATP. Challenger. Temuco,Hardt N – Mejia N,1st set aces,Total 0.5  : U (0.5),1.55,1,0,18:59:48
Hockey,Switzerland. Superleague,HC Ajoie – Lausanne HC,,Goal - no goal : yes,1.05,2,1,18:59:48
Tennis,ATP. Challenger. Temuco,Hardt N – Mejia N,,Totals 20.5  : U,2.05,1,0,18:59:48
Hockey,Switzerland. Superleague,SCL Tigers – Kloten,,1x2 : 1X,2.02,2,0,18:59:49
Basketball,Hungary. Championship. NB1/B,David Kornel – Dunaharaszti MTK,,1x2 : 1,1.58,3,1,18:59:49
Basketball,Norway. BLNO,Fyllingen – Gimle,,Hcap +21.5  : 1 (+21.5),1.93,6,1,18:59:49
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,1x2 : 2,1.15,6,0,19:00:16
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,Total 3.5  : O (3.5),2.07,18,1,19:00:16
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Hcap -64.5  : 2 (-64.5),1.90,9,0,19:00:30
Hockey,Switzerland. Superleague,HC Ajoie – Lausanne HC,,Total 4.5  : O (4.5),1.75,1,1,19:00:39
Hockey,Poland. Superleague,GKS Jastrzebie – GKS Tychy,,Total 4.5  : O (4.5),2.03,2,0,19:00:39
Hockey,Poland. Superleague,GKS Jastrzebie – GKS Tychy,,Hcap -2.5  : 2 (-2.5),3.50,4,0,19:00:40
Hockey,Poland. Superleague,GKS Jastrzebie – GKS Tychy,,Total 4.5  : U (4.5),1.70,4,0,19:00:40
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 171.5  : O (171.5),1.87,1,0,19:00:51
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 173.5  : O (173.5),1.87,1,0,19:00:52
Football,Burkina Faso. Championship,Police Ouagadougou – ASF Bobo Dioulasso,,1x2 : X,4.00,5,2,19:01:01
Football,Germany. Kreisklasse,Croatia Munchen – SV Lochhausen,,Hcap -1.5  : 2 (-1.5),1.83,1,1,19:01:08
Water polo,Triglav League,Solaris Šibenik – New Belgrad,,Hcap -9.5  : 2 (-9.5),1.94,1,1,19:02:04
Basketball,NCAA,Stanford Cardinal (stud) – Florida State  (stud),,Total 125.5  : U (125.5),1.83,1,1,19:02:23
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 155.5  : O (155.5),1.83,1,1,19:02:34
Hockey,Slovakia. League 1,Ziar nad Hronom – Slovan Bratislava B,,Total 4.5  : O (4.5),2.40,5,2,19:02:43
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 154.5  : O (154.5),1.83,2,1,19:02:46
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,Totals 1.5  : O,1.12,1,1,19:03:01
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 167.5  : O (167.5),1.80,6,1,19:03:39
Hockey,Denmark. Superleague,Sonderjyske – Herning Blue Fox,,Total 5.5  : O (5.5),2.07,1,1,19:03:46
Basketball,NCAA,Indiana (stud) – Jackson State (stud),,Total 142.5  : O (142.5),1.80,2,2,19:03:53
Basketball,Hungary. Championship. NB1/B,David Kornel – Dunaharaszti MTK,,Total 162.5  : O (162.5),1.85,3,1,19:04:25
Basketball,Hungary. Championship. NB1/B,David Kornel – Dunaharaszti MTK,,Total 161.5  : U (161.5),1.87,1,1,19:04:43
Football,Germany. U19. Regional Cup,Karlsruher SC U19 – Astoria Walldorf U19,,Total 1.5  : O (1.5),1.80,7,1,19:04:55
Basketball,Hungary. Championship. NB1/B,David Kornel – Dunaharaszti MTK,,Total 162.5  : U (162.5),1.90,1,1,19:04:57
Basketball,Wom. NCAA,Villanova Wildcats (w) – Belmont Bruins (w),,Hcap +15.5  : 2 (+15.5),1.87,4,0,19:04:58
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Brazil (GARDEXINHO) – Serbia (FANTOM),,1x2 : X,5.50,1,1,19:05:24
Futsal,Serbia. Division 1,KMF Nova Pazova – KMF FON,,Hcap +2.5  : 1 (+2.5),1.65,1,1,19:05:29
Football,Germany. Regional League Bavaria,Heimstetten – Unterhaching,,Hcap +3.5  : 1 (+3.5),1.77,5,1,19:05:47
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Team Totals-2 2.5  : U,5.30,119,1,19:06:05
Hockey,U20. Czech. Extra-liga,Sparta Praha U20 – Kometa Brno U20,overtime,1x2 : X,2.15,1,1,19:06:07
Hockey,Poland. Superleague,Podhale Nowy Targ – Ciarko Sts Sanok,,Total 4.5  : U (4.5),1.62,4,1,19:06:31
Hockey,U20. Czech. Extra-liga,Dynamo Pardubice U20 – Liberec U20,,Team Totals-1 5.5  : O,1.82,5,1,19:06:32
Basketball,Slovenia. Liga Nova KBM,Lthcast Skofja Loka – Zlatorog Lasko,,Specials : no,1.90,2,2,19:06:32
Football,Brazil. Pernambucano. Division 2,Maguary – Central Pernambuco,,1x2 : 1,2.70,5,1,19:06:35
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Shestov (HOP) Sporting – Sosnitsky (TNT) Wolverhampton,,Total 3.5  : U (3.5),2.00,2,0,19:06:35
Basketball,Wom. NCAA,Columbia Lions (w) – Arkansas-Pine Bluff Golden Lions (w),,Total 151.5  : U (151.5),1.85,1,1,19:06:37
Football,Burkina Faso. Championship,Police Ouagadougou – ASF Bobo Dioulasso,,1x2 : 1,23.00,4,1,19:07:09
Football,France. League 4,Vannes – Blois Foot 41,,Total 2.5  : O (2.5),1.97,1,1,19:07:23
Hockey,Slovakia. League 1,Martin – Topolcany,,Team Totals-1 3.5  : O,3.00,1,1,19:07:24
Football,Wom. Belgium. Superleague,Anderlecht (w) – Brugge (w),,1x2 : 2,7.30,2,1,19:07:25
Basketball,Slovenia. Liga Nova KBM,Lthcast Skofja Loka – Zlatorog Lasko,,Total 151.5  : U (151.5),1.83,2,1,19:07:26
Basketball,Austria. 2nd league,Steiermark – BBU Salzburg,,Hcap +36.5  : 1 (+36.5),1.90,3,1,19:07:27
Hockey,Sweden. League 1,Vasterviks – Ostersunds IK,,Total 2.5  : U (2.5),1.65,2,1,19:08:15
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 167.5  : O (167.5),1.90,1,0,19:08:15
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,Team Totals-1 3.5  : O,1.20,1,1,19:08:24
Football,Wom. Belgium. Superleague,Anderlecht (w) – Brugge (w),,Total 3.5  : O (3.5),2.00,2,1,19:08:32
Football,Germany. Regional League Bavaria,Heimstetten – Unterhaching,,Goal - no goal : yes,3.60,15,1,19:08:39
Basketball,Wom. NCAA,Pittsburgh Panthers (w) – Towson Tigers (w),,Total 128.5  : U (128.5),1.85,2,0,19:08:42
Basketball,Wom. NCAA,Denver Pioneers (w) – Houston Christian Huskies (w),,Total 130.5  : U (130.5),1.83,1,1,19:08:51
Basketball,Wom. NCAA,Denver Pioneers (w) – Houston Christian Huskies (w),,Total 129.5  : U (129.5),1.87,1,1,19:09:00
Basketball,Czech. League 1,Lokomotiva Plzen – GBA Sojky Pelhrimov,,Total 157.5  : O (157.5),1.90,1,1,19:09:13
Basketball,Czech. League 1,Lokomotiva Plzen – GBA Sojky Pelhrimov,,Total 156.5  : O (156.5),1.85,1,1,19:09:24
Hockey,Slovakia. League 1,Levice – Humenne,,Hcap +1.5  : 2 (+1.5),1.35,2,0,19:09:34
Basketball,France. National 1,Caen Basket Calvados – Lyonso,,Total 167.5  : O (167.5),1.83,4,1,19:09:35
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,Total 2.5  : O (2.5),1.63,9,0,19:09:40
Basketball,Hungary. Championship. NB1/B,David Kornel – Dunaharaszti MTK,,Total 165.5  : U (165.5),1.87,1,0,19:09:42
Basketball,Island. Premier League,Valur – Höttur,,Total 168.5  : O (168.5),1.87,21,1,19:09:42
Basketball,Wom. NCAA,Columbia Lions (w) – Arkansas-Pine Bluff Golden Lions (w),,Total 149.5  : O (149.5),1.85,8,1,19:09:59
Water polo,Triglav League,Solaris Šibenik – New Belgrad,,Team Totals-2 18.5  : U,1.85,2,1,19:10:18
Basketball,Island. Premier League,Valur – Höttur,,Total 168.5  : U (168.5),1.83,21,1,19:10:41
Basketball,Slovenia. Liga Nova KBM,Lthcast Skofja Loka – Zlatorog Lasko,,1x2 : 2,1.87,2,1,19:11:01
Football,Germany. Landesliga. Niederrhein,Victoria Mennrath – Rather,,Total 2.5  : U (2.5),2.10,2,1,19:11:23
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 156.5  : O (156.5),1.80,1,1,19:11:26
Tennis,Wom. ITF. Argentina,Meyer auf der Heide L – Di Genova Ch.,2nd set,Games 2  : Meyer auf der Heide L,1.20,5,1,19:11:28
Football,Wom. Belgium. Superleague,Anderlecht (w) – Brugge (w),,Goal - no goal : no,1.95,3,1,19:11:28
Football,Wom. Belgium. Superleague,Charleroi (w) – Eendracht Aalst (w),,Goal - no goal : no,2.20,3,1,19:11:29
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Team Totals-2 3.5  : U,1.90,1,1,19:11:33
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 157.5  : O (157.5),1.80,4,1,19:11:34
Football,FIFA 23. H2H LIGA-2. World Cup. Group H. 2x4 min. Khabarovsk,Uruguay (GOSHANRUSHAN) – Portugal (NIKITOSIII),,Total 2.5  : O (2.5),2.65,1,1,19:11:39
Football,FIFA 23. H2H LIGA-2. World Cup. Group H. 2x4 min. Khabarovsk,Uruguay (GOSHANRUSHAN) – Portugal (NIKITOSIII),,Total 1.5  : O (1.5),1.39,1,1,19:11:51
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 158.5  : U (158.5),1.83,1,1,19:12:05
Basketball,Norway. BLNO,Fyllingen – Gimle,,Total 159.5  : U (159.5),1.85,1,1,19:12:10
Basketball,NCAA,Indiana (stud) – Jackson State (stud),,Total 143.5  : O (143.5),1.85,2,1,19:12:11
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Total 5.5  : O (5.5),1.65,3,2,19:12:20
Basketball,Austria. 2nd league,Steiermark – BBU Salzburg,,Total 142.5  : O (142.5),1.83,1,0,19:13:00
Basketball,Czech. League 1,Levharti Chomutov – Polabi,,Total 195.5  : U (195.5),1.90,1,1,19:13:18
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Texas A&M University-Corpus Christi (w),,Total 121.5  : U (121.5),1.87,1,1,19:13:18
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Shestov (HOP) Sporting – Sosnitsky (TNT) Wolverhampton,,1x2 : 1,3.35,1,0,19:13:27
Hockey,Denmark. Superleague,Odense – Herlev,,Team Totals-1 4.5  : O,1.45,2,1,19:13:33
Basketball,Wom. NCAA,Denver Pioneers (w) – Houston Christian Huskies (w),,Total 134.5  : O (134.5),1.87,4,1,19:13:48
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Hcap -14.5  : 1 (-14.5),1.93,4,0,19:14:07
Hockey,NHL,Minnesota Wild – Toronto Maple Leafs,Marner M,Hockey stats 0.5  : O (0.5),3.50,8,1,19:14:23
Hockey,NHL,Washington Capitals – Calgary Flames,Ovechkin A,Hockey stats 0.5  : O (0.5),1.99,2,1,19:14:35
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Hcap -15.5  : 1 (-15.5),1.87,1,0,19:14:36
Hockey,Switzerland. Superleague,Geneve Servette – SC Bern,,Totals 2.5  : O,1.09,2,0,19:14:51
Basketball,Slovenia. Liga Nova KBM,Lthcast Skofja Loka – Zlatorog Lasko,,Total 148.5  : U (148.5),1.87,5,1,19:15:01
Basketball,Island. Premier League,Valur – Höttur,,Total 173.5  : O (173.5),1.90,5,1,19:15:03
Basketball,Wom. NCAA,Columbia Lions (w) – Arkansas-Pine Bluff Golden Lions (w),,Total 154.5  : O (154.5),1.87,1,1,19:15:04
Football,Wom. Netherlands. Premier League,Fortuna Sittard (w) – Alkmaar (w),,Total 4.5  : U (4.5),1.78,2,0,19:15:39
Hockey,NHL,Minnesota Wild – Toronto Maple Leafs,,Totals 5.5  : O,1.38,1,1,19:15:46
Futsal,Czech. 1st league,Olimpik Melnik – Nejzbakh Vysoke Myto,,Total 8.5  : U (8.5),1.80,1,1,19:16:14
Hockey,NHL,Minnesota Wild – Toronto Maple Leafs,,1x2 : 1X,2.10,3,1,19:16:27
Basketball,Island. Premier League,Valur – Höttur,,Total 174.5  : O (174.5),1.87,2,1,19:16:37
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 178.5  : O (178.5),1.80,3,1,19:16:39
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 179.5  : O (179.5),1.85,3,1,19:16:41
Basketball,Island. Division 1,Selfoss – Fjölnir,,1x2 : 2,3.45,3,1,19:16:53
Futsal,Hungary. NB 1,Rubeola – Nyirbatori,,Total 5.5  : O (5.5),2.20,2,1,19:16:56
Basketball,Kosovo. 1st league,AS Prishtina – KB Istogu,,Total 180.5  : O (180.5),1.80,3,1,19:17:16
Football,Burkina Faso. Championship,Police Ouagadougou – ASF Bobo Dioulasso,,Goal - no goal : yes,5.50,15,3,19:17:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Chernyye Grifony,,1x2 : 2,13.00,2,1,19:17:32
Football,Germany. Verbandsliga. Hessen,Dersim Russelsheim – Rot-Weiss Darmstadt,,Total 2.5  : U (2.5),1.80,2,0,19:17:37
Water polo,Triglav League,Solaris Šibenik – New Belgrad,,Hcap +11.5  : 1,1.67,1,1,19:17:39
Football,Germany. Regional League Bavaria,Heimstetten – Unterhaching,,Total 3.5  : O (3.5),2.25,3,1,19:17:48
Hockey,Austria. Superleague,TWK Innsbruck – Val Pusteria,,1x2 : 1,1.35,1,1,19:17:56
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 159.5  : O (159.5),1.90,3,0,19:18:15
Hockey,NHL,Chicago Blackhawks – Montreal Canadiens,Anderson J,Hockey stats 0.5  : U (0.5),1.73,2,1,19:18:23
Hockey,NHL,Washington Capitals – Calgary Flames,Ovechkin A,Hockey stats 0.5  : U (0.5),2.60,2,1,19:18:24
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 158.5  : O (158.5),1.80,1,0,19:18:24
Basketball,France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball – SOM Boulogne,,Total 159.5  : O (159.5),1.90,4,0,19:18:25
Basketball,France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball – SOM Boulogne,,Total 158.5  : O (158.5),1.83,1,0,19:18:25
Futsal,Serbia. Division 1,KMF Nova Pazova – KMF FON,,Hcap +3.5  : 1 (+3.5),1.90,2,2,19:18:48
Football,Germany. Regional League North,Lubeck – Hamburger 2,,Hcap -1.5  : 1 (-1.5),2.35,7,1,19:18:55
Basketball,Island. Premier League,Valur – Höttur,,Specials : yes,1.90,3,2,19:19:03
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Team Totals-1 2.5  : O,2.75,1,1,19:19:37
Football,Austria. Regional Cup,Favoritner – Sportunion Mauer,,Total 4.5  : O (4.5),1.90,7,2,19:19:47
Basketball,Island. Division 1,Thor AK – Álftanes,,Total 174.5  : O (174.5),1.83,3,1,19:20:01
Football,Burkina Faso. Championship,Police Ouagadougou – ASF Bobo Dioulasso,,Total 1.5  : O (1.5),2.70,16,5,19:20:02
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Shestov (HOP) Sporting – Sosnitsky (TNT) Wolverhampton,extra time,Team Totals-2 0.5  : O,1.94,1,0,19:20:20
Hockey,Switzerland. Superleague,HC Ajoie – Lausanne HC,2nd period,Goal - no goal : yes,2.13,3,1,19:20:21
Basketball,Austria. 2nd league,Steiermark – BBU Salzburg,,Total 143.5  : U (143.5),1.87,1,1,19:20:38
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Cameroon (OVELSAD),,Next goal 2  : Switzerland (AGROROMARIO),2.90,2,1,19:20:53
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Cameroon (OVELSAD),,1x2 : 1X,4.00,3,0,19:21:00
Football,Brazil. Pernambucano. Division 2,Porto Caruaru – Belo Jardim,,1x2 : X,3.45,4,1,19:21:52
Basketball,Island. Division 1,Skallagrímur – Armann,,Total 175.5  : O (175.5),1.87,2,1,19:22:01
Tennis,ATP. Challenger. Andria,Fucsovics M – Travaglia S,1st set aces,Total 2.5  : U (2.5),1.45,1,0,19:22:17
Hockey,Sweden. League 1,Björklöven – AIK,,Total 8.5  : U (8.5),1.40,4,1,19:22:19
Football,Austria. Regional Cup,Favoritner – Sportunion Mauer,,1x2 : 1,1.03,19,1,19:22:21
Football,Austria. Regional Cup,Favoritner – Sportunion Mauer,,Hcap +2.5  : 2 (+2.5),1.80,15,1,19:22:32
Football,FIFA 23. H2H LIGA-2. World Cup. Group G. 2x4 min. Khabarovsk,Switzerland (AGROROMARIO) – Cameroon (OVELSAD),,Total 2.5  : O (2.5),2.47,4,2,19:22:39
Basketball,Wom. NCAA,Purdue Boilermakers (w) – Florida State Seminoles (w),,Total 142.5  : O (142.5),1.90,2,1,19:22:49
Basketball,Wom. NCAA,Purdue Boilermakers (w) – Florida State Seminoles (w),,Total 142.5  : O (142.5),1.90,2,1,19:22:49
Basketball,France. National 1,Caen Basket Calvados – Lyonso,,Total 166.5  : O (166.5),1.90,1,1,19:22:57
Basketball,France. National 1,Caen Basket Calvados – Lyonso,,Total 165.5  : O (165.5),1.85,1,1,19:23:01
Hockey,NHL,Boston Bruins – Carolina Hurricanes,,Hcap -1.5  : 2 (-1.5),1.65,3,0,19:23:03
Basketball,Wom. NCAA,Purdue Boilermakers (w) – Florida State Seminoles (w),,Total 144.5  : O (144.5),1.90,3,1,19:23:04
Basketball,France. Pro B,Chalons-Reims – Evreux,,Total 149.5  : U (149.5),1.80,1,0,19:23:24
Basketball,France. Pro B,Chalons-Reims – Evreux,,Total 148.5  : U (148.5),1.85,1,0,19:23:25
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 minutes. Khabarovsk. Final,Shestov (HOP) Sporting – Sosnitsky (TNT) Wolverhampton,extra time,To win : Sosnitsky (TNT) Wolverhampton,1.82,1,0,19:23:40
Hockey,Poland. Superleague,Podhale Nowy Targ – Ciarko Sts Sanok,overtime,1x2 : 1,9.50,1,0,19:23:52
Basketball,France. National 1,Besancon Avenir Comtois – BC Orchies,,1x2 : 2,2.20,1,1,19:23:55
Tennis,WTA. 125K. Montevideo,Bara I M – Jeanjean L,,1x2 : 2,1.65,1,0,19:23:56
Billiard,German Masters. Qual. Best of 9 frames,Walden R – O"Brien F,,1x2 : 1,1.50,1,1,19:24:01
Basketball,France. National 1,Caen Basket Calvados – Lyonso,,Total 168.5  : O (168.5),1.87,2,1,19:24:15
Basketball,France. National 1,So Pont De Cheruy Charvieu Chavanoz Basketball – SOM Boulogne,,Total 151.5  : U (151.5),1.87,9,1,19:24:22
Basketball,Wom. NCAA,Columbia Lions (w) – Arkansas-Pine Bluff Golden Lions (w),,Total 150.5  : O (150.5),1.80,2,1,19:24:51
Football,France. League 4,Vannes – Blois Foot 41,,Goal - no goal : yes,1.35,2,1,19:25:10
Basketball,Wom. NCAA,Alabama Birmingham Blazers Women (w) – George Mason (w),,Total 123.5  : U (123.5),1.83,2,1,19:25:15
Basketball,NCAA,Furman Paladins (stud) – Tusculum Pioneers (stud),,Hcap -17.5  : 1 (-17.5),1.90,1,1,19:25:20
Basketball,Wom. NCAA,Columbia Lions (w) – Arkansas-Pine Bluff Golden Lions (w),,Total 151.5  : O (151.5),1.87,9,1,19:25:59
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Volkov (SAD) Inter M – Yuzhakov (PET) Venice,,Totals 3.5  : O,3.55,2,1,19:26:34
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Volkov (SAD) Inter M – Yuzhakov (PET) Venice,,Totals 3.5  : O,3.55,2,1,19:26:34
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk. Final,Volkov (SAD) Inter M – Yuzhakov (PET) Venice,,Total 2.5  : U (2.5),1.67,2,1,19:26:38
Football,Brazil. Pernambucano. Division 2,Maguary – Central Pernambuco,,Total 0.5  : U (0.5),2.00,15,1,19:27:06
Hockey,Poland. Superleague,TH Unia Oswiecim – Cracovia,,Total 12.5  : U (12.5),1.52,3,1,19:28:06
Hockey,Switzerland. Superleague,HC Ajoie – Lausanne HC,,Totals 10.5  : O,3.20,10,1,19:28:16
Hockey,Switzerland. Superleague,HC Ajoie – Lausanne HC,,Total 9.5  : O (9.5),2.10,4,1,19:28:46
Basketball,Bosnia & Herzeg. Superleague,KK Posusje – Zrinjski,,Total 160.5  : O (160.5),1.90,1,0,19:28:59
Hockey,Poland. Superleague,Podhale Nowy Targ – Ciarko Sts Sanok,penalty shootouts,Total 3.5  : U (3.5),1.48,14,1,19:29:07
Football,Germany. Oberliga. Bremen,Oberneuland – Tuspo Surheide,,Team Totals-1 4.5  : O,2.80,2,1,19:29:18
