Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (4.5),2.85,9,3,17:37:20
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Over (4.5),2.85,6,1,17:37:25
Hockey, Czech. League 1,Kolin - Slavia Praha,,Win 2,4.40,1,1,17:37:25
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,,Over (4.5),2.85,2,1,17:37:27
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,,Win 2,4.40,7,1,17:37:29
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,fouls,Win 2,4.50,5,0,17:38:10
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Win 2,4.50,14,1,17:38:13
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (1.5),2.00,4,2,17:38:50
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Under (1.5),2.00,14,1,17:38:51
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (47.5),1.80,1,1,17:38:53
Hockey, Hungary. Erste Liga,HSC CSIKSZEREDA - DVTK Jegesmedvék,power play goals,Under (1.5),2.00,3,1,17:38:55
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Over (47.5),1.80,3,0,17:38:58
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (47.5),1.80,3,1,17:38:58
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,,Over (47.5),1.80,1,1,17:38:59
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (kraftvk) - Lyon (Flewless_phoenix),,Win 1,10.00,5,2,17:39:08
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Under (27.5),1.80,67,1,17:39:21
Tennis, ATP. Challenger. Forli 3,,,Over (7.5),1.94,1,1,17:39:37
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (7.5),1.94,1,1,17:39:39
Hockey, NMHL,MHK Olimpia Kirovo-Chepetsk - MHK Kristall Saratov,,Under (3.5),1.45,17,1,17:39:41
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,shots on goal,Over (9.5),2.62,1,0,17:39:56
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,shots on goal,Over (6.5),2.50,1,0,17:39:57
Hockey, Hungary. Erste Liga,,,Hand2 (+1.5),1.31,4,1,17:39:59
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (sane4ek8) - Monaco (Chellovekk),,Win 2,2.62,3,1,17:40:07
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Pittsburgh Penguins (ScRate)  - New Jersey Devils (kenp4chi),,1Х,6.00,1,1,17:40:14
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,face offs,Over (63.5),1.50,1,1,17:40:14
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (63.5),1.50,1,1,17:40:14
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Hand1 (-2.5),2.55,1,1,17:40:51
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Hand1 (-2.5),2.55,2,1,17:40:54
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Hand1 (-2.5),2.55,1,1,17:40:54
Football, Italy. Serie A,,,Hand1 (-1.5),2.23,3,1,17:40:55
Football, Italy. Serie A,,,Hand1 (-2.5),2.55,2,1,17:40:55
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Over (48.5),1.99,4,0,17:41:01
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (48.5),1.99,3,1,17:41:02
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (48.5),1.99,2,1,17:41:02
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Walker) - Real Madrid (fleshka77),,Draw,4.00,1,1,17:41:12
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (sane4ek8) - Monaco (Chellovekk),,Over (0.5),1.75,3,1,17:41:13
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (0.5),1.75,46,1,17:41:15
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Hand2 (+1.5),1.73,5,1,17:41:21
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Hand2 (+1.5),1.73,9,2,17:41:23
Football, Italy. Serie A,,,Hand2 (+1.5),1.73,5,1,17:41:26
Football, Italy. Serie A,,,Hand2 (+1.5),1.73,5,1,17:41:26
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Hand2 (+1.5),1.73,3,1,17:41:29
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (49.5),2.12,3,1,17:41:42
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Over (49.5),2.12,5,0,17:41:48
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Under (28.5),1.57,2,1,17:41:51
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (49.5),2.12,3,1,17:41:53
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Mishakin V,,Under (71.5),2.20,1,1,17:42:01
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Draw,3.70,3,1,17:42:09
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (sane4ek8) - Monaco (Chellovekk),,Draw,3.70,3,1,17:42:14
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Mishakin V,3rd set,Over (17.5),1.35,2,1,17:42:16
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Under (4.5),3.50,7,1,17:42:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Under (4.5),3.50,15,1,17:42:22
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Quavo) - Atletico M (Zvatiko),,Win 1,2.50,3,1,17:42:33
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Shag) - Utah Jazz (Dazai),3rd quarter,Over (23),1.94,1,1,17:42:59
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Hand2 (-3.5),1.85,1,1,17:43:00
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Hand2 (-3.5),1.85,1,1,17:43:00
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Shag) - Utah Jazz (Dazai),3rd quarter,Over (22),1.94,1,1,17:43:04
Football, Italy. Serie A,,,Under (1.5),1.65,4,1,17:43:04
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Under (49.5),1.70,2,1,17:43:08
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Hand2 (-3.5),1.85,2,1,17:43:08
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Under (1.5),1.65,6,1,17:43:09
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,throw-ins,Under (49.5),1.65,4,0,17:43:11
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (49.5),1.65,4,1,17:43:11
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,number of 2min penalty,Hand2 (+3.5),2.35,3,1,17:43:24
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Hand2 (+3.5),2.35,4,1,17:43:24
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Hand2 (+3.5),2.35,3,1,17:43:25
Football, Italy. Serie A,AC Milan - Spezia,goal kicks,Hand2 (-5.5),1.94,1,1,17:43:26
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Hand2 (-5.5),1.94,1,1,17:43:27
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Hand2 (-5.5),1.94,1,1,17:43:27
Table tennis, Russia. Liga Pro. A5. Moscow,Kuzmin S - Mishakin V,3rd set,Over (18.5),1.45,1,1,17:43:45
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (4.5),1.62,10,1,17:44:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (38.5),1.87,3,1,17:44:35
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Croatia (usedefault) - Czech Republic (JoKeR),3rd quarter,Win 1,1.95,1,1,17:44:37
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Win 1,1.95,40,1,17:44:39
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Over (38.5),1.87,2,1,17:44:39
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (18.5),2.17,2,1,17:44:43
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Over (18.5),2.17,2,1,17:44:43
Basketball, Ukraine. Superleague,Kyiv Basket - Odessa,3rd quarter,Over (38.5),1.87,6,1,17:44:48
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Frankfurt (dm1trena) - West Ham (Kodak),,Win 2,3.90,3,1,17:45:05
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Win 2,3.90,21,1,17:45:06
Hockey, Czech. League 1,Havirov - Jestrabi Prostejov,2nd period,Х2,6.80,5,1,17:45:20
Football, Italy. Serie A,,,Over (13.5),2.00,2,1,17:45:21
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Х2,6.80,16,4,17:45:21
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,2nd map,Х2,6.80,10,1,17:45:21
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Over (18.5),2.27,5,1,17:45:25
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (18.5),2.27,4,1,17:45:25
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (28.5),1.83,2,1,17:45:34
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Under (28.5),1.83,3,1,17:45:34
Football, Italy. Serie A,AC Milan - Spezia,offsides,Win 1,1.80,2,1,17:46:22
Hockey, NMHL,HC Bryansk - MHK Bobrov,,Over (9.5),3.60,10,1,17:46:28
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (9.5),3.60,7,1,17:46:30
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (24.5),2.32,7,2,17:46:32
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (24.5),2.32,5,2,17:46:33
Football, Italy. Serie A,AC Milan - Spezia,fouls,Under (24.5),2.32,3,1,17:46:44
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (Flewless_phoenix) - Marseille (BlackStar98),,Win 1,2.85,2,1,17:46:44
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,number of 2min penalty,Over (3.5),2.00,3,1,17:46:53
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,fouls,Under (22.5),1.56,11,0,17:46:59
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (22.5),1.56,5,2,17:46:59
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (Walker) - Real Madrid (fleshka77),,Hand1 (-1.5),3.05,2,0,17:47:09
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Over (3.5),1.49,4,1,17:47:30
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Quavo) - Atletico M (Zvatiko),,Over (3.5),1.49,3,0,17:47:35
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Over (3.5),1.19,1,1,17:47:51
Hockey, Russia. VHL,AKM - Gornyak-UGMK,,Over (3.5),1.19,14,2,17:47:54
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Win 1,2.50,47,1,17:48:03
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - NUBIP (w),,Under (135.5),1.87,2,1,17:48:17
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Under (0.5),2.25,18,1,17:48:33
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,,Win 1,1.76,28,1,17:48:34
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,power play goals,Win 2,4.90,3,1,17:49:01
Football, Italy. Serie A,,,Under (13.5),2.45,3,1,17:49:08
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,,Under (6.5),1.27,6,2,17:49:08
Hockey, Russia. VHL,AKM - Gornyak-UGMK,,Win 1,1.42,40,5,17:49:09
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Under (13.5),2.45,3,1,17:49:09
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (13.5),2.45,3,1,17:49:10
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,face offs,Over (60.5),1.67,2,1,17:49:24
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Over (58.5),1.99,1,1,17:49:30
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (58.5),1.99,3,1,17:49:34
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,face offs,Over (58.5),1.99,4,1,17:49:36
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (Chellovekk) - Rennes (kraftvk),,Over (1.5),1.88,2,1,17:49:49
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (Flewless_phoenix) - Marseille (BlackStar98),,Over (2.5),1.67,2,1,17:49:49
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Draw,1.90,5,2,17:50:13
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (Flewless_phoenix) - Marseille (BlackStar98),,Hand1 (-1.5),2.95,3,1,17:50:23
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Hand1 (-1.5),2.95,8,2,17:50:25
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Hand1 (-1.5),2.95,7,3,17:50:29
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lyon (Flewless_phoenix) - Marseille (BlackStar98),1st half,Х2,9.00,1,1,17:50:30
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Х2,9.00,10,3,17:50:31
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Under (131.5),1.85,1,1,17:51:28
Tennis, ATP. Challenger. Forli 3,,,Win 1,1.72,4,1,17:51:52
Hockey, UAE. Superliga,Mighty Camels - Dubai White Bears,,Draw,3.50,4,1,17:51:54
Football, Italy. Serie A,AC Milan - Spezia,video reviews,Over (0.5),3.10,6,1,17:52:01
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (0.5),3.10,12,4,17:52:01
Football, Saud.Arabia. Division 1,Al Diriyah - Jeddah,,Over (2.5),1.60,3,1,17:52:02
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Win 2,3.70,25,5,17:52:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (kiser)  - Bayern (Walker),1st half,Win 2,3.70,6,1,17:52:13
Football, Italy. Serie A,AC Milan - Spezia,throw-ins,Over (32.5),2.60,1,1,17:52:18
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (32.5),2.60,2,1,17:52:24
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (32.5),2.60,2,1,17:52:26
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,,Under (38.5),1.83,2,1,17:52:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (Chellovekk) - Rennes (kraftvk),,Win 1,12.00,7,1,17:52:41
Counter-Strike, Elisa Invitational. Best of 3,ENTROPIQ - AGF,1st map,Under (38.5),1.83,1,1,17:52:44
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - NUBIP (w),1st quarter,Over (30.5),1.83,1,1,17:52:45
Basketball, Ukraine. Superleague,Kyiv Basket - Odessa,3rd quarter,Under (38.5),1.83,4,1,17:52:48
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (38.5),1.83,4,1,17:52:49
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (38.5),1.83,2,1,17:52:52
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (29.5),1.77,2,1,17:52:59
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - NUBIP (w),1st quarter,Over (29.5),1.77,2,1,17:53:00
Football, Italy. Serie A,AC Milan - Spezia,throw-ins,Over (33.5),2.60,1,1,17:53:04
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (29.5),1.77,3,1,17:53:05
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (33.5),2.60,1,1,17:53:05
Hockey, UAE. Superliga,Mighty Camels - Dubai White Bears,,Win 2,6.00,2,1,17:53:17
Hockey, Czech. League 2,Decin - Bilina,,Hand1 (0),3.15,5,1,17:53:31
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Hand1 (0),3.15,1,1,17:53:33
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - NUBIP (w),,Under (132.5),1.85,1,1,17:53:33
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (132.5),1.85,1,1,17:53:35
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (132.5),1.85,1,1,17:53:35
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (131.5),1.90,2,1,17:53:37
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - NUBIP (w),,Under (131.5),1.90,4,1,17:53:41
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (131.5),1.90,2,1,17:53:44
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (8.5),2.77,9,1,17:53:52
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (8.5),2.77,9,1,17:53:53
Football, Italy. Serie A,Bologna - Napoli,corners,Under (8.5),2.77,2,1,17:53:53
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Kodak) - Monaco (DaVa),1st half,Win 1,3.90,2,1,17:54:28
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Win 1,3.90,64,6,17:54:28
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (10.5),4.20,3,1,17:54:49
Football, Italy. Serie A,Bologna - Napoli,yellow cards,Over (3.5),1.70,2,1,17:54:49
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (6.5),2.25,4,2,17:54:53
Hockey, NMHL,HC Bryansk - MHK Bobrov,,Over (10.5),4.20,6,2,17:54:54
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Individual Total Under team2 (0.5),2.20,2,1,17:55:12
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,West Ham (Kodak) - Monaco (DaVa),,Win 1,8.00,3,1,17:55:15
Football, Italy. Serie A,Bologna - Napoli,to hit the woodwork,Individual Total Under team1  (0.5),1.13,3,1,17:55:23
Football, Italy. Serie A,AC Milan - Spezia,to hit the woodwork,Individual Total Under team1  (0.5),1.31,3,1,17:55:24
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Individual Total Under team1  (0.5),1.13,4,1,17:55:24
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Individual Total Under team1  (0.5),1.13,4,1,17:55:25
Basketball, Wom. Ukraine. Premier league,KSLI-Kiev-Basket (w) - NUBIP (w),1st quarter,Under (27.5),1.93,3,1,17:55:38
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (27.5),1.93,45,3,17:55:39
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Over (8.5),7.70,2,1,17:55:45
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (8.5),7.70,2,1,17:55:45
Hockey, ECHL,Atlanta Gladiators - Florida Everblades,1st period,Under (0.5),1.61,11,2,17:56:01
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (0.5),1.61,21,4,17:56:03
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (0.5),1.61,9,3,17:56:03
Football, Italy. Serie A,Bologna - Napoli,throw-ins,Over (38.5),2.50,3,1,17:56:04
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (38.5),2.50,4,2,17:56:08
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (38.5),2.50,3,1,17:56:09
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (kiser)  - Bayern (Walker),,Draw,3.90,2,1,17:56:14
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,face offs,Under (66.5),1.70,2,1,17:56:38
Futbol, FIFA 22. ECF. Europa League B. 2x4 min.,Spartak M (hotShot) - Real Betis (Rus_1995_LAN),1st half,1Х,13.00,1,1,17:56:40
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,1Х,13.00,3,2,17:56:42
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,face offs,Under (62.5),1.83,3,1,17:56:42
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (62.5),1.83,3,1,17:56:42
Football, Italy. Serie A,AC Milan - Spezia,offsides,Over (3.5),1.70,3,1,17:57:08
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Over (3.5),1.70,8,3,17:57:09
Football, Italy. Serie A,AC Milan - Spezia,shots on goal,Under (7.5),3.15,2,1,17:57:20
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Under (7.5),3.15,2,1,17:57:21
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (7.5),3.15,2,1,17:57:21
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Hand2 (+32.5),1.90,2,1,17:57:41
Counter-Strike, Pinn Winter Series. Best of 3,Unique - Lookingfororg,1st map,Hand2 (+32.5),1.90,4,1,17:57:42
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,,Individual Total Over team1  (2.5),1.85,11,1,17:57:46
Basketball, Ukraine. Superleague,Kyiv Basket - Odessa,,Hand2 (+32.5),1.90,4,1,17:57:48
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,power play goals,Win 1,6.00,3,1,17:58:13
Hockey, UAE. Superliga,Mighty Camels - Dubai White Bears,,Over (13.5),2.60,2,1,17:58:28
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (13.5),2.60,2,1,17:58:28
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (BlackStar98) - Monaco (Chellovekk),1st half,Win 2,2.65,2,1,17:59:12
Hockey, NMHL,Mikhailov Academy Junior - Rossosh,,Hand2 (0),3.30,1,1,17:59:38
Tennis, ATP. Challenger. Forli 3,,,Under (8.5),1.93,6,1,17:59:44
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Under (5.5),2.40,2,1,17:59:48
Football, Israel. Liga Leumit,Hapoel Afula - Hapoel Ramat Gan,,Win 2,11.00,5,1,17:59:56
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Win 1,11.50,65,5,18:00:08
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Under (6.5),1.60,4,1,18:00:09
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,12,2.70,1,1,18:00:27
Hockey, Russia. Youth championship,Krylya Sovetov - Sahalinskie Akuly,,Over (4.5),1.80,23,2,18:00:38
Football, Italy. Serie A,,,Under (0.5),2.07,10,1,18:00:41
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,12,2.70,4,1,18:00:45
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,power play goals,Over (1.5),3.10,9,1,18:00:46
Tennis, ATP. Challenger. Forli 3,,,Over (8.5),1.85,1,1,18:00:48
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (4.5),1.38,23,2,18:01:02
Football, Italy. Serie A,AC Milan - Spezia,offsides,Individual Total Over team1  (1.5),1.82,3,1,18:01:13
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Individual Total Over team1  (1.5),1.82,7,3,18:01:14
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Individual Total Over team1  (2.5),2.50,5,1,18:01:19
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Individual Total Over team1  (2.5),2.60,5,1,18:01:24
Football, Italy. Serie A,Bologna - Napoli,goal kicks,Under (12.5),2.30,3,1,18:01:38
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (12.5),2.30,4,2,18:01:42
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (kraftvk) - Lille (sane4ek8),,Win 2,2.90,6,1,18:01:45
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,1Х,1.72,3,1,18:01:49
Football, Italy. Serie A,AC Milan - Spezia,offsides,1Х,1.72,2,1,18:01:50
Football, Saud.Arabia. Division 1,Al Diriyah - Jeddah,,Under (3.5),1.75,2,1,18:02:32
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (kraftvk) - Lille (sane4ek8),,Over (2.5),2.12,2,1,18:03:02
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Over (2.5),2.12,12,3,18:03:03
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (BlackStar98) - Monaco (Chellovekk),,Win 2,7.50,1,1,18:03:06
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Apeks,2nd map,Under (31.5),2.52,2,2,18:03:07
Football, Turkey. League 1,Genclerbirligi - Adanaspor,yellow cards,Hand2 (+2.5),1.54,3,1,18:03:35
