Hockey, NHL,Nashville Predators - New York Rangers,hits,Over (34.5),1.85,69,1,00:00:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Win 1,1.55,4,1,20:42:23
Football, Spain. Premier League,Osasuna - Granada Cf,throw-ins,Over (43.5),2.45,3,1,20:42:35
Football, England. Premier League,Arsenal London - Aston Villa,fouls,Over (24.5),1.62,5,1,20:42:41
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),2nd quarter,Under (19.5),1.93,7,1,20:43:05
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Under (72.5),2.03,2,1,20:43:07
Handball, Wom. U20. Portugal. Championship,Academico FC U20 (w) - ARC Alpendorada U20 (w),,Over (56.5),1.96,5,1,20:43:17
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Man. United (fasTIC),,Individual Total Over team1  (1.5),1.53,2,1,20:43:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),2nd quarter,Over (17.5),1.87,1,1,20:44:00
Football, Spain. Premier League,Osasuna - Granada Cf,throw-ins,Under (43.5),1.67,3,1,20:44:25
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Napoli (kiser),,Win 2,2.07,3,1,20:44:51
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Under (90.5),1.85,1,1,20:44:52
Football, Spain. Premier League,Osasuna - Granada Cf,throw-ins,Under (42.5),2.20,10,1,20:44:55
Football, Spain. Premier League,Osasuna - Granada Cf,goal kicks,Over (17.5),1.55,1,1,20:44:57
Handball, Wom. U20. Portugal. Championship,Academico FC U20 (w) - ARC Alpendorada U20 (w),,Hand1 (+12.5),1.77,2,1,20:45:28
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),2nd quarter,Over (12.5),1.80,1,1,20:45:31
Football, England. Premier League,Arsenal London - Aston Villa,shots on goal,Over (14.5),2.55,2,0,20:45:34
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Napoli (kiser),1st half,Win 1,7.00,2,1,20:45:45
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Napoli (kiser),,Under (5.5),1.52,3,1,20:45:57
Football, England. Premier League,Arsenal London - Aston Villa,fouls,Over (25.5),1.73,8,1,20:46:07
Football, Spain. Premier League,Osasuna - Granada Cf,goal kicks,Under (17.5),1.80,8,1,20:46:18
Football, Spain. Premier League,Osasuna - Granada Cf,throw-ins,Under (46.5),1.90,2,1,20:46:28
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Under (3.5),1.77,3,1,20:46:32
Football, England. Premier League,Arsenal London - Aston Villa,corners,Individual Total Under team1  (7.5),1.62,2,0,20:46:44
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Hand2 (+7.5),1.93,8,1,20:46:46
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Х2,1.47,3,1,20:46:50
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Hand1 (-6.5),1.75,1,1,20:46:54
Football, North Ireland. Championship,Newry City - Dergview,,Individual Total Over team1  (1.5),5.70,2,0,20:47:03
Football, England. Premier League,Arsenal London - Aston Villa,shots on goal,Individual Total Over team2 (4.5),2.00,6,0,20:47:23
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Under (22.5),1.77,2,1,20:47:27
Football, Belgium. Premier League,Seraing United - Charleroi,yellow cards,Over (4.5),4.90,4,0,20:47:46
Badminton, Badminton. Czech Open. Czech Rep,Trinkajee N/Viriyangkura T - Delrue F/Villeger W,2nd set,Win 1,1.35,6,1,20:47:51
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Over (93.5),1.87,11,2,20:48:20
Badminton, Badminton. Czech Open. Czech Rep,Trinkajee N/Viriyangkura T - Delrue F/Villeger W,2nd set,Hand1 (-3.5),1.80,1,1,20:48:23
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Over (91.5),1.83,4,2,20:49:02
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Win 2,1.57,12,1,20:49:05
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Under (73.5),2.00,1,1,20:49:08
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Win 2,2.65,17,1,20:49:11
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Under (76.5),1.93,2,1,20:49:17
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Under (20.5),1.80,5,1,20:49:33
Football, Argentina. Regional league,Sol de Mayo (r) - Pena Azul y Oro,,Hand2 (-2.5),3.15,3,1,20:49:40
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Individual Total Under team2 (11.5),1.85,2,1,20:49:43
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Individual Total Under team2 (10.5),1.90,2,1,20:49:52
Football, Belgium. Premier League,Seraing United - Charleroi,corners,Over (8.5),4.90,11,0,20:49:52
Football, Belgium. Premier League,Seraing United - Charleroi,corners,Over (8.5),4.90,11,0,20:49:52
Football, England. Premier League,Arsenal London - Aston Villa,fouls,Over (26.5),1.52,3,0,20:49:52
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Over (19.5),1.93,1,1,20:49:58
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Man. United (fasTIC),,Goal - no goal : Man. United (fasTIC) to score : yes,1.61,2,1,20:49:58
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Napoli (kiser),,Next goal : goal number 7 : Tottenham (Alback),3.80,3,1,20:50:14
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Under (92.5),1.83,19,1,20:50:14
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Over (21.5),1.72,4,1,20:50:22
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Man. United (fasTIC),,Over (3.5),1.90,1,1,20:50:25
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Under (22.5),1.93,1,1,20:50:37
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Goal - no goal : San Jose Oruro to score : yes,2.17,4,1,20:50:39
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Under (21.5),2.03,1,1,20:50:42
Football, USA. USL. League 1,FC Toronto 2 - FC Fort Lauderdale,,Win 2,5.00,5,2,20:50:56
Football, England. Premier League,Arsenal London - Aston Villa,yellow cards,Over (7.5),2.60,5,0,20:51:04
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Win 1,1.25,15,1,20:51:12
Football, U20. Costa Rica. Youth Championship,Cartagines U20 - Sporting San Jose U20,,Over (2.5),5.00,3,0,20:51:35
Football, England. Premier League,Arsenal London - Aston Villa,fouls,Under (27.5),1.94,3,0,20:51:51
Football, England. Premier League,Arsenal London - Aston Villa,shots on goal,Over (13.5),2.27,8,0,20:52:05
Football, England. Premier League,Arsenal London - Aston Villa,fouls,Over (27.5),1.86,3,0,20:52:06
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Hand1 (-9.5),1.85,1,0,20:52:15
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),3rd quarter,Hand1 (-8.5),2.03,1,0,20:52:16
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Under (93.5),1.87,14,2,20:52:33
Football, France. Premier League,St Etienne - Angers,shots on goal,Individual Total Over team2 (2.5),1.80,3,1,20:52:35
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),3rd quarter,Hand2 (+4.5),2.00,1,1,20:52:38
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Hand1 (-3.5),1.77,1,1,20:52:47
Footbal, U23. Brazil. Amazonense. Copa dos Rios,Caapiranga U23 - Anama U23,1st half,Individual Total Over team1  (1.5),4.40,3,1,20:52:50
Football, Venezuela. Primera,Yaracuyanos - Academia Puerto Cabello,,Under (2.5),1.50,8,2,20:53:17
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Hand1 (-4.5),2.00,2,1,20:53:19
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Over (96.5),1.80,4,1,20:53:39
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Hand2 (+5.5),2.03,2,1,20:53:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Hand2 (+11.5),1.65,3,1,20:54:27
Football, England. Premier League,Arsenal London - Aston Villa,offsides,Over (1.5),5.80,6,0,20:54:52
Snooker, German Masters. Qual. Best of 9 frames.,Walker L - Haotian L,,Frames : Frame 6 : Walker L,5.10,2,1,20:55:01
Hockey, USPHL-Premier. USA,Utica Jr Comets - PAL Junior Islanders,,Under (8.5),3.15,3,1,20:55:19
Football, England. Premier League,Arsenal London - Aston Villa,shots on goal,Win 2,1.53,1,0,20:55:23
Basketball, Greece. ESKA-ESKANA A3,Leon Moshatou - XAN Nikaias,,Hand2 (+4.5),1.80,5,1,20:55:25
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Hand1 (-10.5),2.05,5,1,20:55:38
Football, England. Premier League,Arsenal London - Aston Villa,corners,Over (11.5),3.05,2,0,20:55:38
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Under (81.5),2.00,2,0,20:55:56
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Hand2 (+10.5),1.63,2,1,20:56:04
Football, England. Premier League,Arsenal London - Aston Villa,corners,Hand2 (+10.5),1.63,1,0,20:56:04
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Under (79.5),2.07,6,0,20:56:11
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Over (79.5),1.67,2,0,20:56:21
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Individual Total Under team2 (38.5),1.83,1,1,20:56:33
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Hand1 (-10.5),2.00,1,0,20:56:35
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Arsenal (zohan),1st half,Win 1,1.85,4,1,20:56:57
Football, Venezuela. Primera,Yaracuyanos - Academia Puerto Cabello,,Hand1 (+1.5),1.45,6,1,20:57:00
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Over (77.5),1.70,1,0,20:57:01
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Arsenal (zohan),,Individual Total Over team1  (2.5),1.70,3,1,20:57:11
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Hand2 (+6.5),1.77,3,1,20:57:26
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Man. United (fasTIC),,Team Totals-1 : Total 1.5 : O,1.82,5,1,20:57:29
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Over (75.5),1.67,1,0,20:57:29
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Over (86.5),1.68,1,1,20:57:37
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Kyubi) - Utah Jazz (ASAP),,Over (88.5),1.70,2,1,20:57:45
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Hand1 (-8.5),2.00,4,1,20:58:00
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Win 2,1.02,6,2,20:58:02
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Denver Nuggets (Phabian),,Hand2 (+7.5),1.72,3,0,20:58:40
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Man. United (fasTIC),,Х2,2.03,1,1,20:59:38
Footbal, U23. Brazil. Amazonense. Copa dos Rios,Caapiranga U23 - Anama U23,,Over (2.5),1.90,2,1,20:59:53
Football, France. Premier League,St Etienne - Angers,fouls,Under (26.5),2.33,8,1,21:00:00
Football, France. Premier League,St Etienne - Angers,offsides,Over (3.5),1.83,5,1,21:01:00
Football, U20. Costa Rica. Youth Championship,Santos Guapiles U20 - Jicaral U20,,Draw,3.40,1,1,21:01:23
Hockey, BCHL. Canada,Powell River Kings  - Cranbrook Bucks,2nd period,Goal - no goal : Powell River Kings  to score : yes,3.55,2,1,21:02:13
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Arsenal (zohan),,Under (3.5),1.50,1,1,21:02:38
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Man. United (fasTIC),,Under (2.5),2.40,9,0,21:03:01
Football, U20. Costa Rica. Youth Championship,Santos Guapiles U20 - Jicaral U20,,Over (2.5),1.78,1,1,21:03:20
Footbal, U23. Brazil. Amazonense. Copa dos Rios,Caapiranga U23 - Anama U23,1st half,Over (1.5),5.90,28,2,21:03:24
Badminton, Wom. Badminton. Czech Open. Czech Rep,Kozyreva V/Sukhova M - Bauer Sh/Volkmann F,2nd set,Win 1,1.97,12,1,21:03:43
Football, FIFA 21. CLA Europa League. 2x5 min.,Tottenham (Alback) - Man. United (fasTIC),,Win 1,6.50,3,0,21:04:05
Football, Wom. U20. Friendly. Teams,Paraguay U20 (w) - Brazil U20 (w),1st half,Draw,4.40,13,1,21:04:41
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),1st half,Win 2,3.70,2,0,21:04:45
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),,Win 2,3.50,3,0,21:05:01
Football, France. Premier League,St Etienne - Angers,fouls,Over (26.5),1.77,4,1,21:05:18
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),,Under (2.5),1.70,2,0,21:05:18
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - RB Leipzig (LNN) LENIN ,,Х2,3.50,10,1,21:05:47
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - RB Leipzig (LNN) LENIN ,1st half,Hand1 (-1.5),2.75,11,1,21:05:49
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Individual Total Over team2 (3.5),2.05,24,2,21:06:04
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),,Hand2 (0),2.32,6,0,21:06:23
Football, Wom. U20. Friendly. Teams,Paraguay U20 (w) - Brazil U20 (w),,Hand2 (-4.5),1.93,4,1,21:06:41
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),1st half,Hand2 (0),2.17,1,0,21:06:54
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Individual Total Under team1  (1.5),1.47,2,1,21:06:55
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - RB Leipzig (LNN) LENIN ,,Win 2,7.00,16,2,21:08:04
Football, Wom. U20. Friendly. Teams,Paraguay U20 (w) - Brazil U20 (w),1st half,Hand1 (+2.5),1.65,3,1,21:08:14
Tennis, ATP. Challenger. Bogota,,,Over (1.5),1.58,1,1,21:08:23
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),,Over (1.5),2.40,2,0,21:08:28
Hockey, BCHL. Canada,Powell River Kings  - Cranbrook Bucks,2nd period,Win 1,4.30,1,1,21:08:46
Football, U20. Costa Rica. Youth Championship,Santos Guapiles U20 - Jicaral U20,,Under (2.5),1.90,2,1,21:09:17
Football, FIFA 22. ECF. Europa League. 2x4 min.,Leicester City (xShilito) - Real Sociedad (sane4ek8),,Win 1,3.30,3,0,21:09:39
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - RB Leipzig (LNN) LENIN ,1st half,Under (1.5),2.10,2,1,21:11:30
Hockey, USPHL-Premier. USA,Utica Jr Comets - PAL Junior Islanders,,Hand2 (+4.5),1.50,4,1,21:13:01
Hockey, BCHL. Canada,Powell River Kings  - Cranbrook Bucks,2nd period,Win 2,5.10,4,1,21:13:05
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),1st quarter,Individual Total Under team1  (11.5),1.87,2,1,21:13:08
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Individual Total Over team1  (1.5),3.05,11,2,21:13:09
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),,Hand2 (-3.5),1.83,2,1,21:13:20
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),1st quarter,Over (23.5),1.77,4,1,21:13:48
Football, U20. Brazil. Brazil. Sul-Matogrossense,Comercial Mato Grosso do Sul U20 - Dourados Atletico U20,,Over (2.5),3.65,3,1,21:13:50
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - RB Leipzig (LNN) LENIN ,,Under (3.5),2.40,10,1,21:14:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),1st quarter,Under (25.5),2.05,2,1,21:14:32
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lazio (TGK) Carlo - RB Leipzig (LNN) LENIN ,,Next goal : goal number 3 : RB Leipzig (LNN) LENIN ,3.80,4,1,21:14:51
Football, USA. USL. League 1,FC Toronto 2 - FC Fort Lauderdale,,Individual Total Over team2 (1.5),2.50,5,1,21:14:52
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Napoli (kiser),1st half,Win 1,11.00,1,1,21:14:56
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),1st quarter,Hand2 (+2.5),1.80,1,1,21:15:13
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Napoli (kiser),1st half,Win 2,6.00,1,1,21:15:16
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Napoli (kiser),,1Х,2.37,1,1,21:15:34
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),1st quarter,Under (28.5),1.94,1,1,21:15:50
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Napoli (kiser),,team2 win 0:3,11.00,1,1,21:16:31
Football, U20. Brazil. Brazil. Sul-Matogrossense,Comercial Mato Grosso do Sul U20 - Dourados Atletico U20,,Over (3.5),5.60,7,1,21:17:04
Hockey, USPHL-Premier. USA,Utica Jr Comets - PAL Junior Islanders,,Over (11.5),2.00,4,1,21:17:05
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),2nd quarter,Over (23.5),1.80,2,1,21:17:17
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (zohan) - Man. United (fasTIC),,Individual Total Over team1  (2.5),1.88,3,1,21:17:45
Football, U20. Costa Rica. Youth Championship,Santos Guapiles U20 - Jicaral U20,,Goal - no goal : Jicaral U20 to score : yes,1.67,12,1,21:17:46
Football, Colombia. Regional League,Inder Girardota - Ferrovalvulas FC,,First goal from 1 to 15 mins - Yes,2.85,5,1,21:17:55
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),2nd quarter,Over (24.5),1.93,7,1,21:18:21
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),2nd quarter,Under (24.5),1.77,1,1,21:18:22
Football, FIFA 21. CLA Europa League. 2x5 min.,Bayer 04 (skripp) - Napoli (kiser),,Win 1,6.50,5,1,21:18:34
Football, Colombia. Regional League,Inder Girardota - Ferrovalvulas FC,1st half,Goal - no goal : Inder Girardota to score : yes,4.50,5,1,21:18:59
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),2nd quarter,Over (22.5),1.90,2,1,21:19:34
Football, France. Premier League,St Etienne - Angers,fouls,Over (29.5),2.12,8,2,21:19:35
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),2nd quarter,Over (20.5),1.87,2,1,21:20:05
Football, U20. Costa Rica. Youth Championship,Santos Guapiles U20 - Jicaral U20,,Win 1,1.09,12,2,21:20:18
Football, France. Premier League,St Etienne - Angers,fouls,Under (29.5),1.67,6,1,21:20:20
Football, France. Premier League,St Etienne - Angers,fouls,Individual Total Over team1  (10.5),1.90,1,1,21:20:46
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),2nd quarter,Over (21.5),1.77,2,1,21:21:02
Football, France. Premier League,St Etienne - Angers,fouls,Under (28.5),1.90,22,3,21:21:33
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Hand2 (-2.5),5.20,5,2,21:21:41
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Over (4.5),3.75,47,2,21:22:22
Football, France. Premier League,St Etienne - Angers,fouls,Individual Total Over team1  (11.5),1.99,3,2,21:22:51
Football, Bolivia. Superleague,San Jose Oruro - Aurora,,Under (4.5),1.17,45,2,21:23:25
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),3rd quarter,1Х,1.70,4,1,21:24:30
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),3rd quarter,Under (20.5),1.83,2,1,21:24:49
Football, France. Premier League,St Etienne - Angers,to hit the woodwork,Over (0.5),5.50,13,2,21:24:52
Football, France. Premier League,St Etienne - Angers,to hit the woodwork,Over (0.5),5.50,13,2,21:24:52
Football, USA. USL. League 1,FC Toronto 2 - FC Fort Lauderdale,,Individual Total Over team2 (2.5),2.70,5,1,21:24:57
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),3rd quarter,Individual Total Under team2 (12.5),1.83,1,1,21:25:14
Football, FIFA 21. CLA Europa League. 2x5 min.,Napoli (kiser) - Man. United (fasTIC),,Individual Total Over team1  (2.5),1.41,4,1,21:25:15
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (zohan) - Tottenham (Alback),,Individual Total Over team2 (2.5),1.48,4,1,21:25:22
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),3rd quarter,Under (23.5),2.05,1,1,21:26:07
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (zohan) - Tottenham (Alback),,1Х,3.05,3,1,21:26:12
Football, France. Premier League,St Etienne - Angers,fouls,Under (27.5),2.03,5,1,21:26:18
Football, Colombia. Regional League,Inder Girardota - Ferrovalvulas FC,1st half,Over (1.5),2.65,19,1,21:26:26
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),,Under (94.5),1.95,1,1,21:26:44
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),,Under (93.5),2.00,14,1,21:26:54
Footbal, U23. Brazil. Amazonense. Copa dos Rios,Caapiranga U23 - Anama U23,,Period of the goal : goal 3 from 1 to 60 min : Yes,3.10,7,1,21:26:58
Football, FIFA 21. CLA Europa League. 2x5 min.,Arsenal (zohan) - Tottenham (Alback),1st half,Win 1,6.50,2,1,21:27:04
Tennis, ATP. Challenger. Bogota,Melzer G - Mejia N,aces,Over (8.5),1.95,1,1,21:27:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),,Under (90.5),1.80,1,1,21:27:12
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),,Under (89.5),1.90,1,1,21:27:17
Football, France. Premier League,St Etienne - Angers,fouls,Over (27.5),1.90,10,2,21:27:41
Hockey, BCHL. Canada,Powell River Kings  - Cranbrook Bucks,,To win : Powell River Kings  : Powell River Kings ,1.90,3,1,21:28:12
Football, Venezuela. Primera,Yaracuyanos - Academia Puerto Cabello,,Win 2,1.78,42,6,21:28:22
Football, Venezuela. Primera,Yaracuyanos - Academia Puerto Cabello,,Win 2,1.78,42,6,21:28:22
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),,Over (92.5),1.80,1,1,21:28:40
Football, Venezuela. Primera,Yaracuyanos - Academia Puerto Cabello,,Draw,2.60,12,1,21:28:57
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),,Win 1,1.94,5,1,21:29:08
Hockey, BCHL. Canada,Powell River Kings  - Cranbrook Bucks,,Win 2,2.65,17,1,21:29:56
Footbal, U23. Brazil. Amazonense. Copa dos Rios,Caapiranga U23 - Anama U23,,Under (2.5),3.20,2,1,21:30:28
Football, Wom. U20. Friendly. Teams,Paraguay U20 (w) - Brazil U20 (w),,Under (4.5),1.62,8,1,21:30:35
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Atalanta (FCL) FC Legenda - Porto (FCN) FC Naval,1st half,Under (2.5),1.46,18,1,21:30:39
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Dazai) - Utah Jazz (ASAP),,Under (99.5),2.05,2,1,21:30:58
Football, Venezuela. Primera,Yaracuyanos - Academia Puerto Cabello,,Over (2.5),2.60,5,1,21:31:28
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Phabian) - Phoenix Suns (Kyubi),,Under (95.5),1.85,1,1,21:31:45
Football, U20. Costa Rica. Youth Championship,Santos Guapiles U20 - Jicaral U20,,Individual Total Over team1  (3.5),2.35,5,1,21:31:49
