Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Total 110.5  : O (110.5),1.90,5,2,20:22:49
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Hcap +13.5  : 2 (+13.5),1.75,2,2,20:22:59
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Hcap +12.5  : 2 (+12.5),1.77,2,2,20:23:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Total 9.5  : O (9.5),2.25,1,0,20:23:17
Football,U20. Brazil. Copa Goias,Trindade U20 – Morrinhos U20,,1x2 : X,1.15,4,0,20:23:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Total 8.5  : U (8.5),2.25,1,1,20:23:45
Hockey,OHL. League of Ontario. Canada. Preseason games,Ottawa 67"s – Sudbury Wolves,,Total 6.5  : U (6.5),1.75,8,3,20:23:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (I_SKILLOPATH_I) – Seattle Kraken (AZARENBL4),,Team Totals-2 3.5  : O,1.51,1,1,20:24:04
Tennis,Wom. US Open,Swiatek I – Niemeir J,3rd set aces,Total 1.5  : O (1.5),4.04,7,1,20:24:30
Football,England. Championship,Middlesbrough – Sunderland,corners,Next corner 9  : Sunderland,1.80,1,1,20:24:46
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Total 109.5  : O (109.5),1.90,11,2,20:25:14
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Total 108.5  : O (108.5),1.83,18,3,20:25:17
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Borussia D (ECF_MeLToSik),,1x2 : X,3.65,7,2,20:25:34
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Inter Milan (ECF_labotryas),,1x2 : X,3.10,9,2,20:25:47
Tennis,Wom. US Open,Swiatek I – Niemeir J,3rd set aces,Total 2.5  : U (2.5),1.19,3,1,20:26:02
Esports,ESL Benelux Championship.  Best of 3,LowLandLions – Virtuosity,2nd map,1x2 : 2,2.55,35,2,20:26:11
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Total 110.5  : U (110.5),1.90,9,4,20:26:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) – Bayer 04 (BATUYKA),,1x2 : X,3.55,2,1,20:26:57
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Total 4.5  : U (4.5),2.23,1,1,20:27:22
Basketball,U19. Brazil. Carioca,Jacarepagua TC U19 – Desportivo Atitude U19,,Total 111.5  : U (111.5),1.90,2,2,20:27:26
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Borussia D (ECF_MeLToSik),,1x2 : 1,4.40,5,1,20:27:39
Football,Italy. Serie A,Torino – Lecce,fouls,Totals 26.5  : U,1.55,1,1,20:28:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GARDEXINHO) – Sevilla (SYNTHAYVY),,1x2 : X,3.90,3,2,20:28:07
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GARDEXINHO) – Sevilla (SYNTHAYVY),,Total 3.5  : O (3.5),1.77,2,1,20:28:21
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Total 4.5  : O (4.5),1.63,1,1,20:28:24
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) – Bayer 04 (BATUYKA),,Total 2.5  : O (2.5),2.33,1,1,20:28:39
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Marseille (GARDEXINHO) – Sevilla (SYNTHAYVY),,1x2 : 1X,3.50,1,0,20:28:58
Football,North Ireland. Reserve League,Crusaders (r) – Newry City (r),,Totals 9.5  : O,3.25,5,1,20:29:08
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (I_SKILLOPATH_I) – Seattle Kraken (AZARENBL4),,Team Totals-2 4.5  : O,2.65,5,0,20:29:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New Jersey Devils (I_SKILLOPATH_I) – Seattle Kraken (AZARENBL4),,Total 4.5  : O (4.5),1.82,6,1,20:29:32
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Total 7.5  : U (7.5),1.95,7,1,20:29:35
Football,U19. Iceland. Championship,KR Reykjavik/KV 2 U19 – Leiknir/KB U19,,Total 5.5  : O (5.5),1.95,12,1,20:30:20
Esports,RES Season 3. Best of 3,Zero Tenacity – PARTIZAN,3rd map,1x2 : 1,4.00,130,3,20:30:24
Esports,RES Season 3. Best of 3,Zero Tenacity – PARTIZAN,3rd map,1x2 : 2,1.20,117,3,20:30:24
Football,Italy. Serie A,Torino – Lecce,corners,Totals 6.5  : U,2.85,3,1,20:30:39
Football,Italy. Serie A,Torino – Lecce,,1x2 : 2,100.00,14,1,20:31:01
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Hcap 0  : 1 (0),2.05,11,1,20:31:08
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,Total 1.5  : U (1.5),2.08,4,1,20:31:50
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Total 8.5  : O (8.5),2.05,1,1,20:32:16
Football,Italy. Serie A,Torino – Lecce,,Total 1.5  : O (1.5),3.55,23,2,20:32:54
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) – Bayer 04 (BATUYKA),,Total 1.5  : O (1.5),1.62,6,2,20:33:00
Futsal,U19. European Championship. Spain,Croatia U19 – Spain U19,,Total 11.5  : U (11.5),2.10,2,2,20:33:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Totals 9.5  : O,3.65,1,1,20:33:47
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_labotryas) – Barcelona (ECF_Inquisitor),,Total 2.5  : O (2.5),1.70,1,1,20:33:59
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,Total 2.5  : O (2.5),1.99,1,0,20:33:59
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,Team Totals-1 1.5  : O,2.65,12,1,20:34:19
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,Hcap -1.5  : 1 (-1.5),3.40,12,1,20:34:23
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,Total 1.5  : U (1.5),2.25,1,0,20:35:13
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,Total 1.5  : O (1.5),1.90,14,1,20:35:52
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_labotryas) – Barcelona (ECF_Inquisitor),,1x2 : X,4.90,5,2,20:35:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,Total 2.5  : U (2.5),1.90,1,1,20:36:04
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,1x2 : X,2.33,2,0,20:36:35
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,1x2 : 1,4.00,3,0,20:37:11
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Total 5.5  : O (5.5),1.55,3,1,20:37:22
Football,Spain. Premier League,Valladolid – Almeria,corners,Hcap +3.5  : 1,1.28,2,1,20:37:29
Football,U19. Iceland. Championship,KR Reykjavik/KV 2 U19 – Leiknir/KB U19,,Team Totals-2 4.5  : O,2.30,5,1,20:37:47
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,Totals 0.5  : U,2.95,1,0,20:37:53
Football,Spain. Premier League,Valladolid – Almeria,,Hcap 0  : 2 (0),2.90,4,1,20:38:16
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,Win 2 : 0:2,14.00,1,0,20:38:44
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,1x2 : 1,1.43,3,1,20:38:58
Rocket League,Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Game 3 Shadow – Ninjas,,Total 2.5  : U (2.5),2.35,2,1,20:39:11
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Atletico Madrid (ECF_Boulevard),,Draw : 1:1,12.00,1,0,20:39:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,Team Totals-1 1.5  : O,1.38,2,1,20:39:37
Football,Spain. Premier League,Valladolid – Almeria,,Team Totals-1 0.5  : U,1.20,3,2,20:39:44
Volleyball,World Championship. Poland-Slovenia. Round of 16,France – Japan,,Totals 188.5  : U,2.05,1,1,20:39:57
Volleyball,World Championship. Poland-Slovenia. Round of 16,France – Japan,,Totals 188.5  : U,2.05,1,1,20:39:57
Esports,Counter-Strike. GAM3RS_X EU Champions. Bo3,TITANS – Dynamo Eclot,3rd map,1x2 : 1,2.23,6,2,20:40:18
Esports,Counter-Strike. GAM3RS_X EU Champions. Bo3,TITANS – Dynamo Eclot,3rd map,1x2 : 2,1.58,6,2,20:40:18
Football,Spain. Premier League,Valladolid – Almeria,corners,Totals 9.5  : U,3.10,1,0,20:40:28
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Hcap -1.5  : 1 (-1.5),2.80,3,1,20:41:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,1x2 : 2,16.00,5,2,20:41:39
Football,Portugal. Premier League,Chaves – Rio Ave,,Total 1.5  : O (1.5),1.75,1,1,20:41:57
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Ognennyye Pantery Special : yes,6.70,4,1,20:42:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Ognennyye Pantery,,Total 7.5  : O (7.5),1.80,14,1,20:42:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,Total 3.5  : O (3.5),1.80,3,0,20:42:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,1x2 : 1X,1.34,4,0,20:42:47
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,1x2 : 2,6.30,46,4,20:43:15
Football,Spain. Premier League,Valladolid – Almeria,,Total 0.5  : O (0.5),3.60,5,3,20:43:22
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Honey) – Bayern (Yaloo),,Next goal 3  : PSG (Honey),3.65,2,1,20:43:46
Baseball,MLB,Tampa Bay Rays – Boston Red Sox,,1x2 : 2,2.00,1,1,20:43:57
Football,England. Championship,Middlesbrough – Sunderland,,Total 1.5  : O (1.5),3.35,3,1,20:44:08
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Honey) – Bayern (Yaloo),,Total 2.5  : O (2.5),1.67,1,0,20:44:12
Baseball,MLB,Colorado Rockies – Milwaukee Brewers,,Total 12.5  : U (12.5),1.90,2,1,20:44:27
Baseball,MLB,St. Louis Cardinals – Washington Nationals,,Total 7.5  : U (7.5),1.90,3,1,20:44:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,Totals 2.5  : U,2.77,2,1,20:44:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Philadelphia Flyers (DIAMOND_B) – Pittsburgh Penguins (VORON174),,Totals 3.5  : U,1.36,1,1,20:44:47
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,1x2 : 2,2.70,4,1,20:44:53
American football,CFL,Calgary Stampeders – Edmonton Elks,,Total 47.5  : O (47.5),1.85,4,1,20:44:53
Football,Spain. Premier League,Valladolid – Almeria,,Total 0.5  : U (0.5),1.22,16,4,20:45:13
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Honey) – Bayern (Yaloo),,Goal - no goal : yes,2.00,1,1,20:46:37
Volleyball,World Championship. Poland-Slovenia. Round of 16,France – Japan,4th set aces,Hcap +3  : 1 (+3),1.35,3,1,20:46:47
Hockey,OHL. League of Ontario. Canada. Preseason games,Ottawa 67"s – Sudbury Wolves,,Totals 5.5  : O,1.38,3,1,20:47:03
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,1x2 : 1,1.46,1,1,20:47:19
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set,Totals 12.5  : U,1.50,1,1,20:47:20
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter Milan (ECF_labotryas),,1x2 : X,2.77,5,1,20:47:36
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,1x2 : X,4.00,1,1,20:48:03
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter Milan (ECF_labotryas),,Total 1.5  : U (1.5),1.94,1,1,20:48:23
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,1x2 : X,1.17,3,0,20:48:46
Football,U19. Iceland. Championship,KR Reykjavik/KV 2 U19 – Leiknir/KB U19,,1x2 : X2,1.07,16,1,20:49:10
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,Draw : 1:1,7.50,1,1,20:50:43
Football,Bolivia. Reserve League,Universitario Vinto (r) – Jorge Wilstermann (r),,Total 2.5  : O (2.5),5.70,5,3,20:51:05
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (ECF_Inquisitor) – Man. City (ECF_LaikingDast),,Total 1.5  : O (1.5),1.75,1,1,20:51:16
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter Milan (ECF_labotryas),,Total 2.5  : O (2.5),1.94,4,1,20:51:28
Football,Portugal. Premier League,Chaves – Rio Ave,,Totals 1.5  : U,4.15,2,1,20:51:48
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Inter Milan (ECF_labotryas),,1x2 : 2,5.10,3,2,20:51:52
Football,England. Championship,Middlesbrough – Sunderland,,Total 1.5  : U (1.5),1.12,16,2,20:51:55
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Next ace 5  : Tiafoe F,1.67,2,1,20:53:19
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Total 5.5  : U (5.5),2.07,5,2,20:53:33
Hockey,OHL. League of Ontario. Canada. Preseason games,Ottawa 67"s – Sudbury Wolves,,1x2 : 2,1.45,5,2,20:54:24
Volleyball,World Championship. Poland-Slovenia. Round of 16,France – Japan,5th set aces,Total 1.5  : U (1.5),1.50,1,1,20:54:25
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Calvin) – PSG (Honey),,1x2 : X,3.15,1,1,20:54:30
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Calvin) – PSG (Honey),,Total 3.5  : O (3.5),2.40,1,1,20:54:42
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Calvin) – PSG (Honey),,Total 2.5  : O (2.5),1.52,1,1,20:54:45
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Calvin) – PSG (Honey),,1x2 : 1,1.77,3,2,20:57:13
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,1x2 : 1,2.42,5,1,20:57:54
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (Calvin) – PSG (Honey),,1x2 : 2,2.50,1,1,20:58:01
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Total 2.5  : O (2.5),1.83,1,1,20:58:01
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_labotryas) – Borussia D (ECF_MeLToSik),,Total 3.5  : O (3.5),1.99,3,1,20:58:09
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_labotryas) – Borussia D (ECF_MeLToSik),,1x2 : X2,2.62,2,1,20:58:12
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,Totals 3.5  : U,1.24,3,1,20:58:42
Football,Portugal. Premier League,Chaves – Rio Ave,,Total 2.5  : O (2.5),2.15,3,0,20:58:57
Tennis,Wom. US Open,Azarenka V – Pliskova Karolina,1st set aces,Games special 3  : no,1.70,1,1,21:00:27
Esports,Valorant Champions. Group Stage. Best of 3,FunPlus Phoenix – XSET,3rd map,1x2 : 2,2.80,3,1,21:01:18
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,1x2 : X,3.65,3,1,21:02:01
Football,Portugal. Premier League,Chaves – Rio Ave,,Totals 1.5  : O,1.33,2,1,21:02:16
Football,Portugal. Premier League,Chaves – Rio Ave,,Totals 1.5  : O,1.33,2,1,21:02:16
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_labotryas) – Borussia D (ECF_MeLToSik),,Draw : 2:2,8.50,1,1,21:03:02
Esports,ESL Championnat National. Best of 3,HEET – The Dice,1st map,Rounds 7  : HEET,1.55,7,0,21:03:22
Baseball,MLB,Tampa Bay Rays – Boston Red Sox,,1x2 : 1,3.00,2,2,21:03:25
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (ECF_LaikingDast) – Atletico Madrid (ECF_Boulevard),,1x2 : 2,5.80,2,1,21:04:19
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (ECF_labotryas) – Borussia D (ECF_MeLToSik),,Total 3.5  : U (3.5),1.94,3,1,21:04:19
Esports,ESL Championnat National. Best of 3,HEET – The Dice,1st map,Rounds 8  : HEET,1.55,6,0,21:04:20
Tennis,Men. US Open,Tiafoe F – Nadal R,3rd set aces,Total 6.5  : U (6.5),1.32,4,1,21:05:05
Football,U19. Iceland. Championship,KR Reykjavik/KV 2 U19 – Leiknir/KB U19,,Team Totals-2 3.5  : O,1.50,5,1,21:05:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,Total 2.5  : O (2.5),2.00,1,1,21:05:34
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,Goal - no goal : yes,1.60,1,1,21:05:35
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,Team Totals-2 1.5  : O,1.87,1,1,21:05:42
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Man. City (ECF_LaikingDast),,Totals 2.5  : O,1.48,11,1,21:05:46
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Man. City (ECF_LaikingDast),,Total 3.5  : O (3.5),2.13,4,1,21:05:47
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,Next goal 1  : Liverpool (STILL1337),1.70,1,1,21:05:52
Football,Honduras. Reserve League,Olimpia Tegucigalpa (r) – Marathon (r),,Total 2.5  : O (2.5),1.70,9,1,21:06:34
Esports,ESL Championnat National. Best of 3,HEET – The Dice,1st map,Rounds 10  : HEET,1.45,1,0,21:06:54
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,Next goal 2  : Real M (FOEGELEE),3.80,2,1,21:06:57
Football,Portugal. Premier League,Chaves – Rio Ave,,Team Totals-1 1.5  : U,1.90,1,1,21:07:00
Hockey,OHL. League of Ontario. Canada. Preseason games,Ottawa 67"s – Sudbury Wolves,,Hcap +3.5  : 1 (+3.5),1.92,1,1,21:07:45
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Man. City (ECF_LaikingDast),,1x2 : 1,3.15,5,2,21:07:55
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (POLERMO) – Sevilla (DED_LENIN),,1x2 : X,4.00,1,1,21:07:55
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Man. City (ECF_LaikingDast),,Total 3.5  : U (3.5),1.63,2,1,21:08:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia D (SDV) SebaaDV,,1x2 : 2,3.70,41,2,21:08:05
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia D (SDV) SebaaDV,,1x2 : 2,3.70,41,2,21:08:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – Finland (NICKELBACK1991),,1x2 : X,4.70,1,1,21:08:06
Tennis,Wom. US Open,Azarenka V – Pliskova Karolina,1st set aces,Total 4.5  : O (4.5),2.35,2,1,21:08:10
Hockey,OHL. League of Ontario. Canada. Preseason games,Ottawa 67"s – Sudbury Wolves,,Team Totals-2 4.5  : O,1.18,2,1,21:08:53
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,1x2 : X,5.50,4,3,21:09:18
Football,U19. Iceland. Championship,KR Reykjavik/KV 2 U19 – Leiknir/KB U19,,Total 6.5  : U (6.5),2.20,19,2,21:09:27
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (POLERMO) – Sevilla (DED_LENIN),,Total 3.5  : O (3.5),1.75,6,1,21:09:52
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,1x2 : 1,20.00,4,2,21:09:54
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Man. City (ECF_LaikingDast),,1x2 : 2,2.12,9,2,21:09:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) – Finland (NICKELBACK1991),,1x2 : 2,6.00,1,1,21:11:39
Tennis,Wom. US Open,Azarenka V – Pliskova Karolina,1st set aces,Total 3.5  : U (3.5),2.35,3,1,21:11:39
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Real M (FOEGELEE) – Liverpool (STILL1337),,1x2 : 2,5.30,11,5,21:12:17
Esports,Dota2. ESL DACH 2022 Autumn. Bo 2,No Bounty Hunter – Wildcard Gaming,2nd map,1x2 : 1,1.65,18,4,21:12:27
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,1x2 : X,3.80,1,1,21:12:36
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (POLERMO) – Sevilla (DED_LENIN),,Total 2.5  : O (2.5),2.03,1,1,21:12:53
Tennis,Men. US Open,Tiafoe F – Nadal R,,Totals 48.5  : U,1.55,32,1,21:13:54
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,Totals 3.5  : O,3.70,1,1,21:14:30
Tennis,Men. US Open,Tiafoe F – Nadal R,4th set aces,Hcap +1.5  : 2 (+1.5),2.15,1,1,21:14:31
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (ECF_MeLToSik) – Man. City (ECF_LaikingDast),,1x2 : X,4.50,14,2,21:15:01
Baseball,MLB,St. Louis Cardinals – Washington Nationals,,Totals 7.5  : O,2.40,2,2,21:15:01
Tennis,Wom. US Open,Azarenka V – Pliskova Karolina,1st set aces,Games special 6  : no,1.20,2,1,21:15:11
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,1x2 : 1,3.90,4,1,21:15:14
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (ECF_Boulevard) – Barcelona (ECF_Inquisitor),,1x2 : 1,3.90,4,1,21:15:14
Esports,ESL Championnat National. Best of 3,HEET – The Dice,1st map,Rounds 14  : HEET,1.60,5,0,21:15:32
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia D (SDV) SebaaDV,,Totals 3.5  : U,1.32,6,1,21:17:21
Football,FIFA 22. League Pro. Eastern Conference. Division ELITE. 2x6 min. Khabarovsk,Lyon (DEM) Demons – Borussia D (SDV) SebaaDV,,Total 2.5  : O (2.5),1.63,5,1,21:17:50
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HOLE425) – Man. City (SPARTAK),,1x2 : 2,2.60,1,1,21:18:49
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HOLE425) – Man. City (SPARTAK),,Totals 3.5  : O,2.60,1,1,21:19:22
Tennis,Wom. US Open,Azarenka V – Pliskova Karolina,,1x2 : 2,2.02,2,1,21:19:59
Football,FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Barcelona (HOLE425) – Man. City (SPARTAK),,Team Totals-2 1.5  : O,1.22,2,2,21:20:20
Esports,ESL Championnat National. Best of 3,HEET – The Dice,2nd map,Total 25.5  : U (25.5),1.70,15,1,21:20:47
Esports,Dota2. ESL DACH 2022 Autumn. Bo 2,No Bounty Hunter – Wildcard Gaming,2nd map,1x2 : 2,2.40,37,2,21:21:19
