Football, U20. Brazil. Copa Sao Paulo,Retro Brasil U20 - Cruzeiro Minas Gerais U20,,Win 1,8.50,1,0,21:24:18
Football, Israel. Premier League,Hapoel Ironi Kiryat Shmona - Beitar Jerusalem,corners,Win 2,3.20,10,0,21:24:18
Badminton, Badminton. Estonian International. Estonia. Final,Mkkasasithorn R/Sudjaipraparat J - Oupthong R/Korepap Ch,,Hand1 (-4.5),1.85,1,0,21:25:19
American football, NFL,Cincinnati Bengals - Las Vegas Raiders,,Hand1 (-5.5),1.78,1,0,21:26:24
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,assists,Individual Total Under team2 (23.5),1.85,1,0,21:26:56
Basketball, Argentina. LNB,Club Gimnasia y Esgrima Comodoro Rivadavia - Penarol,,Individual Total Over team2 (75.5),1.80,7,0,21:30:20
Football, Wom. Cyprus. Superleague,Nea Salamis (w) - Lakatamia (w),,Hand1 (-3.5),1.80,2,0,21:45:13
Football, Wom. Cyprus. Superleague,Omonia Nicosia (w) - Aris Limassol (w),,Win 1,2.00,3,0,21:45:18
MMA, Statistics of significant hits,Calvin Kattar - Giga Chikadze,,Over (147.5),1.85,4,0,21:46:10
Football, Friendly,Mlada Boleslav 2 - Kladno,,Over (2.5),1.50,3,1,21:48:05
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mauritania,corners,Win 2,8.50,1,0,21:48:16
Mix fights, MMA. UFC on ESPN,TJ Brown - Charles Rosa,,Win 2,2.77,2,0,21:54:06
Biathlon, World Cup. Ruhpolding. Pursuite. Who is higher?,Ponsiluoma Martin - Windisch Dominik,,Win 2,3.70,3,0,21:59:46
Boxing Rating fights, 6 rounds,Troy Isley - Harry Keenan Cruz Cubano,,Win 1,1.01,38,0,21:59:48
Volleyball, Wom. Turkey. Superleague,Bolu Bld. (w) - Ankara Karayollary (w),1st set,Under (45.5),1.95,2,0,22:00:19
Football, Brazil. Potiguar,Potiguar Mossoro - Globo Rio Grande do Norte,,Win 1,3.10,3,0,22:00:49
Football, Kenia. Championship,Tusker - Nairobi City Stars,,Win 2,3.15,4,0,22:00:49
Boxing, Rating fights,Abraham Nova - William Encarnacion,,Win 1,1.04,55,0,22:03:00
Football, Germany. Bundesliga,FC Augsburg - Eintracht Frankfurt,corners,Win 2,1.96,1,0,22:04:28
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Under team1  (1110),1.85,2,0,22:04:59
Football, Turkey. League 3,Mamak - Nevsehir Belediyespor,,Win 2,1.88,3,1,22:04:59
Football, Turkey. League 2. Red Group,Diyarbakirspor - Corum Belediyespor,,Win 2,1.93,3,0,22:05:00
Basketball, Chile. Championship,Tinguiririca - Colegio Los Leones,,Individual Total Over team2 (79.5),1.94,3,0,22:06:29
Basketball, Lithuania. Cup. Quarterfinal. Second leg,BC Juventus - Siauliai,,Hand1 (-5.5),1.85,8,0,22:14:06
Basketball, Argentina. LNB,Club Gimnasia y Esgrima Comodoro Rivadavia - Penarol,,Win 2,2.95,2,0,22:27:33
Basketball, Argentina. LNB,Club Gimnasia y Esgrima Comodoro Rivadavia - Penarol,,Over (158.5),1.85,2,0,22:29:52
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Black N Yellow - Simply TOOBASED,,Win 2,2.55,4,0,22:33:08
Basketball, Wom. Slovakia. Extra-liga,SKP 08 Banska Bystrica (w) - Angels Kosice (w),,Hand2 (-15.5),1.85,2,0,22:34:44
Mix fights, MMA. UFC on ESPN,Brian Kelleher - Kevin Croom,,Win 1,1.28,1,0,22:34:48
Basketball, Brazil. Copa Super 8. Quarterfinals,Minas - UniFacisa,1st quarter,Win 1,1.73,1,0,22:36:25
Basketball, Taiwan. T1 League,New Taipei CTBC DEA - Tainan TSG Ghosthawks,,Over (183.5),1.85,3,0,22:38:45
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Kutuzov O,,Win 1,1.80,8,0,22:38:45
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Evlakhin D,,Win 1,2.20,6,0,22:38:46
Football, Greece. Superleague 2,Panserraikos - Thesprotos,,Win 1,1.85,4,0,22:39:48
Football, Wom. Turkey. Superleague,Sivasspor (w) - Ilkadim Belediyesi (w),,Win 1,2.50,3,0,22:44:37
Football, Wom. England. Superleague,Leicester City (w) - Brighton (w),,1Х,2.02,4,0,22:44:37
Football, Italy. Serie A,Roma - Cagliari,,Draw,5.10,1,0,22:49:16
Mix fights, MMA. Takedowns,Calvin Kattar - Giga Chikadze,,Individual Total Under team2 (0.5),1.22,1,0,22:54:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Simonov K - Sadkov A,,Hand2 (-3.5),1.82,6,0,22:54:28
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Austria,1st half,Under (28.5),2.75,2,0,22:56:04
Hockey, NHL,Edmonton Oilers - Ottawa Senators,shots on goal,Hand1 (-2.5),1.80,1,0,23:06:53
Hockey, NHL,Florida Panthers - Columbus Blue Jackets,face offs,Over (57.5),1.85,1,0,23:07:17
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Win 2,9.50,3,0,23:07:23
Mix fights, MMA. UFC on ESPN,Jamie Pickett - Joseph Holmes,,Win 2,1.68,1,0,23:12:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Boev A,,Win 1,1.85,3,0,23:14:03
Basketball, Wom. Japan. WJBL,Hitachi Cougars (w) - Toyota Antelopes (w),,Hand1 (+23.5),1.85,1,0,23:17:14
Mix fights, MMA. Takedowns,Katlyn Chookagian - Jennifer Maia,,Draw,2.40,5,0,23:18:46
Mix fights, MMA. Takedowns,Jake Collier - Chase Sherman,,Draw,1.66,7,0,23:18:46
Volleyball, Argentina. National liga,Trinitarios Voley - Tukuman de Gimnasia,,Win 2,1.45,1,0,23:24:44
Volleyball, Argentina. National liga,BB Riwadavia - CA Sarmiento,,Win 2,1.55,1,0,23:24:44
Basketball, NBA. Regular season,Boston Celtics - Chicago Bulls,3-points made,Individual Total Under team2 (11.5),1.95,1,0,23:26:24
Basketball, NBA. Regular season,Brooklyn Nets - New Orleans Pelicans,3-points made,Over (22.5),1.75,5,0,23:28:31
Tennis, Wom. Australian Open. Hard,Van Uytvanck A - Bucsa C,,Win 1,1.37,2,0,23:28:31
Mix fights, MMA. Takedowns,Brandon Royval - Rogerio Bontorin,,Individual Total Under team2 (2),1.82,5,0,23:39:31
Hockey, Russia. Youth championship,Tolpar - Belye Medvedi,,Win 2,1.68,7,0,23:43:50
Volleyball, Brazil. Superleague,Goias Volei - Olympico Apan Eleva,,Win 2,1.20,4,0,23:44:58
Hockey, NHL,,,Over (19.5),1.86,2,0,23:51:37
Football, France. Premier League,Strasbourg - Montpellier,corners,Win 2,3.90,3,0,23:53:46
Hockey, AHL,Rockford IceHogs - Cleveland Monsters,,Over (4.5),1.37,1,0,23:54:15
Hockey, AHL,Iowa Wild - Chicago Wolves,,Over (4.5),1.40,1,0,23:54:15
Football, Friendly,Independiente Avellaneda - San Lorenzo Almagro,1st half,Over (1.5),3.40,2,0,23:55:12
Football, France. Premier League,Stade Rennais - Bordeaux,corners,Win 2,7.80,10,0,23:59:32
