Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,1st set,Win 2,3.70,1,1,20:17:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,3rd set,Win 2,3.70,1,0,20:17:26
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Slastchilin A,5th set,Win 2,3.70,4,1,20:17:30
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,4th set,Win 2,3.70,2,0,20:17:30
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,1st set,Win 1,13.00,1,1,20:17:34
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Slastchilin A,5th set,Win 1,13.00,16,1,20:17:44
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,4th set,Win 1,13.00,5,0,20:17:52
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - ALPHA,1st map,Win 1,2.00,35,6,20:18:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,3rd set,Under (1.5),2.20,3,0,20:18:21
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,1st set,Under (0.5),1.17,5,0,20:18:33
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,1st set,Under (0.5),1.17,4,1,20:18:37
Football, U19. Iceland. Championship,Vikingur Reykjavik U19 - Fylkir Ellidi U19,,Under (0.5),1.17,13,0,20:18:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,Under (0.5),1.17,3,1,20:18:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Pavelka R,3rd set,Under (0.5),1.17,6,0,20:18:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (0.5),1.17,13,2,20:18:50
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,1st set,Under (0.5),1.17,6,0,20:18:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Win 1,3.30,3,2,20:18:54
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,1st set,Win 1,3.30,2,0,20:18:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (2.5),2.47,5,2,20:18:58
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,1st set,Over (2.5),2.47,1,0,20:18:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PAHATHEBEST) - Winnipeg Jets (I_SKILLOPATH_I),,Win 1,3.30,5,2,20:18:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,Over (2.5),2.47,1,1,20:19:00
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,1st set,Over (2.5),2.47,1,1,20:19:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PAHATHEBEST) - Winnipeg Jets (I_SKILLOPATH_I),2nd period,Over (2.5),2.47,2,1,20:19:04
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,1st set,Over (3.5),1.73,1,0,20:19:07
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,1st set,Over (3.5),1.73,1,0,20:19:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PAHATHEBEST) - Winnipeg Jets (I_SKILLOPATH_I),,Over (3.5),1.73,3,1,20:19:25
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (3.5),1.73,2,1,20:19:26
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,1st set,Under (1.5),2.10,4,0,20:19:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,Under (1.5),2.10,6,0,20:19:45
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,1st set,Under (1.5),2.10,3,0,20:19:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Pavelka R,3rd set,Under (1.5),2.10,4,0,20:19:46
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,4th set,Under (1.5),2.10,2,0,20:19:46
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - ALPHA,1st map,Win 2,1.20,6,4,20:19:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,Win 1,2.20,3,1,20:20:02
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Win 1,2.20,2,1,20:20:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,4th set,Win 1,2.20,4,0,20:20:10
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,1st set,Win 1,2.20,8,0,20:20:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Pavelka R,3rd set,Win 1,2.20,10,0,20:20:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,4th set,1Х,2.15,1,0,20:20:43
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,1st set,1Х,2.15,2,0,20:20:48
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,1Х,2.15,2,1,20:20:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Pavelka R,3rd set,1Х,2.15,1,0,20:20:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Pavelka R,3rd set,Win 2,3.40,2,0,20:20:56
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Tottenham (Luntik),1st half,Win 2,3.00,2,1,20:20:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Johnny) - Man. City (Jekos),1st half,Win 2,3.40,2,1,20:20:58
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,1Х,2.10,2,0,20:21:12
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,5th set,1Х,2.10,3,0,20:21:12
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,1Х,2.10,3,1,20:21:19
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,,1Х,2.10,2,1,20:21:19
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Over (10.5),3.40,1,1,20:21:24
Tennis, Men. Wimbledon,,,Over (10.5),3.40,3,1,20:21:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,Over (10.5),3.40,2,1,20:21:31
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,Over (10.5),3.40,1,0,20:21:31
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,,Over (10.5),3.40,2,1,20:21:31
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,5th set,Over (10.5),3.40,2,0,20:21:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,Win 2,2.70,4,0,20:21:41
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,Win 2,2.70,2,0,20:21:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (TPEHEP) - France (SYNTHAYVY),1st half,Win 2,2.70,2,1,20:21:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (PAHATHEBEST) - Winnipeg Jets (I_SKILLOPATH_I),,Win 2,2.70,2,1,20:21:43
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,,Win 2,2.70,4,2,20:21:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,4th set,Win 2,2.70,2,0,20:21:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,1st set,1Х,9.00,2,1,20:21:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Johnny) - Man. City (Jekos),1st half,1Х,9.00,2,1,20:22:04
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,1Х,9.00,3,1,20:22:04
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,Under (4.5),1.80,1,0,20:22:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,4th set,Under (4.5),1.80,1,0,20:22:27
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,2nd map,Win 1,8.50,10,1,20:22:28
Football, Ireland. Division 1,Treaty United - Cork City,,Under (4.5),1.80,9,1,20:22:30
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,,Under (4.5),1.80,2,1,20:22:32
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Tottenham (Luntik),,Win 2,6.50,6,1,20:22:51
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Over (1.5),1.83,1,1,20:22:56
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,,Win 1,2.40,5,2,20:22:57
Counter-Strike, CBCS Elite League. Bo3,The Union - Stars Horizon,2nd map,Under (21.5),1.72,6,1,20:22:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Over (1.5),1.83,6,2,20:23:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,2nd set,Over (1.5),1.83,2,0,20:23:04
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Tottenham (Luntik),,Over (2.5),1.87,1,1,20:23:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,2nd set,Over (2.5),2.13,1,0,20:23:07
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,Over (2.5),2.25,1,0,20:23:12
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Over (2.5),2.25,1,1,20:23:13
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,Over (2.5),2.25,2,1,20:23:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,4th set,Over (2.5),2.25,1,0,20:23:14
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,5th set,Over (2.5),2.25,2,0,20:23:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Johnny) - Man. City (Jekos),,Over (2.5),2.25,3,1,20:23:19
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,2nd set,Over (1.5),1.83,2,0,20:23:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (TPEHEP) - France (SYNTHAYVY),,Under (1.5),3.40,2,1,20:23:28
Counter-Strike, Y-Games Pro Series. Best of 3,ESuba - Dynamo Eclot,,Win 1,2.40,8,4,20:23:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Tuma D,4th set,Under (1.5),3.40,4,0,20:23:35
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Tottenham (Luntik),,Draw,2.95,3,1,20:23:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,2nd set,Draw,2.95,1,0,20:23:55
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,2nd set,Draw,2.95,1,0,20:23:55
Counter-Strike, Y-Games Pro Series. Best of 3,ESuba - Dynamo Eclot,,Draw,2.95,1,1,20:23:55
Tennis, Men. Wimbledon,,,Draw,4.70,3,1,20:23:57
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,Draw,4.70,1,0,20:23:58
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Draw,4.70,1,1,20:23:59
Counter-Strike, Y-Games Pro Series. Best of 3,ESuba - Dynamo Eclot,,Under (1.5),1.80,7,2,20:24:07
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,2nd set,Under (1.5),1.80,4,0,20:24:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Johnny) - Man. City (Jekos),,Win 2,3.05,4,1,20:24:37
Tennis, Men. Wimbledon,,,Win 2,3.05,16,2,20:24:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,2nd set,Win 2,3.05,2,0,20:24:38
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Win 2,3.05,3,1,20:24:38
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,2nd set,Under (1.5),1.77,8,1,20:24:43
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,2nd set,Under (1.5),1.77,5,0,20:24:46
Tennis, Men. Wimbledon,,,Under (1.5),1.77,14,2,20:24:49
Table tennis, Czech. Liga Pro A18. Ostrava,Marsalek P - Hudeczek R,5th set,Under (1.5),1.77,8,0,20:24:49
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,Under (1.5),1.77,2,1,20:24:51
Tennis, Men. Wimbledon,,,Under (4.5),1.95,14,5,20:24:59
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Under (4.5),1.95,3,2,20:25:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Win 2,1.75,12,2,20:25:47
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,2nd set,Win 2,1.75,3,0,20:25:49
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Win 2,1.75,19,3,20:25:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (1.5),1.70,20,2,20:26:02
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,3rd set,Under (1.5),1.70,1,0,20:26:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,2nd set,Under (1.5),1.70,5,0,20:26:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,2nd set,Under (4.5),1.90,3,0,20:26:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (TPEHEP) - France (SYNTHAYVY),,Over (2.5),1.80,1,1,20:26:24
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,2nd set,Over (2.5),1.80,1,0,20:26:24
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,2nd set,Under (4.5),1.77,8,0,20:26:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),3rd set,Under (4.5),1.77,6,1,20:26:46
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,Under (4.5),1.77,4,1,20:26:50
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Under (4.5),1.77,3,1,20:26:50
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,3rd set,Under (4.5),1.77,4,0,20:26:51
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,Over (4.5),1.95,1,1,20:27:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,Over (4.5),1.95,1,0,20:27:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,1Х,1.83,1,0,20:27:41
Football, Iceland. Division 4,KFB - Kria,,Hand1 (+1.5),2.20,3,1,20:27:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (MAVERICK) - Everton (SNG_DAMIREX),,Win 1,2.85,1,1,20:27:45
Football, Iceland. Division 4,KFB - Kria,1st half,1Х,1.83,7,2,20:27:47
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Hand1 (+4.5),2.18,1,0,20:28:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Belgium (TPEHEP) - France (SYNTHAYVY),,Х2,2.80,1,1,20:28:16
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Win 2,3.20,1,0,20:28:19
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,3rd set,Win 2,3.20,6,0,20:28:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (MAVERICK) - Everton (SNG_DAMIREX),1st half,Win 2,3.20,2,1,20:28:22
Dota 2, DPC NA. Div 2. Bo3,5ManMidas - ALPHA,2nd map,Over (52.5),1.85,5,1,20:29:05
Tennis, Men. Wimbledon,,,Hand1 (-4.5),1.83,6,1,20:29:07
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Hand1 (-4.5),1.83,1,0,20:29:08
Counter-Strike, Y-Games Pro Series. Best of 3,ESuba - Dynamo Eclot,2nd map,Win 1,6.80,15,3,20:29:35
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,Win 2,5.30,4,2,20:29:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,Win 2,5.30,4,0,20:29:37
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Win 2,5.30,3,1,20:29:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (MAVERICK) - Everton (SNG_DAMIREX),,Win 2,5.30,4,2,20:29:42
Football, Iceland. Division 4,KFB - Kria,1st half,Under (4.5),1.72,10,2,20:30:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,Over (1.5),3.35,2,0,20:30:25
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Over (37.5),2.00,1,0,20:30:40
Tennis, Wom. ITF. Netherlands. Qualification,Spee B - Hering K,,Over (37.5),2.00,2,1,20:30:45
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Over (37.5),2.00,1,1,20:30:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Soldatov I,3rd set,Over (37.5),2.00,1,0,20:30:47
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Over (37.5),2.00,1,0,20:30:47
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Przeczek K,1st set,Over (37.5),2.00,1,0,20:30:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Pittsburgh Penguins (MRBREAD98),,Under (3.5),1.27,6,1,20:30:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Pittsburgh Penguins (MRBREAD98),1st period,Over (1.5),3.35,11,1,20:30:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (1.5),3.35,2,1,20:30:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Over (1.5),1.35,1,1,20:30:58
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Win 1,2.55,1,0,20:31:00
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Win 1,2.55,2,1,20:31:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Varcl J ju,1st set,Win 1,2.55,1,0,20:31:01
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Win 1,2.55,53,3,20:31:02
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Over (1.5),1.35,5,0,20:31:04
Volleyball, Bolivarian Games 2022. Colombia,Venezuela U23 - Bolivia U23,1st set,Over (1.5),1.35,7,3,20:31:07
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Over (1.5),1.35,5,0,20:31:09
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Over (1.5),1.35,10,1,20:31:11
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,3rd set,Over (5.5),3.90,1,1,20:31:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Over (5.5),3.90,1,1,20:31:14
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Over (5.5),3.90,8,1,20:31:15
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Over (5.5),4.20,2,0,20:31:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Stehlik O,1st set,Over (5.5),4.20,1,0,20:31:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Over (2.5),1.90,1,1,20:31:21
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Przeczek K,1st set,Over (2.5),1.90,1,0,20:31:21
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Over (2.5),1.90,7,1,20:31:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Varcl J ju,1st set,Over (2.5),2.00,1,0,20:31:23
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Under (1.5),3.20,2,0,20:31:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Under (1.5),3.20,1,1,20:31:30
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (MAVERICK) - Everton (SNG_DAMIREX),,Over (2.5),2.00,3,1,20:31:31
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Przeczek K,1st set,Under (1.5),3.20,1,0,20:31:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Varcl J ju,1st set,Under (1.5),3.20,2,0,20:31:33
Counter-Strike, RB Cup. Bo3,Cloud9 - 9z Team,,Under (1.5),3.20,15,1,20:31:34
Football, Ireland. Division 1,Treaty United - Cork City,,Over (5.5),4.20,7,2,20:31:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Over (3.5),2.13,1,1,20:31:41
Football, Iceland. Division 4,KFB - Kria,1st half,Over (0.5),1.45,3,1,20:31:50
Football, Iceland. Division 4,KFB - Kria,2nd half,Over (3.5),2.13,4,1,20:31:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (MAVERICK) - Everton (SNG_DAMIREX),,Over (1.5),1.26,2,1,20:31:51
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,3rd set,Over (8.5),1.64,2,0,20:31:52
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Over (8.5),1.64,2,0,20:31:53
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Over (8.5),1.64,2,1,20:31:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Win 1,3.90,1,1,20:31:59
Tennis, Men. Wimbledon,,,Over (8.5),1.64,22,3,20:32:10
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Przeczek K,1st set,Over (8.5),1.64,5,0,20:32:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (ICE MAN22) - Pittsburgh Penguins (MRBREAD98),1st period,Win 1,5.30,5,1,20:32:55
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Innazarov A,1st set,Win 1,5.30,1,0,20:32:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Win 1,5.30,1,0,20:32:56
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Przeczek K,1st set,Win 1,5.30,1,0,20:32:57
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,4th set,Under (0.5),2.30,1,1,20:33:38
Tennis, Wom. ITF. Netherlands. Qualification,Spee B - Hering K,2nd set,Under (0.5),2.30,2,1,20:33:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Varcl J ju,1st set,Under (0.5),2.30,2,0,20:33:48
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Under (0.5),2.30,1,0,20:33:50
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Innazarov A,1st set,Under (0.5),2.30,3,0,20:33:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Korp P,1st set,Under (0.5),2.30,2,0,20:33:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Stehlik O,1st set,Under (0.5),2.30,2,0,20:33:52
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Przeczek K,2nd set,Hand1 (+5.5),1.78,1,0,20:34:23
Table tennis, Russia. Liga Pro. A6. Moscow,Zyuzikov P - Mekhasiuk I,4th set,Hand1 (+5.5),1.78,1,0,20:34:26
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,4th set,Hand1 (+5.5),1.78,1,1,20:34:28
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Varcl J ju,1st set,Hand1 (+5.5),1.78,1,0,20:34:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Stehlik O,1st set,Hand1 (+5.5),1.78,2,0,20:34:29
Tennis, Wom. ITF. Netherlands. Qualification,Spee B - Hering K,2nd set,Hand1 (+5.5),1.78,2,1,20:34:34
Table tennis, Russia. Liga Pro. A5. Moscow,Fedorov A - Kasatkin V,4th set,Hand1 (+5.5),1.78,3,0,20:34:34
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Innazarov A,1st set,Hand1 (+5.5),1.78,2,0,20:34:35
Football, Iceland. Cup. Round of 16,Kordrengir - Afturelding,,Draw,4.20,4,1,20:34:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Pantery-pro (w),4th set,Draw,4.20,1,1,20:34:38
Table tennis, Russia. Liga Pro. A3. Moscow,Shirokov V - Innazarov A,1st set,Over (8.5),2.65,10,0,20:34:44
Table tennis, Belarus. Liga Pro A15. Minsk,Tokarevskii A - Dekhtiarenko A,4th set,Over (8.5),2.65,1,1,20:34:45
