Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Over (2.5),1.49,7,0,20:35:56
Volleyball, USA. NAIA,Warner - Midway,2nd set,Over (2.5),1.49,4,0,20:35:57
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Over (2.5),1.49,1,0,20:35:57
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Over (2.5),1.49,1,0,20:35:57
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (2.5),1.49,4,0,20:35:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,1st set,Over (2.5),1.49,4,0,20:35:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,1st set,Win 2,2.10,2,0,20:36:10
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Wil 1900,,Win 2,1.90,1,0,20:36:12
Hockey, Denmark. Superleague. Play-offs. Quarter-finals. Best of 7,Herlev - Olborg,number of 2min penalty,Win 2,1.30,1,1,20:36:13
Volleyball, Greece. Division 2,ASP Iones - AO Odiseas,2nd set,Win 2,2.30,2,1,20:36:38
Football, Italy. Serie A,,,Under (20.5),1.62,3,1,20:36:40
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Wil 1900,,Under (20.5),1.62,2,0,20:36:45
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Win 2,2.30,15,4,20:36:46
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Win 2,2.30,2,0,20:36:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Win 2,2.30,5,0,20:36:50
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),3rd set,Win 2,2.30,5,0,20:36:50
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),3rd set,Win 2,2.30,5,0,20:36:51
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Hand2 (+3.5),1.77,1,1,20:37:20
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Hand2 (+3.5),1.77,1,0,20:37:20
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Hand2 (+3.5),1.90,1,0,20:37:26
Football, Spain. Premier League,Athletic Bilbao - Getafe,corners,Under (0.5),3.15,1,1,20:37:26
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),3rd set,Hand2 (+3.5),1.90,2,0,20:37:27
Football, Italy. Serie A,Genoa - Torino,corners,Under (6.5),2.65,1,1,20:37:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Hand2 (+3.5),1.77,2,0,20:37:27
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),3rd set,Hand2 (+3.5),1.90,1,0,20:37:28
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Hand2 (+3.5),1.77,11,2,20:37:28
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Wil 1900,,Under (6.5),2.65,1,0,20:37:29
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - Eternal Fire,,Hand2 (+3.5),1.77,6,2,20:37:29
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),3rd set,Over (4.5),1.95,2,0,20:37:34
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),3rd set,Over (1.5),2.45,4,1,20:37:51
Volleyball, Greece. Division 2,ASP Iones - AO Odiseas,2nd set,Over (1.5),2.45,2,1,20:37:52
Boxing, Fight Club REN TV. 4 rounds,Timur Musaev - Farid Yadullaev,,Win 2,5.30,7,3,20:38:02
Football, Iceland. League Cup C. Group Stage,KB Breidholt - Alafoss,1st half,Over (1.5),2.45,3,0,20:38:04
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Wil 1900,,Over (1.5),2.45,4,0,20:38:05
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Over (1.5),2.45,1,0,20:38:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Over (1.5),2.45,2,0,20:38:08
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - Eternal Fire,,Hand2 (+2.5),1.35,7,2,20:38:11
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Win 1,6.50,10,0,20:38:14
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Win 1,6.50,8,0,20:38:15
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),3rd set,Win 1,6.50,8,1,20:38:17
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Under (1.5),1.95,1,0,20:38:22
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),3rd set,Under (1.5),1.95,4,0,20:38:23
Football, Wom. Iceland. League Cup,Keflavik (w) - Valur Reykjavik (w),,Under (1.5),1.95,3,0,20:38:39
Volleyball, Greece. Division 2,ASP Iones - AO Odiseas,2nd set,Х2,9.00,1,1,20:38:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),4th set,Х2,9.00,3,0,20:38:41
Football, Ireland. Division 1,Wexford Youths - Longford Town,,Draw,7.80,2,1,20:38:44
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (Luntik) - Chelsea (MakcwellLm),,Х2,9.00,2,0,20:38:47
Volleyball, USA. NAIA,Warner - Midway,2nd set,Hand2 (+6.5),1.77,1,0,20:38:51
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Hand2 (+6.5),1.77,2,0,20:38:59
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Hand2 (+6.5),1.77,1,0,20:39:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Win 2,1.60,2,0,20:39:02
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Hand2 (+6.5),1.77,2,0,20:39:12
Football, Argentina. Primera B Nacional,Atletico San Telmo - Deportivo Riestra,,Win 2,6.90,3,1,20:39:15
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Win 2,6.90,4,0,20:39:16
Volleyball, USA. NAIA,Warner - Midway,2nd set,Win 2,6.90,6,0,20:39:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Win 2,6.90,8,0,20:39:19
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),3rd set,Over (4.5),2.03,2,0,20:39:30
Football, Spain. Premier League,,,Under (2.5),1.65,3,0,20:39:31
Football, Netherlands. Division 1,PSV Eindhoven (res) - Roda,,Over (5.5),1.92,1,1,20:39:33
Football, Italy. Serie A,Genoa - Torino,corners,Under (2.5),1.65,1,1,20:39:33
Volleyball, USA. NAIA,Warner - Midway,2nd set,Over (4.5),2.03,2,0,20:39:42
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Wil 1900,,Over (5.5),1.92,10,0,20:39:45
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),3rd set,Over (40.5),1.87,1,0,20:39:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Over (40.5),1.87,1,0,20:39:49
Football, Argentina. Primera B Nacional,Atletico San Telmo - Deportivo Riestra,,Win 1,7.00,8,2,20:39:52
Basketball, France. Pro B,Antibes - Aix Maurienne,3rd quarter,Over (40.5),1.87,2,1,20:39:53
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Over (40.5),1.87,2,0,20:39:55
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Over (40.5),1.87,2,0,20:39:56
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Over (40.5),1.87,1,0,20:39:57
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Over (40.5),1.87,1,0,20:39:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Over (40.5),1.87,1,0,20:39:58
Football, Italy. Serie A,Genoa - Torino,fouls,Win 1,2.80,2,1,20:40:01
Football, Iceland. League Cup C. Group Stage,Lettir Reykjavik - Smari,,Over (5.5),1.95,11,1,20:40:02
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Komarov D,4th set,Over (4.5),2.05,2,0,20:40:11
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Over (4.5),2.08,5,0,20:40:16
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Over (4.5),2.08,6,0,20:40:17
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Over (4.5),2.08,3,0,20:40:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Over (4.5),2.08,3,0,20:40:23
Boxing, Fight Club REN TV. 4 rounds,Timur Musaev - Farid Yadullaev,,Under (3.5),2.90,3,3,20:40:25
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Over (4.5),2.08,7,0,20:40:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Over (4.5),2.08,5,0,20:40:27
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Over (4.5),2.08,5,2,20:40:27
Football, Italy. Serie A,,,Over (19.5),1.70,5,1,20:40:38
Football, Germany. Bezirksliga,Sonsbeck 2 - Genc Osman Duisburg 2,,Win 2,4.60,8,2,20:40:39
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),3rd set,Over (32.5),1.85,2,0,20:40:41
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Over (32.5),1.85,2,0,20:40:42
Football, Italy. Serie A,Genoa - Torino,yellow cards,Х2,2.10,1,1,20:40:46
Football, Wom. Iceland. League Cup,Fjolnir (w) - Fjardabyggd (w),,Under (36.5),1.85,1,0,20:40:51
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Over (32.5),1.85,2,0,20:40:55
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),3rd set,Over (32.5),1.85,1,0,20:41:02
Football, Wom. Iceland. League Cup,Fjolnir (w) - Fjardabyggd (w),,Over (4.5),2.10,16,0,20:41:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Over (32.5),1.85,2,0,20:41:10
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Over (32.5),1.85,4,0,20:41:13
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Komarov D,4th set,Over (32.5),1.85,1,0,20:41:15
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Over (32.5),1.85,2,0,20:41:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Over (32.5),1.85,6,0,20:41:18
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Over (32.5),1.85,2,1,20:41:18
Football, Switzerland. Challenge League,Stade Lausanne-Ouchy - Wil 1900,,Under (36.5),1.80,3,0,20:41:18
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - Pao Koukaki,3rd quarter,Over (32.5),1.85,8,1,20:41:21
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Over (32.5),1.85,8,1,20:41:23
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - Eternal Fire,,Over (32.5),1.85,4,1,20:41:23
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Under (36.5),1.80,1,1,20:41:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Hand1 (-2.5),1.78,1,0,20:41:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Hand1 (-2.5),1.78,1,0,20:41:29
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Hand1 (-2.5),1.78,1,1,20:41:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Under (184.5),1.90,1,0,20:41:33
Football, Wom. Iceland. League Cup,Fjolnir (w) - Fjardabyggd (w),,Hand1 (-2.5),1.78,2,0,20:41:35
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Under (184.5),1.90,2,1,20:41:37
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Komarov D,4th set,Under (184.5),1.90,1,0,20:41:39
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Under (184.5),1.90,2,1,20:41:39
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Under (184.5),1.90,2,0,20:41:40
Basketball, France. National 1,CEP Lorient - Lyonso,,Hand1 (-29.5),1.87,2,1,20:41:45
Football, Netherlands. Premier League,Heerenveen - Heracles Almelo,corners,Under (8.5),1.80,3,1,20:41:46
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Hand1 (-29.5),1.87,1,0,20:41:46
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Hand1 (-29.5),1.87,1,1,20:41:46
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Hand1 (-29.5),1.87,1,0,20:41:46
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Over (1.5),2.20,5,2,20:41:50
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Over (1.5),2.20,3,0,20:41:50
Volleyball, Cyprus. Championship,APOEL Nikosia - EN Paralimni,5th set,Over (1.5),2.20,8,0,20:41:51
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Komarov D,4th set,Over (1.5),2.20,1,0,20:41:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,2nd set,Over (1.5),2.20,2,0,20:42:01
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Over (1.5),2.20,1,1,20:42:02
Football, Wom. Iceland. League Cup,Keflavik (w) - Valur Reykjavik (w),,Over (1.5),2.20,7,0,20:42:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Over (1.5),2.20,1,0,20:42:06
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Over (1.5),2.20,12,3,20:42:09
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Hand2 (+6.5),1.80,2,0,20:42:16
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Hand2 (+6.5),1.80,1,0,20:42:16
Football, Italy. Serie A,Genoa - Torino,yellow cards,Under (5.5),1.38,4,3,20:42:17
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Hand2 (+6.5),1.80,1,1,20:42:17
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Hand2 (+6.5),1.80,15,3,20:42:18
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Hand2 (+6.5),1.80,5,1,20:42:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,2nd set,Hand2 (+6.5),1.80,1,0,20:42:22
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Komarov D,4th set,Win 2,1.60,11,0,20:42:32
Football, Italy. Serie A,,,Over (2.5),2.37,5,1,20:42:34
Football, Morocco. Cup. Round of 16,Soualem - Youssoufia Berrechid,,Hand1 (0),1.85,3,1,20:42:42
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),3rd set,Win 1,3.05,9,2,20:42:54
Hockey, EUHL,Gladiators Trencin - UMB Banska Bystrica,,Win 1,2.95,3,1,20:42:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),5th set,Hand2 (-1.5),2.85,1,0,20:43:03
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Hand2 (-1.5),2.85,1,0,20:43:09
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Hand2 (-1.5),2.85,1,1,20:43:10
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Hand2 (-1.5),2.85,4,2,20:43:10
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - Eternal Fire,,Hand2 (-2.5),1.80,18,2,20:43:11
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Under (0.5),1.96,2,0,20:43:18
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Under (0.5),1.96,1,0,20:43:18
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Under (0.5),1.96,1,1,20:43:19
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Under (0.5),1.96,3,2,20:43:19
Football, England. Premier League,,,Under (0.5),1.90,5,1,20:43:31
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Win 1,2.97,3,1,20:43:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (MakcwellLm) - Man. Utd (Nazario),,Win 1,2.50,2,1,20:43:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Leicester (ke4_official),,Win 2,3.55,2,0,20:43:49
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Real Sociedad (BPBP94) - Leicester (ke4_official),1st half,Win 1,2.97,3,0,20:43:50
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Win 1,2.97,3,0,20:43:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Win 1,2.97,2,0,20:43:55
Volleyball, USA. NAIA,Warner - Midway,3rd set,Under (3.5),2.02,1,0,20:43:58
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,1st set,Under (3.5),2.02,1,1,20:43:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Under (3.5),2.02,1,0,20:44:02
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Under (3.5),2.02,9,0,20:44:05
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Under (3.5),2.02,2,0,20:44:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),5th set,Under (3.5),2.02,2,0,20:44:06
Counter-Strike, TWR Eastern European Masters. Best of 1,Sinners - Eternal Fire,,Under (3.5),2.02,7,2,20:44:06
Football, England. Premier League,,,Over (2.5),3.65,2,0,20:44:08
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),4th set,Under (3.5),2.02,1,1,20:44:09
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Over (2.5),3.65,1,1,20:44:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Over (2.5),3.65,1,0,20:44:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,3rd set,Over (2.5),3.65,1,0,20:44:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,3rd set,Win 1,3.80,4,0,20:44:30
Basketball, France. Pro B,Rouen - Lille,,Win 1,3.80,4,1,20:44:35
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Over (181.5),1.90,1,1,20:44:38
Volleyball, Greece. Division 2,ASP Iones - AO Odiseas,3rd set,Over (181.5),1.90,1,1,20:44:39
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),4th set,Over (181.5),1.90,1,1,20:44:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),5th set,Over (181.5),1.90,1,0,20:44:41
Volleyball, Greece. Division 2,Ao Pagratiou - AE Ampelokipon,2nd set,Win 2,1.55,7,0,20:44:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,3rd set,Win 2,1.55,2,0,20:44:46
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Under (180.5),1.83,1,1,20:44:51
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Under (180.5),1.83,1,1,20:44:51
Volleyball, Greece. Division 2,ASP Iones - AO Odiseas,3rd set,Under (180.5),1.83,1,1,20:44:56
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),5th set,Under (180.5),1.83,2,0,20:44:58
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Under (180.5),1.83,2,1,20:44:59
Basketball, Island. Division 1,Sindri - Hrunamenn/Laugdælir,,Under (179.5),1.87,1,1,20:44:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Under (179.5),1.87,1,0,20:44:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Giret P - Zajicek J,3rd set,Under (179.5),1.87,1,0,20:45:00
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Under (179.5),1.87,1,1,20:45:01
Tennis, Men. Doubles. Futures. Colombia,Lipovsek Puches/Zukas - Aboian V/Boscardin Dias P,,Win 1,1.70,2,1,20:45:14
Futsal, Spain. Premier League,Santa Koloma - Cordoba,,Over (4.5),3.55,5,1,20:45:33
Volleyball, USA. NAIA,Warner - Midway,3rd set,Hand1 (+11.5),1.85,2,0,20:45:47
Basketball, France. Pro B,Rouen - Lille,,Over (182.5),1.83,2,1,20:45:51
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),4th set,Hand1 (+11.5),1.85,2,0,20:45:55
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),5th set,Hand1 (+11.5),1.85,1,0,20:45:55
Volleyball, Wom. Italia. Serie A2,Vichentsa (w) - Marsala (w),4th set,Hand1 (+11.5),1.85,1,1,20:45:55
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Hand1 (+11.5),1.85,4,1,20:46:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Hand1 (+11.5),1.85,2,0,20:46:00
Counter-Strike, ESL Pro League. Dusseldorf. Group Stage. Best of 3,ENCE - Sprout,,Win 1,1.28,3,0,20:46:01
Football, France. Premier League,Saint Etienne - Troyes,yellow cards,Over (3.5),3.30,1,1,20:46:04
Basketball, France. Pro B,Antibes - Aix Maurienne,3rd quarter,Hand1 (+11.5),1.85,5,1,20:46:07
Football, Italy. Serie A,Genoa - Torino,yellow cards,Over (5.5),3.30,4,2,20:46:08
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Hand1 (+11.5),1.85,3,0,20:46:09
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,2nd set,Hand1 (+11.5),1.85,1,0,20:46:10
Basketball, France. Pro B,Rouen - Lille,,Over (181.5),1.80,1,1,20:46:11
Volleyball, USA. NAIA,Warner - Midway,3rd set,Over (181.5),1.80,1,0,20:46:12
Volleyball, Wom. Serbia. 1B League,TENT-Obrenovac-2 (w) - Sterija (w),4th set,Over (181.5),1.80,2,0,20:46:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Over (181.5),1.80,2,0,20:46:13
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Over (181.5),1.80,2,1,20:46:16
Volleyball, Greece. Division 2,ASP Iones - AO Odiseas,3rd set,Hand2 (+25.5),1.90,1,1,20:46:52
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Hand2 (+25.5),1.90,1,0,20:46:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Marshalov V - Ilichev M,3rd set,Hand2 (+25.5),1.90,1,0,20:46:53
Basketball, France. National 1,CEP Lorient - Lyonso,,Hand2 (+25.5),1.90,2,1,20:46:57
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Hand2 (+25.5),1.90,2,1,20:46:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),5th set,Hand2 (+25.5),1.90,2,0,20:46:59
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,2nd set,Hand2 (+25.5),1.90,2,0,20:46:59
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Hand2 (+25.5),1.90,2,1,20:47:00
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Win 2,2.50,56,3,20:47:48
Basketball, Greece. ESKA-ESKANA A1,GS Artemis Aharnon - Pao Koukaki,3rd quarter,Under (32.5),1.85,1,1,20:47:57
Volleyball, USA. NAIA,Warner - Midway,3rd set,Under (32.5),1.85,1,0,20:48:01
Volleyball, Wom. U19. Spain. Regional League,Gestimac CV Sant Joan A U19 (w) - Playas Benidorm U19 (w),4th set,Under (32.5),1.85,1,1,20:48:01
Volleyball, Wom. Germany. Bundesleague,Munster (w) - Vilsbiburg (w),4th set,Under (32.5),1.85,3,1,20:48:03
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Under (32.5),1.85,2,1,20:48:05
Futsal, Spain. Premier League,Santa Koloma - Cordoba,,1Х,1.67,2,1,20:48:06
Basketball, France. Pro B,Antibes - Aix Maurienne,3rd quarter,Under (42.5),1.87,1,1,20:48:21
Volleyball, Wom. Greece. Regional League,Varis Anagyrous (w) - GS Apollo Smyrnis (w),4th set,Under (42.5),1.87,1,0,20:48:22
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,2nd set,Under (42.5),1.87,1,0,20:48:22
Counter-Strike, RTP Arena Cup. Best of 1,Rhyno - For The Win eSports,,Under (42.5),1.87,1,1,20:48:22
Table tennis, Belarus. Liga Pro A15. Minsk,Ranchenko V - Nekhvedovich V,2nd set,Under (41.5),1.94,2,0,20:48:30
