Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Hand2 (-7.5),1.80,3,1,19:49:44
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Under (2.5),1.38,17,2,19:49:49
Football, England. Premier League,Arsenal - Wolverhampton,yellow cards,Over (3.5),1.99,2,1,19:50:03
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (3.5),1.99,9,2,19:50:10
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand2 (-5.5),1.90,7,1,19:50:37
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Hand2 (-5.5),1.90,5,1,19:50:37
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,,Draw,4.00,4,1,19:50:39
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (10.5),2.02,1,1,19:50:40
Hockey, Norway. U20. Elite League,Frisk Asker U20 - Lillehammer/NTG U20,,Over (10.5),2.02,3,1,19:50:50
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (143.5),1.85,2,1,19:50:51
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Virtus Bologna (w),,Over (143.5),1.85,3,1,19:50:55
Futsal, Cyprus. Division 1,AEK Larnakas - APOEL Nicosia,,Over (7.5),1.39,2,1,19:51:20
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Under (157.5),1.83,6,2,19:51:20
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Over (117.5),1.65,1,1,19:51:20
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Under (157.5),1.83,5,1,19:51:21
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand1 (+9.5),1.77,1,1,19:51:59
Tennis, ATP. Challenger. Pau,Bemelmans R - Simon Gilles,2nd set,Win 1,10.00,7,1,19:51:59
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Win 1,10.00,51,2,19:52:01
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Hand1 (+9.5),1.77,1,1,19:52:03
Football, Israel. Liga Bet. South,Roei Heshbon Tel Aviv - Hakoah Amidar Ramat Gan,,Hand1 (0),2.40,5,1,19:52:03
Football, Brazil. Carioca.Taca Guanabara,Bangu - Audax Rio de Janeiro,,Under (1.5),2.25,1,1,19:52:07
Hockey, Sweden. Superleague,Bryunes - Linkopings,number of 2min penalty,Under (7.5),1.73,2,1,19:52:15
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Under (115.5),2.03,1,1,19:52:16
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Under (115.5),2.03,1,1,19:52:16
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand1 (+8.5),1.80,2,1,19:52:26
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Hand1 (+8.5),1.80,2,1,19:52:26
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (116.5),1.68,2,1,19:52:33
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Over (116.5),1.68,5,1,19:52:48
Football, U19. Germany. Leistungsklasse,JSG Borth /​ Millingen U19 - Schwafheim U19,,Individual Total Over team1  (1.5),1.90,3,1,19:52:50
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Individual Total Over team1  (1.5),1.90,3,1,19:52:52
Football, Friendly,Solingen - Britannia 08 Solingen,,Hand1 (-5.5),2.20,4,1,19:52:54
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Over (115.5),1.72,5,1,19:53:07
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Under (156.5),1.83,2,1,19:53:09
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (115.5),1.72,3,1,19:53:09
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (155.5),1.87,10,1,19:53:28
Volleyball, Poland. League 4,SPS Brzeg Dolny - KKS Jelenia Gora,1st set,Under (3.5),1.73,3,1,19:53:30
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Over (156.5),1.87,2,1,19:53:33
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,,Under (5.5),2.47,2,1,19:53:35
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Under (118.5),2.00,4,2,19:53:45
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Under (118.5),2.00,4,1,19:53:46
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Under (3.5),1.73,10,2,19:53:53
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Under (116.5),2.05,2,2,19:53:56
Counter-Strike, Elisa Invitational. Best of 3,Savage - HAVU,3rd map,Under (116.5),2.05,2,1,19:53:58
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Under (119.5),2.03,3,2,19:54:25
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Over (152.5),1.83,1,1,19:54:29
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Virtus Bologna (w),,Over (138.5),1.87,6,1,19:55:00
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Milwaukee Bucks (Carter Mentality) - Portland Trail Blazers (Dankarakoz6),,Over (122.5),1.75,3,1,19:55:01
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand1 (+11.5),1.83,3,1,19:55:46
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand2 (-10.5),1.80,2,1,19:57:02
Hockey, U20. Austria. Youth League,Okanagan U20 - Eishockey Akademie Oberosterreich U20,,Individual Total Under team2 (1.5),1.82,2,1,19:57:18
Hokkej, Vengriya. Erste Liga. Up to 3 wins. 1/8 finals,Gyori - DVTK Jegesmedvék,,Individual Total Over team2 (2.5),1.92,2,1,19:57:59
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Le Mura Lukka (w),2nd quarter,Under (33.5),1.93,4,1,19:58:02
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Under (156.5),1.83,9,5,19:58:09
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Under (1.5),2.13,5,1,19:58:10
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Under (155.5),1.87,5,3,19:58:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Gulov (JAZ) Borussia M - Borisov (LEG) Manchester City,,Win 1,13.00,6,0,19:58:22
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand2 (-13.5),1.85,1,1,19:58:36
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Over (1.5),1.78,23,1,19:59:21
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Over (155.5),1.90,14,4,19:59:25
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Virtus Bologna (w),,Even total -no,1.90,1,1,19:59:33
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand2 (-14.5),1.80,3,1,19:59:40
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Hand2 (-14.5),1.80,2,1,19:59:40
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Le Mura Lukka (w),2nd quarter,Over (32.5),1.83,3,1,19:59:56
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Over (32.5),1.83,3,1,19:59:56
Hokkej, Vengriya. Erste Liga. Up to 3 wins. 1/8 finals,Gyori - DVTK Jegesmedvék,,Under (3.5),1.68,4,1,20:00:06
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Win 2,1.14,6,1,20:00:25
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Le Mura Lukka (w),2nd quarter,Over (34.5),1.90,6,2,20:00:28
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Over (34.5),1.90,1,1,20:00:29
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,shots on goal,Over (10.5),2.90,1,1,20:00:49
Hockey, Sweden. Superleague,Erebru - Luleå HF,,Over (6.5),1.30,1,1,20:01:04
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,offsides,Under (4.5),2.17,1,1,20:01:07
Hokkej, Vengriya. Erste Liga. Up to 3 wins. 1/8 finals,Gyori - DVTK Jegesmedvék,,Over (3.5),2.40,1,1,20:01:09
Hockey, Alps league,Red Bull Hockey Juniors - WSV Sterzing Broncos,,Under (1.5),3.35,4,1,20:01:10
Football, UEFA Europe League. Round of 32. Second Leg,,,Over (23.5),1.90,1,1,20:01:23
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Over (23.5),1.90,1,1,20:01:25
Football, UEFA Europe League. Round of 32. Second Leg,,,Hand1 (-1.5),2.03,2,1,20:01:41
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Under (6.5),2.05,1,1,20:01:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (6.5),2.05,2,1,20:01:49
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Under (19.5),1.96,1,1,20:01:52
Football, UEFA Europa Conference League. Round of 32. Second leg,,,Under (3.5),2.75,2,1,20:02:08
Football, UEFA Europe League. Round of 32. Second Leg,,,Over (25.5),2.27,3,1,20:02:08
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Over (156.5),1.83,4,2,20:02:13
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Over (156.5),1.83,1,1,20:02:14
Football, UEFA Europe League. Round of 32. Second Leg,Rangers - Borussia Dortmund,goal kicks,Over (14.5),1.82,1,1,20:02:20
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Over (14.5),1.82,1,1,20:02:21
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Le Mura Lukka (w),2nd quarter,Under (37.5),1.90,1,1,20:02:25
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Under (37.5),1.90,1,1,20:02:27
Football, UEFA Europe League. Round of 32. Second Leg,,,Under (23.5),1.94,1,1,20:02:47
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,throw-ins,Under (38.5),2.10,4,1,20:02:49
Football, UEFA Europe League. Round of 32. Second Leg,Betis - Zenit Saint Petersburg,goal kicks,Win 1,4.15,3,1,20:03:25
Football, UEFA Europe League. Round of 32. Second Leg,Rangers - Borussia Dortmund,throw-ins,Win 2,1.86,2,1,20:03:34
Football, UEFA Europa Conference League. Round of 32. Second leg,Vitesse - Rapid Vienna,corners,Hand1 (-3.5),2.90,2,1,20:03:34
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,fouls,Over (22.5),1.55,1,1,20:03:37
Football, UEFA Europe League. Round of 32. Second Leg,Braga - Sheriff Tiraspol,yellow cards,Under (5.5),1.60,3,1,20:04:15
Hockey, USPHL. NCDC. USA,PAL Junior Islanders - Connecticut Junior Rangers,,Over (4.5),1.40,4,1,20:04:25
Football, UEFA Europe League. Round of 32. Second Leg,,,Under (12.5),1.75,3,1,20:04:26
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Over (39.5),2.33,2,1,20:04:36
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Hand2 (+5.5),2.52,1,1,20:04:41
Football, UEFA Europe League. Round of 32. Second Leg,,,Individual Total Over team1  (2.5),2.45,3,1,20:04:54
Football, Brazil. Cup. First round,Nova Iguacu - Criciuma,,Hand2 (0),2.15,7,1,20:05:00
Football, UEFA Europa Conference League. Round of 32. Second leg,Vitesse - Rapid Vienna,corners,Hand1 (-1.5),2.75,3,1,20:05:09
Football, UEFA Europa Conference League. Round of 32. Second leg,Vitesse - Rapid Vienna,corners,Hand1 (-1.5),2.75,3,1,20:05:09
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Hand1 (-1.5),2.75,3,1,20:05:10
Football, UEFA Europa Conference League. Round of 32. Second leg,Vitesse - Rapid Vienna,corners,Win 1,2.12,1,1,20:05:22
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Win 1,2.12,3,1,20:05:23
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,throw-ins,Under (36.5),2.35,2,1,20:05:48
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Under (36.5),2.35,2,1,20:05:49
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Under (11.5),2.03,1,1,20:05:54
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Х2,5.30,1,1,20:05:54
Football, UEFA Europa Conference League. Round of 32. Second leg,,,Х2,5.30,2,1,20:06:02
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Virtus Bologna (w),,Over (150.5),1.83,1,1,20:06:09
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Hand1 (+15.5),1.90,4,1,20:06:20
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Х2,1.08,2,1,20:06:21
Basketball, Wom. Italy. Liga A1,Famila Schio (w) - Virtus Bologna (w),,Over (155.5),1.80,1,1,20:06:25
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand1 (+15.5),1.90,8,1,20:06:38
Basketball, Czech. League 1,BK Pardubice 2 - Levharti Chomutov,,Hand1 (+16.5),1.93,4,2,20:06:42
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Hand1 (+16.5),1.93,1,1,20:06:44
Football, Brazil. Cup. First round,Nova Iguacu - Criciuma,,Win 2,6.00,11,2,20:06:53
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Individual Total Over team1  (9.5),2.00,1,1,20:07:45
Hockey, Sweden. Superleague,Erebru - Luleå HF,,Over (7.5),2.15,12,1,20:07:51
Football, UEFA Europe League. Round of 32. Second Leg,Braga - Sheriff Tiraspol,corners,Individual Total Over team1  (9.5),2.03,4,1,20:07:55
Hockey, Sweden. Superleague,Timrå IK - Frolunda,,Over (5.5),1.95,11,3,20:07:57
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Le Mura Lukka (w),,Under (154.5),1.80,2,1,20:08:22
Hockey, USPHL. NCDC. USA,PAL Junior Islanders - Connecticut Junior Rangers,1st period,Win 1,2.50,3,1,20:08:27
Football, UEFA Europe League. Round of 32. Second Leg,,,Under (24.5),1.86,2,1,20:08:42
Hockey, USPHL. NCDC. USA,PAL Junior Islanders - Connecticut Junior Rangers,1st period,Hand1 (-1.5),6.00,4,1,20:09:02
Football, UEFA Europe League. Round of 32. Second Leg,,,Over (24.5),1.94,2,1,20:09:11
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Win 2,2.05,1,0,20:09:40
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),,Win 2,2.05,4,1,20:09:46
Football, UEFA Europe League. Round of 32. Second Leg,Braga - Sheriff Tiraspol,corners,Over (13.5),3.00,3,1,20:09:55
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),1st quarter,Under (24.5),2.07,1,1,20:09:55
Hockey, Norway. U20. Elite League,Valerenga Elite U20 - Manglerud U20,number of 2min penalty,Over (11.5),3.20,1,1,20:10:00
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),1st quarter,Under (25.5),2.05,2,1,20:10:04
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Under (25.5),2.05,1,0,20:10:06
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Under (36.5),2.03,1,0,20:10:09
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),1st quarter,Under (26.5),2.03,1,1,20:10:38
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),1st quarter,Under (27.5),2.05,6,1,20:10:47
Football, UEFA Europa Conference League. Round of 32. Second leg,,,Over (1.5),1.77,2,1,20:11:09
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Over (1.5),1.77,2,0,20:11:09
Football, UEFA Europe League. Round of 32. Second Leg,Braga - Sheriff Tiraspol,to hit the woodwork,Under (1.5),1.58,2,1,20:11:45
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Under (1.5),1.58,2,0,20:11:46
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Under (4.5),1.28,1,1,20:11:47
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Under (5.5),1.75,1,0,20:11:56
Football, UEFA Europa Conference League. Round of 32. Second leg,Vitesse - Rapid Vienna,yellow cards,Under (5.5),1.75,2,1,20:12:00
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),,Under (114.5),2.03,1,0,20:12:03
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),,Under (113.5),2.03,1,0,20:12:07
Football, Friendly,Essen-West 81 - Blau-Gelb Uberruhr,,Individual Total Under team2 (2.5),1.12,5,1,20:12:18
Football, UEFA Europa Conference League. Round of 32. Second leg,,,Individual Total Over team1  (0.5),1.52,23,2,20:12:22
Football, UEFA Europe League. Round of 32. Second Leg,,,Under (19.5),1.75,6,2,20:12:22
Football, England. Premier League,Arsenal - Wolverhampton,yellow cards,Under (3.5),1.54,13,2,20:12:22
Football, Brazil. Cup. First round,Nova Iguacu - Criciuma,,Win 1,7.80,4,0,20:12:31
Hockey, Sweden. Superleague,Erebru - Luleå HF,,Under (8.5),2.20,5,1,20:12:37
Hockey, Alps league,Red Bull Hockey Juniors - WSV Sterzing Broncos,,Over (2.5),2.05,1,1,20:12:49
Football, UEFA Europe League. Round of 32. Second Leg,,,Individual Total Under team2 (0.5),2.23,1,1,20:12:57
Volleyball, Austria. Bundesleague,Amstetten - SK Zadruga AICH/DOB,5th set,Individual Total Under team2 (0.5),2.23,2,0,20:13:02
Football, Israel. Liga Bet. South,Roei Heshbon Tel Aviv - Hakoah Amidar Ramat Gan,,Over (2.5),5.20,7,1,20:13:02
Football, UEFA Europe League. Round of 32. Second Leg,,,Under (17.5),2.03,1,1,20:13:53
Football, UEFA Europe League. Round of 32. Second Leg,,,Under (18.5),1.82,4,1,20:13:53
Hockey, Sweden. Superleague,Erebru - Luleå HF,,Over (8.5),1.72,2,1,20:14:41
Football, UEFA Europe League. Round of 32. Second Leg,Willian Jose - Dzyuba A,,Win 2,4.70,1,1,20:14:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (5.5),2.10,4,1,20:14:49
Football, Panama. League 2,UDELAS - Independiente de la Chorrera (r),,Win 1,2.20,1,1,20:14:51
Football, Panama. League 2,UDELAS - Independiente de la Chorrera (r),1st half,Win 1,3.15,5,2,20:14:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (5.5),1.70,3,1,20:15:23
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),2nd quarter,Under (29.5),2.00,1,0,20:15:29
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,shots on goal,Individual Total Under team1  (4.5),1.82,3,1,20:15:39
Football, Germany. Oberliga. Bremen,Union Bremen - Leher TS,,Under (2.5),1.72,9,1,20:15:56
Football, Brazil. Carioca.Taca Guanabara,Bangu - Audax Rio de Janeiro,,Over (1.5),3.25,2,1,20:15:56
Volleyball, Wom. Italia. Regional League,Eagle Volley Napoli (w) - Gimel Polisportiva Sant Agata (w),2nd set,Hand1 (0),1.53,2,1,20:16:02
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),,Over (111.5),1.72,2,0,20:16:09
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),,Over (110.5),1.72,2,0,20:16:19
Football, Friendly,Solingen - Britannia 08 Solingen,,Under (8.5),1.75,12,2,20:16:21
Handball, Champions League. Group stage,,,Over (3.5),3.40,2,1,20:16:21
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),2nd quarter,Under (30.5),2.05,3,0,20:16:21
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),2nd quarter,Under (26.5),1.93,2,0,20:17:24
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),2nd quarter,Under (28.5),2.13,8,0,20:17:26
Football, Panama. League 2,UDELAS - Independiente de la Chorrera (r),,Hand1 (0),1.53,11,1,20:17:45
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),2nd quarter,Over (28.5),1.80,2,0,20:17:55
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),2nd quarter,Over (27.5),1.70,5,0,20:18:05
Football, Friendly,Solingen - Britannia 08 Solingen,,Over (8.5),2.25,60,4,20:18:25
Football, UEFA Europe League. Round of 32. Second Leg,Rangers - Borussia Dortmund,goal kicks,Win 1,1.32,4,1,20:18:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (4.5),1.82,1,1,20:19:00
Football, UEFA Europa Conference League. Round of 32. Second leg,Slavia Praha - Fenerbahce,corners,Win 2,2.37,2,1,20:19:56
Football, Panama. League 2,UDELAS - Independiente de la Chorrera (r),1st half,Hand1 (0),1.55,16,1,20:20:48
Football, UEFA Europe League. Round of 32. Second Leg,Betis - Zenit Saint Petersburg,throw-ins,Over (53.5),2.37,1,1,20:21:09
Football, Panama. League 2,UDELAS - Independiente de la Chorrera (r),1st half,Under (0.5),2.20,7,1,20:21:14
Basketball, Wom. Italy. Liga A1,E-Work Faenza (w) - Le Mura Lukka (w),3rd quarter,Even total -yes,1.90,11,1,20:21:20
Football, UEFA Europe League. Round of 32. Second Leg,Napoli - Barcelona,throw-ins,Over (39.5),2.27,7,2,20:21:22
Football, England. Premier League,,,Over (0.5),2.10,2,1,20:21:22
Volleyball, Poland. League 4,SPS Brzeg Dolny - KKS Jelenia Gora,2nd set,Even total -yes,1.90,6,1,20:21:25
Football, UEFA Europe League. Round of 32. Second Leg,Braga - Sheriff Tiraspol,offsides,Hand1 (0),2.77,2,1,20:21:33
Volleyball, Poland. League 4,SPS Brzeg Dolny - KKS Jelenia Gora,2nd set,Hand1 (0),2.77,3,1,20:21:36
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),3rd quarter,Under (24.5),2.10,2,0,20:21:42
Volleyball, Poland. League 4,SPS Brzeg Dolny - KKS Jelenia Gora,2nd set,Over (100.5),1.70,1,1,20:21:55
Football, Friendly,Solingen - Britannia 08 Solingen,,Under (9.5),1.25,5,1,20:21:55
Volleyball, Poland. League 4,SPS Brzeg Dolny - KKS Jelenia Gora,2nd set,Over (99.5),1.70,1,1,20:21:57
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),3rd quarter,Over (25.5),1.67,2,0,20:22:31
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Los Angeles Lakers (megasnake4) - Toronto Raptors (Aplln7),3rd quarter,Over (24.5),1.65,1,0,20:22:35
