Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,1x2 : 1,4.10,5,1,16:09:43
Hockey,Belarus. League 1,HK Sobol Bereza – HC Aviator Baranovichi,,1x2 : 1,1.25,3,2,16:09:52
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Sevilla (OVELSAD),,Win 2 : 1:2,8.50,3,1,16:10:13
Football,Wom. USA. College,Purdue (w) – Rutgers (w),,Total 3.5  : O (3.5),1.63,1,1,16:11:09
Basketball,Czech.Republic. NBL,Usti nad Labem – Decin,,Total 152.5  : U (152.5),1.87,1,1,16:11:11
Water polo,Wom. Greece. Tournament SEDY,Panionios Gas (w) – Patras (w0,,Hcap +2.5  : 2 (+2.5),1.90,1,1,16:11:23
Football,Moldova. Superleague,Sheriff Tiraspol – Sfintul Gheorghe Suruceni,,Total 1.5  : O (1.5),2.30,51,0,16:11:29
Football,Wom. Scotland. League Cup,FC Kilmarnock (w) – Gartcairn (w),,Goal - no goal : no,1.78,4,1,16:11:30
Hockey,Fonbet KHL Championship,Spartak Moscow – Vityaz,,Total 6.5  : O (6.5),8.50,1,0,16:11:31
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Team Totals-1 35.5  : O,1.80,3,1,16:11:33
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Team Totals-1 36.5  : O,1.83,3,1,16:11:37
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Total 60.5  : U (60.5),1.80,1,1,16:11:37
Football,Russia. Premier League,Akhmat – Dynamo Moscow,,Totals 1.5  : U,3.50,1,1,16:11:40
Football,Wom. Scotland. League Cup,Glasgow City (w) – Aberdeen (w),,Total 3.5  : O (3.5),1.75,4,2,16:11:43
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Total 3.5  : U (3.5),1.75,9,2,16:11:59
Basketball,Romania. Cup,U-Banca Cluj-Napoca – Steaua,,Hcap +15.5  : 2 (+15.5),1.80,2,1,16:12:00
Basketball,Romania. Cup,U-Banca Cluj-Napoca – Steaua,,Hcap +14.5  : 2 (+14.5),1.90,1,1,16:12:01
Football,Italy. Serie A,Atalanta – Fiorentina,,Total 2.5  : U (2.5),1.58,2,1,16:12:19
Football,Italy. Serie A,Atalanta – Fiorentina,,Total 2.5  : U (2.5),1.58,2,1,16:12:19
Football,Italy. Serie A,Atalanta – Fiorentina,,Team Totals-2 1  : U,1.52,1,1,16:12:26
Football,Wom. USA. College,Purdue (w) – Rutgers (w),,Hcap -2.5  : 2 (-2.5),1.85,1,1,16:12:39
Volleyball,Poland. Plus league,Trefl Gdansk – Barkom-Kazhany Lviv,,Totals 139.5  : U,1.63,4,1,16:12:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Sevilla (OVELSAD),,1x2 : 1,15.00,3,2,16:13:31
Football,Finland. League 3,Inter Helsinki – NouLa,,Total 5.5  : O (5.5),2.20,1,1,16:13:43
Basketball,Kosovo. Superliga,Vellaznimi – KB Peja,,Total 148.5  : O (148.5),1.83,1,0,16:13:46
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Team Totals-1 2.5  : O,4.50,2,0,16:14:21
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Hcap -1.5  : 1 (-1.5),5.30,1,0,16:14:26
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (PESHGAMT) – Sevilla (OVELSAD),,1x2 : X,5.30,1,1,16:14:33
Basketball,Czech.Republic. NBL,Usti nad Labem – Decin,,Total 153.5  : U (153.5),1.87,3,1,16:14:50
Football,Wom. Guatemala. National liga,CSD Municipal (w) – Suchitepequez (w),,Next goal 1  : CSD Municipal (w),3.35,4,1,16:14:58
Hockey,Germany. League 2,IceFighters Leipzig – Tilburg Trappers,,Total 7.5  : U (7.5),1.95,10,1,16:14:58
Tennis,ATP.  Tel Aviv. Hard,Djokovic N – Cilic M,,Totals 19.5  : U,1.60,1,0,16:15:00
Football,Wom. Guatemala. National liga,CSD Municipal (w) – Suchitepequez (w),,Goal - no goal : yes,1.55,1,1,16:15:24
Football,Netherlands. Premier League,Waalwijk – Sparta Rotterdam,,1x2 : 2,22.00,1,1,16:15:29
Hockey,Germany. League 2,IceFighters Leipzig – Tilburg Trappers,,Team Totals-2 4.5  : U,1.72,1,1,16:15:54
Football,Wom. Guatemala. National liga,CSD Municipal (w) – Suchitepequez (w),,Hcap 0  : 1,4.30,5,1,16:15:54
Basketball,Romania. Cup,U-Banca Cluj-Napoca – Steaua,,Total 171.5  : U (171.5),1.90,1,0,16:15:57
Football,Wom. Guatemala. National liga,CSD Municipal (w) – Suchitepequez (w),,Hcap +1.5  : 1 (+1.5),1.57,5,1,16:16:04
Hockey,U20. Switzerland. Top-League,HCT Young Lions U20 – HC Dragon Thun U20,,Total 6.5  : O (6.5),1.75,2,1,16:16:06
Football,Wom. Guatemala. National liga,CSD Municipal (w) – Suchitepequez (w),,1x2 : 1,4.90,4,1,16:16:07
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Total 61.5  : O (61.5),1.83,1,1,16:16:16
Hockey,Russia. VHL,Neftyanik Almetyevsk – Toros,,Total 3.5  : O (3.5),3.20,14,0,16:16:37
Basketball,Wom. Portugal. Nacional Liga Femenina,AD Vagos (w) – Uniao Sportiva (w),,Total 107.5  : U (107.5),1.85,4,1,16:16:39
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Team Totals-1 38.5  : O,1.90,2,1,16:16:39
Hockey,Belarus. League 1,HC Citadel – Progress Grodno,,Goal - no goal : no,3.25,1,1,16:17:36
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Team Totals-1 39.5  : O,1.94,2,1,16:17:41
Basketball,Romania. Cup,U-Banca Cluj-Napoca – Steaua,,Hcap +9.5  : 2 (+9.5),1.80,1,1,16:18:13
Basketball,Kosovo. Superliga,Vellaznimi – KB Peja,,Total 149.5  : O (149.5),1.83,2,1,16:18:43
Water polo,Wom. Greece. Tournament SEDY,Panionios Gas (w) – Patras (w0,,Totals 16.5  : O,1.52,2,1,16:18:56
Hockey,Hungary. Erste League,Corona Brasov – HSC Csikszereda,,Total 2.5  : O (2.5),2.15,2,1,16:19:07
Hockey,U21. Hungary. Championship,Budapest Jegkorong Akademia U21 – DEAC Jegkorong Akademia U21,,Total 6.5  : O (6.5),2.15,2,0,16:19:07
Football,Spain. Tercera Division,Marbella – El Palo,,Team Totals-1 3.5  : O,1.85,4,1,16:19:34
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Team Totals-1 2  : U,1.83,1,1,16:19:58
Football,France. Premier League,Monaco – Nantes,,Total 4.5  : U (4.5),1.55,8,2,16:20:10
Football,Malta. Division 1,Naxxar Lions – Qrendi,,Hcap -3.5  : 1 (-3.5),2.45,2,1,16:20:33
Hockey,Germany. League 2,IceFighters Leipzig – Tilburg Trappers,,1x2 : 1X,2.10,4,1,16:21:02
Football,U21. Algeria. League 1,JS Saoura U21 – CR Belouizdad U21,,Total 1.5  : O (1.5),1.55,3,1,16:21:23
Water polo,Wom. Greece. Tournament SEDY,Panionios Gas (w) – Patras (w0,,Totals 17.5  : O,1.53,1,1,16:21:35
Football,Finland. League 3,Inter Helsinki – NouLa,,Total 4.5  : U (4.5),1.80,4,1,16:21:41
Football,Wom. USA. College,Purdue (w) – Rutgers (w),,Hcap -3.5  : 2 (-3.5),1.92,4,1,16:21:57
Basketball,Kosovo. Superliga,Vellaznimi – KB Peja,,Total 147.5  : O (147.5),1.87,2,1,16:21:59
Football,Wom. USA. College,Purdue (w) – Rutgers (w),,Hcap -4.5  : 2 (-4.5),2.30,1,1,16:22:06
Hockey,Germany. League 2,IceFighters Leipzig – Tilburg Trappers,,Total 6.5  : O (6.5),1.75,2,1,16:22:25
Basketball,Romania. Cup,U-Banca Cluj-Napoca – Steaua,,Total 164.5  : U (164.5),1.87,1,1,16:22:27
Football,Denmark. Superleague,FC Copenhagen – AGF Aarhus,,Total 1.5  : U (1.5),2.35,2,1,16:22:38
Tennis,ATP. Challenger. Buenos Aires-2,Cerundolo J M – Ugo Carabelli C,1st set aces,Specials : no,1.12,4,0,16:22:45
Football,Finland. League 3,Inter Helsinki – NouLa,,Hcap -1.5  : 2 (-1.5),1.85,1,1,16:22:51
Hockey,Wom. Austria. Bundesleague,MAK Merilyn (w) – Ferencvarosi (w),,Total 5.5  : U (5.5),1.80,2,1,16:22:53
Football,Russia. Premier League,Akhmat – Dynamo Moscow,,Hcap -1.5  : 1,5.70,1,1,16:22:58
Football,Denmark. Superleague,FC Copenhagen – AGF Aarhus,,Totals 0.5  : U,5.80,1,1,16:23:01
Football,Finland. League 3,Inter Helsinki – NouLa,,Hcap -2.5  : 2 (-2.5),1.80,1,1,16:23:01
Futsal,Poland. League 1,GKS Futsal Tychy – AZS Uniwersytet Zielonogorski,,Total 6.5  : U (6.5),1.84,2,1,16:23:33
Football,Wom. USA. College,Purdue (w) – Rutgers (w),,Total 4.5  : O (4.5),1.85,3,1,16:23:40
Hockey,Wom. Austria. Bundesleague,MAK Merilyn (w) – Ferencvarosi (w),,Hcap -1.5  : 1 (-1.5),2.05,2,2,16:24:02
Football,Russia. 2nd Division. Group 3,Znamya Noginsk – FC Khimki-M,,1x2 : 1X,3.40,6,1,16:24:21
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Dacum) – Marseille (Nicolas_Rage),,Total 2.5  : U (2.5),2.30,2,1,16:24:32
Football,Iraq. Super Cup,Al Shorta Baghdad – Al Karkh,,Goal - no goal : yes,1.37,5,1,16:26:14
Football,Wom. Scotland. League Cup,FC Kilmarnock (w) – Gartcairn (w),,Team Totals-1 1.5  : O,1.92,2,1,16:26:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Real Betis (DIMAS),,Next goal 2  : Real M (HASTA_LA_VISTA),2.80,2,1,16:26:37
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Totals 0.5  : O,1.11,4,1,16:26:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Real Betis (DIMAS),,1x2 : 1,15.00,1,1,16:26:57
Tennis,ATP. Challenger. Buenos Aires-2,Cerundolo J M – Ugo Carabelli C,1st set aces,Total 0.5  : U (0.5),1.95,3,0,16:27:07
Football,Finland. League 3,Inter Helsinki – NouLa,,1x2 : 2,1.06,6,1,16:27:30
Basketball,Czech. League 1,Svitavy – BCM Orli Proštejov,,Hcap -66.5  : 1 (-66.5),1.95,1,0,16:27:36
Football,Italy. Serie A,Atalanta – Fiorentina,,1x2 : 1,2.25,2,1,16:27:41
Tennis,Wom. ITF. France. Qualification,Ntondele Zinga T – Amos A,1st set,Games 2  : Amos A,1.35,2,0,16:27:45
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Totals 2  : U,1.80,1,1,16:27:50
Tennis,Wom. ITF. France. Qualification,Ntondele Zinga T – Amos A,,By games -6.5  : 2 (-6.5),1.93,4,0,16:28:21
Football,Moldova. Superleague,Sheriff Tiraspol – Sfintul Gheorghe Suruceni,,1x2 : 1,1.05,21,1,16:28:31
Football,Portugal. Cup. Second round,Machico – Alverca,extra time,1x2 : X,1.37,4,0,16:28:39
Hockey,Hungary. Erste League,Corona Brasov – HSC Csikszereda,,Team Totals-2 1.5  : U,2.00,3,1,16:29:00
Hockey,Wom. Austria. Bundesleague,MAK Merilyn (w) – Ferencvarosi (w),,Total 7.5  : O (7.5),1.98,6,1,16:29:01
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Team Totals-1 0.5  : O,2.12,1,1,16:29:20
Tennis,ATP.  Tel Aviv. Hard,Djokovic N – Cilic M,2nd set aces,1x2 : X2,1.11,1,1,16:29:51
Tennis,ATP.  Tel Aviv. Hard,Djokovic N – Cilic M,2nd set aces,Total 7.5  : U (7.5),2.10,1,1,16:29:51
Football,Russia. 2nd Division. Group 3,Znamya Noginsk – FC Khimki-M,,Hcap +1.5  : 1,3.75,7,2,16:30:11
Football,Morocco. Major League,FUS Rabat – Maghreb Fes,,Total 0.5  : U (0.5),1.58,7,1,16:30:15
Football,U20. Mexico. Youth Championship,Santos Laguna U20 – Mazatlan U20,,Hcap 0  : 1,1.95,2,1,16:30:15
Basketball,Italy. Serie B,Diesel Tecnica Pallacanestro Sala Consilina – Rennova Teramo Spicchi,,Total 141.5  : O (141.5),1.83,1,1,16:30:26
Football,U20. Mexico. Youth Championship,Santos Laguna U20 – Mazatlan U20,,1x2 : 2,2.35,22,1,16:30:49
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,To win : MUKS Naprzod Januv (w),2.40,1,1,16:30:50
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Real Betis (DIMAS),,Win 2 : 0:2,2.30,1,1,16:31:00
Basketball,Kosovo. Superliga,Vellaznimi – KB Peja,,Total 146.5  : O (146.5),1.85,2,1,16:31:00
Tennis,ATP. Challenger. Buenos Aires-2,Cerundolo J M – Ugo Carabelli C,1st set,Totals 10.5  : U,1.42,3,0,16:31:22
Tennis,ATP.  Tel Aviv. Hard,Djokovic N – Cilic M,2nd set aces,Hcap +3.5  : 1,1.40,1,1,16:31:41
Basketball,Romania. Cup,CSM Miercurea Ciuc – CS Municipal Targu Mures,,Hcap +13.5  : 1 (+13.5),1.87,2,1,16:31:47
Football,Russia. Premier League,Akhmat – Dynamo Moscow,,Totals 1.5  : O,1.11,2,1,16:31:51
Football,Russia. Premier League,Pari NN – Spartak Moscow,corners,Next corner 2  : Spartak Moscow,1.44,1,1,16:32:48
Football,Spain. Premier League,Girona – Real Sociedad,,Total 2.5  : U (2.5),1.62,2,1,16:32:56
Football,Spain. Tercera Division,Lentregu – Aviles Stadium,,Team Totals-2 0.5  : O,3.15,4,1,16:33:49
Football,U20. Mexico. Youth Championship,Santos Laguna U20 – Mazatlan U20,,Team Totals-2 1.5  : O,1.38,4,1,16:33:50
Football,Spain. Premier League,Girona – Real Sociedad,,Totals 0.5  : U,7.50,1,1,16:33:58
Futsal,Poland. League 1,GKS Futsal Tychy – AZS Uniwersytet Zielonogorski,,1x2 : 1,7.00,1,1,16:34:02
Tennis,Wom. ITF. France. Qualification,Ntondele Zinga T – Amos A,1st set,Games 4  : Ntondele Zinga T,2.90,1,0,16:35:22
Esports,CCT North Europe. Qualifier. Playoff. Best of 3,LDLC – 00Prospects,3rd map,1x2 : 1,2.35,61,1,16:35:22
Esports,CCT North Europe. Qualifier. Playoff. Best of 3,LDLC – 00Prospects,3rd map,1x2 : 2,1.52,66,1,16:35:23
Football,Russia. Premier League,Akhmat – Dynamo Moscow,,Total 2.5  : U (2.5),2.35,17,1,16:35:29
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Totals 0.5  : U,5.50,2,2,16:35:39
Tennis,ATP.  Tel Aviv. Hard,Djokovic N – Cilic M,2nd set aces,Total 5.5  : O (5.5),1.63,2,1,16:35:50
Hockey,Hungary. Erste League,Corona Brasov – HSC Csikszereda,,Hcap -1.5  : 2 (-1.5),2.85,4,1,16:35:56
Hockey,Austria. Superleague,Pioneers Vorarlberg – Bolzano,,Hcap -1.5  : 1 (-1.5),3.45,2,1,16:36:04
Tennis,Wom. ITF. France. Qualification,Ntondele Zinga T – Amos A,1st set,Games 5  : Amos A,1.90,2,0,16:36:18
Hockey,U20. Switzerland. Top-League,HCT Young Lions U20 – HC Dragon Thun U20,,Hcap +3.5  : 1 (+3.5),1.70,1,1,16:36:42
Football,Finland. League 3,Inter Helsinki – NouLa,,Total 5.5  : U (5.5),2.10,4,1,16:36:53
Hockey,Germany. League 2,IceFighters Leipzig – Tilburg Trappers,,Team Totals-1 2.5  : O,2.10,5,1,16:36:54
Football,Netherlands. Premier League,Waalwijk – Sparta Rotterdam,,Total 4.5  : O (4.5),3.75,1,1,16:37:00
Water polo,Wom. Greece. Tournament SEDY,Panionios Gas (w) – Patras (w0,,1x2 : X,5.30,2,0,16:37:04
Football,Hungary. League 2,Kazincbarcika – Gyor Eto,,1x2 : X,1.38,3,0,16:37:22
Hockey,Latvia. Junior Development League,Zemgale Juniors – HK Prizma/IHSH 2,,Total 10.5  : O (10.5),4.05,3,1,16:37:58
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,1x2 : 1X,3.55,2,1,16:38:15
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,1x2 : 1,6.30,3,1,16:38:16
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Hcap -1  : 2,2.45,2,1,16:38:23
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Total 11.5  : O (11.5),2.10,3,2,16:38:26
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Team Totals-2 6.5  : O,1.75,1,1,16:38:26
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Hcap +24.5  : 2 (+24.5),1.90,1,1,16:38:34
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Total 1.5  : U (1.5),2.00,14,1,16:38:37
Football,Italy. Serie A,Atalanta – Fiorentina,,Totals 0.5  : O,1.22,1,1,16:39:10
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Hcap -3.5  : 2 (-3.5),1.75,1,1,16:39:19
Hockey,Hungary. Erste League,Dunaujvaros Acelbikak – FTC-Telekom,,Totals 4.5  : U,1.40,2,1,16:39:26
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Hcap +28.5  : 2 (+28.5),1.85,1,1,16:39:33
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Total 167.5  : U (167.5),1.83,1,1,16:39:33
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Hcap +26.5  : 2 (+26.5),1.90,1,1,16:39:38
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Hcap +25.5  : 2 (+25.5),1.90,1,1,16:39:39
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Totals 12.5  : U,3.55,1,1,16:39:39
Hockey,Hungary. Erste League,Corona Brasov – HSC Csikszereda,,Total 1.5  : O (1.5),1.80,3,1,16:40:01
Hockey,Wom. Austria. Bundesleague,MAK Merilyn (w) – Ferencvarosi (w),,Total 6.5  : U (6.5),1.70,5,1,16:40:38
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Hcap -25.5  : 1 (-25.5),1.80,2,1,16:40:40
Football,U19. Spain. Youth Championship,Gazte Berriak U19 – Berceo U19,,1x2 : 1,1.02,7,2,16:40:46
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Hcap -26.5  : 1 (-26.5),1.80,1,1,16:40:55
Hockey,Austria. Superleague,Red Bull Salzburg – Klagenfurt,,Team Totals-1 3.5  : O,2.60,3,1,16:41:00
Football,Equador. Division 2,Imbabura – Olmedo,,1x2 : X,4.60,5,1,16:41:02
Hockey,Austria. Superleague,Red Bull Salzburg – Klagenfurt,,Hcap -2.5  : 2 (-2.5),2.35,3,1,16:41:58
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Hcap 0  : 1,1.60,2,1,16:42:18
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Total 16.5  : U (16.5),1.80,2,1,16:42:21
Football,Russia. Premier League,Pari NN – Spartak Moscow,,1x2 : 1,2.40,8,1,16:42:39
Football,Italy. Serie A,Atalanta – Fiorentina,,Team Totals-2 0.5  : U,1.75,1,1,16:42:49
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Team Totals-2 0.5  : O,1.35,1,1,16:43:02
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (HASTA_LA_VISTA) – Athletic Bilbao (PESHGAMT),,Next goal 3  : Real M (HASTA_LA_VISTA),2.55,1,1,16:43:05
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Totals 15.5  : U,2.25,4,1,16:43:23
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Total 62.5  : U (62.5),1.86,4,1,16:43:25
Hockey,Austria. Superleague,Red Bull Salzburg – Klagenfurt,,Team Totals-2 5.5  : O,2.00,24,2,16:43:48
Football,Greece. Superliga 1,Volos – Aris Thessaloniki,,Total 2.5  : O (2.5),2.35,2,1,16:43:59
Hockey,Poland. Superleague,Zaglebie Sosnowiec – TH Unia Oswiecim,,Team Totals-2 4.5  : O,1.82,2,1,16:44:35
Futsal,Italy. Series A1,Came Dosson C5 – Feldi Eboli,,Specials : no,6.00,2,1,16:44:37
Football,Portugal. Cup. Second round,Machico – Alverca,penalty shootouts,1x2 : 2,1.85,22,1,16:45:27
Futsal,Italy. Series A1,Came Dosson C5 – Feldi Eboli,,Total 5.5  : O (5.5),2.10,2,1,16:45:30
Football,Wom. USA. College,Purdue (w) – Rutgers (w),,Total 5.5  : O (5.5),1.85,4,0,16:45:42
Basketball,Romania. Cup,U-Banca Cluj-Napoca – Steaua,,Total 160.5  : U (160.5),1.83,7,0,16:46:22
Hockey,U21. Hungary. Championship,Budapest Jegkorong Akademia U21 – DEAC Jegkorong Akademia U21,,1x2 : 1X,2.05,3,1,16:46:28
Basketball,Italy. Serie B,Diesel Tecnica Pallacanestro Sala Consilina – Rennova Teramo Spicchi,,Specials : no,1.90,4,1,16:47:05
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Team Totals-1 2  : O,2.95,1,1,16:47:15
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Hcap +1.5  : 1,2.40,3,1,16:47:24
Football,Spain. Segunda RFEF. Group 4,Xerez Deportivo – Betis B,,Total 1.5  : U (1.5),1.55,1,1,16:47:59
Football,Norway. Division 3. Group 5,Strindheim – Rana,,Total 3.5  : O (3.5),3.75,9,2,16:48:00
Football,Italy. Serie A,Atalanta – Fiorentina,,1x2 : 1X,1.20,5,1,16:48:11
Basketball,Norway. Division 1,Ulriken Eagles A – Gimle B,,Hcap -7.5  : 2 (-7.5),1.83,1,1,16:48:13
Basketball,Norway. Division 1,Ulriken Eagles A – Gimle B,,Hcap -9.5  : 2 (-9.5),1.83,1,1,16:48:28
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Totals 13.5  : U,2.20,3,1,16:48:40
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Dacum) – Lille (DrDuca),,1x2 : X2,2.22,2,1,16:48:46
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Totals 4  : O,1.75,8,0,16:49:25
Football,U21. Algeria. League 1,JS Saoura U21 – CR Belouizdad U21,,JS Saoura U21 Time of goals 1  : Yes,3.25,2,1,16:49:33
Football,Italy. Serie A,Atalanta – Fiorentina,,Totals 1  : U,2.70,2,2,16:49:39
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Hcap +2.5  : 1 (+2.5),1.80,6,1,16:49:51
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Totals 3.5  : U,3.20,6,2,16:50:23
Hockey,Austria. Superleague,Red Bull Salzburg – Klagenfurt,,Total 9.5  : O (9.5),1.87,1,1,16:50:31
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Totals 4  : U,2.00,8,1,16:50:54
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Total 61.5  : U (61.5),1.73,5,1,16:50:56
Football,France. Premier League,Monaco – Nantes,,Total 5.5  : U (5.5),1.20,1,0,16:51:18
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Team Totals-2 1  : O,1.85,2,1,16:51:45
Basketball,Norway. Division 1,Ulriken Eagles A – Gimle B,,Hcap -17.5  : 2 (-17.5),1.83,2,1,16:51:50
Football,Portugal. Cup. Second round,Caldas – Covilha,,Total 2.5  : O (2.5),2.30,12,1,16:52:02
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Total 12.5  : U (12.5),2.10,1,1,16:52:04
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Team Totals-1 33.5  : O,1.90,3,1,16:52:05
Hockey,Austria. Superleague,Red Bull Salzburg – Klagenfurt,,Total 9.5  : U (9.5),1.50,1,1,16:52:46
Basketball,Portugal. Antonio Pratas Trophy Proliga,Ass. Academica De Coimbra – Sampaense,,Hcap -3.5  : 2 (-3.5),1.85,1,0,16:52:56
Football,Spain. Tercera Division,El Palmar Estrella Grana – La Union,,Total 2.5  : U (2.5),2.30,3,1,16:53:18
Esports,Champions League. Playoff. Best of 3,YNGBLD – Yet another team,,1x2 : 2,4.70,58,0,16:53:25
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Total 12.5  : O (12.5),1.77,1,1,16:53:50
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Total 4.5  : U (4.5),2.85,17,5,16:53:55
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Hcap -1  : 1,5.30,3,1,16:54:13
Basketball,Norway. Division 1,Ulriken Eagles A – Gimle B,,Total 161.5  : U (161.5),1.83,1,1,16:54:24
Basketball,Norway. Division 1,Ulriken Eagles A – Gimle B,,Total 160.5  : U (160.5),1.87,1,1,16:54:30
Football,Spain. Tercera Division,Soller – Platges Calvia,,Total 1.5  : U (1.5),1.12,1,0,16:54:43
Basketball,Lithuania. LKL,Zalgiris – Siauliai,,Total 165.5  : U (165.5),1.85,1,1,16:55:01
Football,Germany. Bundesliga,Schalke 04 – Augsburg,,Totals 5  : U,1.70,2,1,16:55:06
Hockey,Wom. Poland. Championship,Cracovia 1906 (w) – MUKS Naprzod Januv (w),,Total 13.5  : U (13.5),1.90,1,1,16:55:08
Football,Russia. Premier League,Pari NN – Spartak Moscow,,Hcap 0  : 2,2.40,8,1,16:55:20
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Hcap +8.5  : 2 (+8.5),1.85,10,1,16:55:47
Football,Portugal. Cup. Second round,Machico – Alverca,penalty shootouts,Totals 9.5  : U,1.32,3,0,16:56:06
Handball,Africa Club Championship,Club Africain – Red Star OJA Abidjan,,Hcap +7.5  : 2 (+7.5),1.82,2,1,16:56:13
Tennis,ATP.  Tel Aviv. Hard,Djokovic N – Cilic M,2nd set aces,Hcap -2.5  : 2,1.18,1,1,16:56:20
Esports,Champions League. Playoff. Best of 3,YNGBLD – Yet another team,,1x2 : 1,1.33,22,0,16:56:20
Tennis,Wom. ITF. France. Qualification,Ntondele Zinga T – Amos A,,Total 20.5  : U (20.5),1.90,6,1,16:56:27
Handball,Austria. League 1,WAT Funfhaus – Uhc Hollabrunn,,Team Totals-1 27.5  : O,1.70,1,1,16:57:26
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (MakcwellLm) – Marseille (Nicolas_Rage),,Total 2.5  : U (2.5),1.87,2,1,16:57:49
Basketball,Norway. Division 1,Ulriken Eagles A – Gimle B,,Hcap -15.5  : 2 (-15.5),1.80,5,1,16:58:03
Football,FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Rennes (MakcwellLm) – Marseille (Nicolas_Rage),,1x2 : 2,2.60,1,1,16:58:13
Football,Spain. Premier League,Girona – Real Sociedad,,Total 3.5  : U (3.5),1.90,2,1,16:58:16
Football,Italy. Serie A,Atalanta – Fiorentina,,Totals 1  : O,1.45,2,1,16:58:17
