Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Nemashkalo V,3rd set,Under (29.5),1.83,1,1,17:59:41
Table tennis, Belarus. Liga Pro A15. Minsk,Metlushko K - Koloskov A,4th set,Under (29.5),1.83,1,1,17:59:41
Basketball, Latvian-Estonian Basketball League,Viimsi - Ogre,,Hand1 (+12.5),1.80,1,1,18:01:31
Basketball, Czech.Republic. NBL,Pardubice - SK Slavia Praha,,Win 2,2.50,1,1,18:01:31
Volleyball, Poland. Plus league,Trefl Gdansk - Jastrzebski Wegiel,1st set,Win 2,2.50,1,1,18:01:31
Volleyball, Hungary. Budapest University League,KEAC University - KRE University,2nd set,Win 2,2.50,1,1,18:01:32
Volleyball, Denmark. League 2,ASV Aarhus.4 - Aalborg-2,3rd set,Win 2,2.50,1,1,18:01:32
Volleyball, Finland. Championship,Savo Volley - Karelian Hurmos,3rd set,Win 2,2.50,2,1,18:01:32
Volleyball, Wom. Greece. A1,Aris (w) - Ilisiakos (w),5th set,Win 2,2.50,1,1,18:01:32
Volleyball, Wom. Serbia. Cup,Jedinstvo St. Pazova (w) - Indjija (w),3rd set,Win 2,2.50,1,1,18:01:33
Volleyball, Tunisia. Championship,PTT Sfax - SS Bousaid,1st set,Win 2,2.50,1,1,18:01:33
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gorazde (w) - Igman Ilidza (w),4th set,Win 2,2.50,1,1,18:01:33
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gacko (w) - UOK Banja Luka (w),2nd set,Win 2,2.50,2,1,18:01:34
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Jahorina (w) - Mostar (w),2nd set,Win 2,2.50,3,1,18:01:34
Volleyball, Wom. Tunisia. Championship,US Carthage (w) - Klub Africain (w),1st set,Win 2,2.50,1,1,18:01:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Soldatov I,1st set,Win 2,2.50,1,1,18:01:35
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Evlampiev V,2nd set,Win 2,2.50,1,1,18:01:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Fisera M,4th set,Win 2,2.50,1,1,18:01:38
Football, Champions League UEFA. Group stage,,,Hand2 (-2.5),2.62,1,1,18:04:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DARKTIME11) - Pittsburgh Penguins (ANTI),1st period,Hand2 (-2.5),2.62,1,1,18:04:19
Volleyball, Wom. Finland. Superleague,Hameenlinna (w) - Puijo (w),3rd set,Hand2 (-2.5),2.62,1,1,18:04:20
Volleyball, Serbia. Cup,Crvena Zvezda - Mladi Radnik,2nd set,Hand2 (-2.5),2.62,1,1,18:04:20
Volleyball, Finland. Championship,Kyky - TUTO Volley,3rd set,Hand2 (-2.5),2.62,1,1,18:04:20
Volleyball, Wom. Turkey. Regional league. 3 sets (3rd to 15),Tesvikiye (w) - Genc Nesil (w),2nd set,Hand2 (-2.5),2.62,1,1,18:04:20
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gorazde (w) - Igman Ilidza (w),4th set,Hand2 (-2.5),2.62,1,1,18:04:20
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Evlampiev V,2nd set,Hand2 (-2.5),2.62,1,1,18:04:20
Football, Champions League UEFA. Group stage,Real Madrid - Celtic,yellow cards,Under (2.5),2.00,1,1,18:05:02
Football, Wom. Denmark. Division 2,Damso (w) - Ballerup Skovlunde (w),1st half,Hand1 (-1.5),6.40,1,1,18:05:03
Football, Wom. Baltic League,Saku Sporting (w) - Zalgiris Vilnius (w),,Over (6.5),2.08,1,1,18:05:03
Volleyball, Belarus. League of Minsk and Minsk reg,Agat Minsk - Expert Minsk,2nd set,Over (6.5),2.08,1,1,18:05:04
Volleyball, Serbia. Cup,Crvena Zvezda - Mladi Radnik,2nd set,Over (6.5),2.08,1,1,18:05:04
Volleyball, Finland. Championship,Kyky - TUTO Volley,3rd set,Over (6.5),2.08,1,1,18:05:05
Volleyball, Finland. Championship,Hurrikaani - Tiikerit,3rd set,Over (6.5),2.08,1,1,18:05:06
Volleyball, Tunisia. Championship,PTT Sfax - SS Bousaid,1st set,Over (6.5),2.08,1,1,18:05:07
Volleyball, Wom. Norway. Cup,OSI Volleyball (w) - Koll (w),2nd set,Over (6.5),2.08,1,1,18:05:08
Tennis, Men. Doubles. Futures. Ithaca,Brown P/Brumm J - Aguilar J C/Catanzariti A J,,Win 2,2.10,1,1,18:05:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Fisera M,5th set,Win 2,2.10,1,1,18:05:08
Football, Malta. Division 1,Melita - Qrendi,1st half,Over (1.5),6.90,1,1,18:06:34
Volleyball, France. Serie A,Nantes - Montpellier,2nd set,Over (1.5),6.90,1,1,18:06:34
Volleyball, Wom. Turkey. Superleague,Sigorta (w) - Sariyer (w),4th set,Over (1.5),6.90,1,1,18:06:34
Volleyball, Wom. Austria. Cup,Union Leibnitz-2 (w) - ATSE Graz (w),1st set,Over (1.5),6.90,1,1,18:06:35
Volleyball, Belarus. League of Minsk and Minsk reg,Agat Minsk - Expert Minsk,2nd set,Over (1.5),6.90,1,1,18:06:35
Volleyball, Hungary. Budapest University League,KEAC University - KRE University,2nd set,Over (1.5),6.90,1,1,18:06:35
Volleyball, Finland. Championship,Savo Volley - Karelian Hurmos,3rd set,Over (1.5),6.90,1,1,18:06:35
Volleyball, Finland. Championship,Kyky - TUTO Volley,3rd set,Over (1.5),6.90,1,1,18:06:35
Volleyball, Finland. Championship,Hurrikaani - Tiikerit,3rd set,Over (1.5),6.90,1,1,18:06:35
Volleyball, Wom. Serbia. Cup,ZOK Ub (w) - Srem (w),3rd set,Over (1.5),6.90,1,1,18:06:36
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gorazde (w) - Igman Ilidza (w),4th set,Over (1.5),6.90,2,1,18:06:36
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Jahorina (w) - Mostar (w),3rd set,Over (1.5),6.90,1,1,18:06:36
Volleyball, Wom. Norway. Cup,OSI Volleyball (w) - Koll (w),2nd set,Over (1.5),6.90,1,1,18:06:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Soldatov I,2nd set,Over (1.5),6.90,1,1,18:06:36
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Nemashkalo V,4th set,Over (1.5),6.90,1,1,18:06:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kvapil Jo - Fisera M,5th set,Over (1.5),6.90,1,1,18:06:37
Football, Champions League UEFA. Group stage,Real Madrid - Celtic,corners,Hand1 (-3.5),3.35,1,1,18:08:19
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Marseille (Tec) - Lille (Jekos),,Over (4.5),2.70,1,1,18:08:20
Volleyball, Poland. Plus league,Trefl Gdansk - Jastrzebski Wegiel,1st set,Over (4.5),2.70,1,1,18:08:21
Volleyball, Denmark. League 2,VK Vestsjælland.2 - VK Nestved,1st set,Over (4.5),2.70,1,1,18:08:21
Volleyball, Wom. Denmark. League 2,Hornsyld IF (w) - Midtfyn VK (w),1st set,Over (4.5),2.70,1,1,18:08:21
Volleyball, Serbia. Cup,Radnicki - Ribnica,3rd set,Over (4.5),2.70,1,1,18:08:21
Volleyball, Serbia. Cup,Crvena Zvezda - Mladi Radnik,2nd set,Over (4.5),2.70,1,1,18:08:21
Volleyball, Wom. Greece. A1,Thiras (w) - AEK (w),5th set,Over (4.5),2.70,1,1,18:08:22
Volleyball, Wom. Greece. A1,Aris (w) - Ilisiakos (w),5th set,Over (4.5),2.70,1,1,18:08:22
Volleyball, Wom. Serbia. Cup,ZOK Ub (w) - Srem (w),3rd set,Over (4.5),2.70,1,1,18:08:22
Volleyball, Wom. Serbia. Cup,Zeljeznicar (w) - Tent Obrenovac (w),1st set,Over (4.5),2.70,1,1,18:08:22
Volleyball, Tunisia. Championship,PTT Sfax - SS Bousaid,1st set,Over (4.5),2.70,1,1,18:08:22
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Jahorina (w) - Mostar (w),3rd set,Over (4.5),2.70,1,1,18:08:23
Volleyball, Wom. Tunisia. Championship,US Carthage (w) - Klub Africain (w),1st set,Over (4.5),2.70,1,1,18:08:23
Water polo, Greece. А1,Ethnikos Piraeus - NC Ydraikos,,Х2,2.10,1,1,18:08:23
Hockey, NHL,Toronto Maple Leafs - Philadelphia Flyers,number of 2 min penalty,Under (8.5),1.55,1,1,18:08:40
Volleyball, France. Serie A,Nantes - Montpellier,2nd set,Under (8.5),1.55,1,1,18:08:41
Volleyball, Wom. Turkey. Superleague,Sigorta (w) - Sariyer (w),4th set,Under (8.5),1.55,1,1,18:08:41
Volleyball, Wom. Finland. Superleague,Hameenlinna (w) - Puijo (w),3rd set,Under (8.5),1.55,1,1,18:08:42
Volleyball, Wom. Finland. Superleague,Arctic Volley (w) - Liigaploki (w),3rd set,Under (8.5),1.55,1,1,18:08:42
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Under (8.5),1.55,1,1,18:08:42
Volleyball, Denmark. League 2,ASV Aarhus.4 - Aalborg-2,3rd set,Under (8.5),1.55,1,1,18:08:44
Volleyball, Denmark. League 2,VK Vestsjælland.2 - VK Nestved,1st set,Under (8.5),1.55,1,1,18:08:45
Volleyball, Wom. Denmark. League 2,Hornsyld IF (w) - Midtfyn VK (w),1st set,Under (8.5),1.55,1,1,18:08:45
Volleyball, Wom. Latvia. Championship,Latvijas Universitate (w) - RVS/LU (w),1st set,Under (8.5),1.55,1,1,18:08:45
Volleyball, Wom. Greece. A1,Thiras (w) - AEK (w),5th set,Under (8.5),1.55,1,1,18:08:45
Volleyball, Wom. Serbia. Cup,Jedinstvo St. Pazova (w) - Indjija (w),3rd set,Under (8.5),1.55,1,1,18:08:46
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Jahorina (w) - Mostar (w),3rd set,Under (8.5),1.55,1,1,18:08:46
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Sloboda (w) - ZOK Borac (w),1st set,Under (8.5),1.55,1,1,18:08:46
Volleyball, Bosnia/Gercegovina. Championship,HOK Domaljevac - Ilidza,3rd set,Under (8.5),1.55,1,1,18:08:47
Table tennis, Russia. Liga Pro. A3. Moscow,Stepanov I - Nemashkalo V,4th set,Under (8.5),1.55,1,1,18:08:47
Football, Champions League UEFA. Group stage,Real Madrid - Celtic,throw-ins,Over (33.5),1.77,1,1,18:11:12
Football, Italy. Serie C. Cup. 2nd round,Avellino - Turris,yellow cards,Over (33.5),1.77,1,1,18:11:12
Hockey, Russia. Youth championship,SKA-Varygi - SKA-GUOR Karelia,,Win 2,8.50,2,1,18:11:13
Hockey, Russia. Youth championship,MHC Wings of the Soviets - MHK Atlant,,Win 2,9.00,1,1,18:11:13
Volleyball, Wom. Finland. Superleague,Hameenlinna (w) - Puijo (w),3rd set,Win 2,9.00,1,1,18:11:13
Volleyball, Wom. Finland. Superleague,Arctic Volley (w) - Liigaploki (w),3rd set,Win 2,9.00,1,1,18:11:14
Volleyball, Wom. Finland. Superleague,LP Viesti (w) - OrPo Orivesi (w),3rd set,Win 2,9.00,1,1,18:11:14
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Win 2,9.00,1,1,18:11:14
Volleyball, Serbia. Cup,Radnicki - Ribnica,3rd set,Win 2,9.00,1,1,18:11:15
Volleyball, Wom. Greece. A1,Thiras (w) - AEK (w),5th set,Win 2,9.00,1,1,18:11:17
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Jahorina (w) - Mostar (w),3rd set,Win 2,9.00,1,1,18:11:17
Volleyball, Wom. Norway. Cup,OSI Volleyball (w) - Koll (w),2nd set,Win 2,9.00,1,1,18:11:17
Volleyball, Bosnia/Gercegovina. Championship,HOK Domaljevac - Ilidza,3rd set,Win 2,9.00,1,1,18:11:18
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,1st set,1Х,1.85,1,1,18:11:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Kanera J,2nd set,1Х,1.85,1,1,18:11:18
Football, FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (HASTA_LA_VISTA) - Napoli (BORISLOVEOG),,Win 1,4.00,1,1,18:11:58
Hockey, Wom. Finland. Super League,HPK (w) - Lukko Rauma (w),,Х2,8.50,2,1,18:11:58
Volleyball, Poland. Plus league,Rzeszow - ZAKSA Kedzierzyn-Kozle,service errors,Over (32.5),1.85,1,1,18:11:58
Volleyball, France. Serie A,Nantes - Montpellier,2nd set,Over (32.5),1.85,1,1,18:11:58
Volleyball, MEL,Waldviertel - Mladost Zagreb,1st set,Over (32.5),1.85,1,1,18:11:59
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Over (32.5),1.85,1,1,18:11:59
Volleyball, Hungary. Budapest University League,KEAC University - KRE University,2nd set,Over (32.5),1.85,1,1,18:11:59
Volleyball, Denmark. League 2,VK Vestsjælland.2 - VK Nestved,1st set,Over (32.5),1.85,1,1,18:11:59
Volleyball, Serbia. Cup,Radnicki - Ribnica,3rd set,Over (32.5),1.85,1,1,18:11:59
Volleyball, Finland. Championship,Hurrikaani - Tiikerit,3rd set,Over (32.5),1.85,1,1,18:12:00
Volleyball, Wom. Hungary. Cup,Ujpest TE (w) - MAV Elore (w),1st set,Over (32.5),1.85,1,1,18:12:00
Volleyball, Wom. Greece. A1,Aris (w) - Ilisiakos (w),5th set,Over (32.5),1.85,1,1,18:12:00
Volleyball, Wom. Greece. A1,Olympiacos (w) - ASP Thetis (w),1st set,Over (32.5),1.85,1,1,18:12:00
Volleyball, Wom. Serbia. Cup,Zeljeznicar (w) - Tent Obrenovac (w),1st set,Over (32.5),1.85,1,1,18:12:00
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gorazde (w) - Igman Ilidza (w),4th set,Over (32.5),1.85,1,1,18:12:01
Volleyball, Wom. Norway. Cup,OSI Volleyball (w) - Koll (w),2nd set,Over (32.5),1.85,1,1,18:12:01
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,1st set,Over (32.5),1.85,1,1,18:12:03
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Evlampiev V,3rd set,Over (32.5),1.85,1,1,18:12:03
Table tennis, Czech. Liga Pro A18. Ostrava,Suta T - Repan P,1st set,Over (32.5),1.85,1,1,18:12:04
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,1st map,Hand2 (+7.5),4.20,3,1,18:12:04
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Leipzig,goal kicks,Hand1 (0),1.99,1,1,18:13:27
Football, U19. Germany. Bundesliga,Hannover 96 U19 - Hertha Zehlendorf U19,,Hand1 (0),1.99,1,1,18:13:28
Football, U20. Argentina. Championship,CA Colegiales U20 - Deportivo Laferrere U20,,Draw,5.20,1,1,18:13:28
Hockey, Russia. Youth championship,SKA-Varygi - SKA-GUOR Karelia,,Draw,5.20,1,1,18:13:30
Hockey, Russia. Youth championship,MHC Wings of the Soviets - MHK Atlant,,Draw,1.12,1,1,18:13:30
Hockey, Norway. League 1,Hasle Loren - Furuset,,Draw,1.12,1,1,18:13:30
Volleyball, Wom. Austria. Cup,Union Leibnitz-2 (w) - ATSE Graz (w),1st set,Draw,1.12,1,1,18:13:31
Volleyball, Wom. Finland. Superleague,Arctic Volley (w) - Liigaploki (w),3rd set,Draw,1.12,1,1,18:13:32
Volleyball, Finland. Championship,Savo Volley - Karelian Hurmos,3rd set,Draw,1.12,1,1,18:13:32
Volleyball, Wom. Greece. A1,Thiras (w) - AEK (w),5th set,Draw,1.12,1,1,18:13:33
Volleyball, Wom. Serbia. Cup,ZOK Ub (w) - Srem (w),3rd set,Draw,1.12,1,1,18:13:33
Volleyball, Tunisia. Championship,PTT Sfax - SS Bousaid,1st set,Draw,1.12,1,1,18:13:33
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gacko (w) - UOK Banja Luka (w),3rd set,Draw,1.12,1,1,18:13:33
Volleyball, Wom. Tunisia. Championship,US Carthage (w) - Klub Africain (w),1st set,Draw,1.12,1,1,18:13:33
Volleyball, Bosnia/Gercegovina. Championship,HOK Domaljevac - Ilidza,3rd set,Draw,1.12,1,1,18:13:33
Tennis, ATP. Paris. Hard,,,Under (5.5),1.30,2,1,18:13:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Sukharnikov N (disabled) - Soldatov I,3rd set,Under (5.5),1.30,1,1,18:13:33
Table tennis, Czech. Liga Pro A18. Ostrava,Suta T - Repan P,2nd set,Under (5.5),1.30,1,1,18:13:34
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,,Under (5.5),1.30,1,1,18:13:34
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,1st map,Hand2 (+8.5),4.70,1,1,18:13:35
Football, U19. Youth League UEFA. Round 2. Second leg,Trencin U19 - Panathinaikos U19,corners,Win 1,2.85,3,1,18:15:08
Basketball, Wom. Slovakia. Extra-liga,Samorin (w) - MBK Ruzomberok (w),,Under (116.5),2.15,1,1,18:15:08
Volleyball, Finland. Championship,Kyky - TUTO Volley,4th set,Under (116.5),2.15,1,1,18:15:08
Volleyball, Finland. Championship,Hurrikaani - Tiikerit,3rd set,Under (116.5),2.15,1,1,18:15:09
Volleyball, Wom. Finland. Superleague,Hameenlinna (w) - Puijo (w),3rd set,Under (116.5),2.15,1,1,18:15:09
Volleyball, Wom. Finland. Superleague,LP Viesti (w) - OrPo Orivesi (w),3rd set,Under (116.5),2.15,1,1,18:15:09
Volleyball, Belarus. League of Minsk and Minsk reg,Agat Minsk - Expert Minsk,2nd set,Under (116.5),2.15,1,1,18:15:09
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Under (116.5),2.15,1,1,18:15:09
Volleyball, Denmark. League 2,ASV Aarhus.4 - Aalborg-2,4th set,Under (116.5),2.15,1,1,18:15:09
Volleyball, Wom. Latvia. Championship,Latvijas Universitate (w) - RVS/LU (w),1st set,Under (116.5),2.15,1,1,18:15:10
Volleyball, Serbia. Cup,Radnicki - Ribnica,3rd set,Under (116.5),2.15,1,1,18:15:10
Volleyball, Wom. Greece. A1,Olympiacos (w) - ASP Thetis (w),1st set,Under (116.5),2.15,1,1,18:15:10
Volleyball, Wom. Serbia. Cup,ZOK Ub (w) - Srem (w),3rd set,Under (116.5),2.15,1,1,18:15:10
Volleyball, Tunisia. Championship,PTT Sfax - SS Bousaid,1st set,Under (116.5),2.15,1,1,18:15:10
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gorazde (w) - Igman Ilidza (w),4th set,Under (116.5),2.15,1,1,18:15:11
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Sloboda (w) - ZOK Borac (w),1st set,Under (116.5),2.15,1,1,18:15:11
Volleyball, Wom. Tunisia. Championship,US Carthage (w) - Klub Africain (w),1st set,Under (116.5),2.15,1,1,18:15:11
Volleyball, Bosnia/Gercegovina. Championship,HOK Domaljevac - Ilidza,3rd set,Under (116.5),2.15,1,1,18:15:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hruska V jr - Kanera J,3rd set,Under (116.5),2.15,1,1,18:15:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Cernik Ja,2nd set,Under (116.5),2.15,1,1,18:15:12
Table tennis, Czech. Liga Pro A18. Ostrava,Suta T - Repan P,2nd set,Under (116.5),2.15,1,1,18:15:12
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,,Under (116.5),2.15,1,1,18:15:13
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,1st map,Hand2 (+9.5),3.00,1,1,18:15:14
Football, U19. Germany. Bundesliga,Hannover 96 U19 - Hertha Zehlendorf U19,1st half,Under (4.5),1.43,2,1,18:15:34
Hockey, Russia. Youth championship,SKA-Varygi - SKA-GUOR Karelia,,Over (5.5),2.85,3,1,18:15:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (DARKTIME11) - Pittsburgh Penguins (ANTI),,Over (5.5),2.85,1,1,18:15:35
Volleyball, Finland. Championship,Kyky - TUTO Volley,4th set,Over (5.5),2.85,1,1,18:15:35
Volleyball, Belarus. League of Minsk and Minsk reg,BGUIR Minsk - BGUFK Minsk,1st set,Over (5.5),2.85,1,1,18:15:35
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Over (5.5),2.85,1,1,18:15:36
Volleyball, Denmark. League 2,ASV Aarhus.4 - Aalborg-2,4th set,Over (5.5),2.85,1,1,18:15:36
Volleyball, Denmark. League 2,VK Vestsjælland.2 - VK Nestved,1st set,Over (5.5),2.85,1,1,18:15:36
Volleyball, Wom. Latvia. Championship,Latvijas Universitate (w) - RVS/LU (w),1st set,Over (5.5),2.85,1,1,18:15:36
Volleyball, Serbia. Cup,Radnicki - Ribnica,3rd set,Over (5.5),2.85,1,1,18:15:36
Volleyball, Serbia. Cup,Crvena Zvezda - Mladi Radnik,2nd set,Over (5.5),2.85,1,1,18:15:37
Tennis, ATP. Paris. Hard,,,Under (11.5),1.83,3,1,18:15:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,2nd set,Under (11.5),1.83,1,1,18:15:37
Table tennis, Czech. Liga Pro A18. Ostrava,Suta T - Repan P,2nd set,Under (11.5),1.83,1,1,18:15:38
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,,Under (11.5),1.83,1,1,18:15:38
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Team Vitality - Grayhound,1st map,Hand2 (+10.5),1.92,1,1,18:15:38
Counter-Strike, European Development Championship. Qualifier. Best of 3,Anonymo - Beyond Possible,1st map,Hand2 (+4.5),2.00,1,1,18:15:39
Football, Wom. Spain. Premier League,Levante (w) - Alaves (w),,Under (2.5),2.60,1,1,18:18:05
Basketball, Croatia. Premier-league,KK Skrljevo - KK Gorica,,Hand2 (+7.5),1.83,1,1,18:18:05
Football, Champions League UEFA. Group stage,,,Over (19.5),2.55,1,1,18:18:56
Football, Champions League UEFA. Group stage,,,Hand2 (+2.5),1.72,1,1,18:18:56
Football, U19. Germany. Bundesliga,Hannover 96 U19 - Hertha Zehlendorf U19,1st half,Over (4.5),3.30,1,1,18:18:56
Football, U20. Argentina. Championship,CA Colegiales U20 - Deportivo Laferrere U20,,Х2,7.20,2,1,18:18:56
Volleyball, France. Serie A,Nantes - Montpellier,2nd set,Draw,2.25,1,1,18:18:57
Volleyball, Finland. Championship,Kyky - TUTO Volley,4th set,Draw,2.25,2,1,18:18:57
Volleyball, Belarus. League of Minsk and Minsk reg,BGUIR Minsk - BGUFK Minsk,1st set,Draw,2.25,1,1,18:18:58
Volleyball, Wom. Latvia. Championship,Latvijas Universitate (w) - RVS/LU (w),1st set,Draw,2.25,1,1,18:18:59
Volleyball, Wom. Hungary. Cup,Ujpest TE (w) - MAV Elore (w),1st set,Draw,2.25,1,1,18:18:59
Volleyball, Wom. Greece. A1,Olympiacos (w) - ASP Thetis (w),1st set,Draw,2.25,1,1,18:18:59
Volleyball, Bosnia/Gercegovina. Championship,OK Kakanj 78 - OK Modrica,1st set,Draw,2.25,1,1,18:19:00
Table tennis, Russia. Liga Pro. A3. Moscow,Selkin V - Stepanov I,1st set,Draw,2.25,1,1,18:19:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pelikan L - Cernik Ja,3rd set,Draw,2.25,2,1,18:19:00
Counter-Strike, IEM Rio Major: Challengers Stage. Best of 3,Outsiders - Fnatic,1st map,Hand2 (+8.5),2.40,1,1,18:19:00
Counter-Strike, ESL Challenger League. Europe. Playoff. Best of 3,ForZe - Fnatic Rising,1st map,Hand2 (+8.5),2.40,1,1,18:19:00
Badminton, Hungarian International. Hungary,Kopriva D - Thogersen M,1st set,Win 1,1.83,1,1,18:19:00
Hockey, Russia. Youth championship,MHC Wings of the Soviets - MHK Atlant,overtime,Draw,2.25,2,1,18:20:33
Volleyball, Poland. Plus league,Trefl Gdansk - Jastrzebski Wegiel,1st set,Draw,2.25,2,1,18:20:33
Volleyball, Wom. Turkey. Superleague,Sigorta (w) - Sariyer (w),5th set,Draw,2.25,2,1,18:20:33
Volleyball, Finland. Championship,Savo Volley - Karelian Hurmos,4th set,Draw,2.25,1,1,18:20:34
Volleyball, Wom. Finland. Superleague,Hameenlinna (w) - Puijo (w),3rd set,Draw,2.25,2,1,18:20:34
Volleyball, MEL,Waldviertel - Mladost Zagreb,1st set,Draw,2.25,3,1,18:20:34
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Draw,2.25,3,1,18:20:34
Volleyball, Denmark. League 2,VK Vestsjælland.2 - VK Nestved,1st set,Draw,2.25,1,1,18:20:34
Volleyball, Wom. Denmark. League 2,Hornsyld IF (w) - Midtfyn VK (w),1st set,Draw,2.25,1,1,18:20:35
Volleyball, Wom. Bosnia & Gercegovina. Championship,OK Gorazde (w) - Igman Ilidza (w),4th set,Draw,2.25,2,1,18:20:35
Volleyball, Wom. Norway. Cup,OSI Volleyball (w) - Koll (w),2nd set,Draw,2.25,2,1,18:20:36
Counter-Strike, Polska Liga Esportowa. Dywizja Mistrzowska. Best of 3,PACT - M1 Gaming,1st map,Hand2 (+2.5),1.62,1,1,18:20:38
Water polo, Greece. А1,Nireas Chalandriou - Olympiakos,,Over (25.5),1.85,1,1,18:20:38
Football, U20. Argentina. Championship,CA Colegiales U20 - Deportivo Laferrere U20,,Over (5.5),7.70,4,1,18:22:08
Football, Brazil. Copa Verde,Tuna Luso - Sao Raimundo Manaus,,Х2,1.53,1,1,18:22:08
Football, FIFA22. ESportsBattle. Ligue 1. 2x4 min.,Lyon (Taz) - Marseille (Tec),,Х2,1.53,1,1,18:22:08
Hockey, Russia. Youth championship,MHC Wings of the Soviets - MHK Atlant,overtime,Х2,1.53,1,1,18:22:08
Volleyball, France. Serie A,Nantes - Montpellier,2nd set,Х2,1.53,1,1,18:22:09
Volleyball, Finland. Championship,Savo Volley - Karelian Hurmos,4th set,Х2,1.53,1,1,18:22:09
Volleyball, Belarus. League of Minsk and Minsk reg,Agat Minsk - Expert Minsk,3rd set,Х2,1.53,1,1,18:22:09
Volleyball, Bulgaria. Superleague,Hebar Pazardjik - Neftohimik Burgas,1st set,Х2,1.53,1,1,18:22:09
Volleyball, Hungary. Budapest University League,KEAC University - KRE University,3rd set,Х2,1.53,1,1,18:22:09
Volleyball, Denmark. League 2,VK Vestsjælland.2 - VK Nestved,1st set,Х2,1.53,1,1,18:22:10
Volleyball, Wom. Denmark. League 2,Hornsyld IF (w) - Midtfyn VK (w),1st set,Х2,1.53,1,1,18:22:10
Volleyball, Wom. Hungary. Cup,Ujpest TE (w) - MAV Elore (w),1st set,Х2,1.53,1,1,18:22:10
Volleyball, Wom. Bosnia & Gercegovina. Championship,ZOK Jahorina (w) - Mostar (w),3rd set,Х2,1.53,1,1,18:22:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kasatkin V - Kuzmin S,3rd set,Х2,1.53,1,1,18:22:12
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov M - Evlampiev V,3rd set,Х2,1.53,1,1,18:22:12
