Valorant, VALORANT Champions. Best of 3,Acend - Team Liquid,,Win 1,2.75,3,0,15:19:14
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Dynamo Kursk (w),,Hand1 (+8.5),1.85,1,0,15:21:18
Table tennis, TT-Cup. Ukraine. Dnieper,Pirveli R - Rubtsov E,,Win 2,1.43,10,0,15:22:38
Football, Russia. Premier League,Rostov - Ural,yellow cards,Under (5.5),1.59,44,0,15:24:46
Basketball, Bulgaria. Championship,Spartak Pleven - Levski Lukoil,,Hand2 (-13.5),1.85,3,0,15:31:35
Basketball, Women. France. LFB,La Roche Vendee (w) - Villeneuve Lille (w),,Hand2 (-3.5),1.85,1,0,15:31:54
Basketball, Women. France. LFB,Bourges (w) - Charnay (w),,Hand1 (-21.5),1.85,3,0,15:33:00
Table tennis, TT-Cup. Ukraine. Poltava.,Solovei V - Shukin D,,Win 2,1.67,4,0,15:37:19
Basketball, NBA. Regular season,,,Over (22.5),2.00,6,0,15:41:56
Football, Italy. Serie A,,,Under (18.5),1.53,3,0,15:43:48
Football, Russia. Premier League,Rostov - Ural,to hit the woodwork,Over (0.5),2.33,2,0,15:48:04
Football, France. Premier League,,,Over (21.5),1.90,12,0,15:49:30
Football, France. Premier League,Stade Brestois 29 - Montpellier,goal kicks,Over (15.5),2.00,1,0,15:53:13
Hockey, NHL,Arizona Coyotes - Philadelphia Flyers,,Hand1 (+1.5),1.60,2,0,15:53:48
Hockey, Channel One Cup,Russia - Canada,,Individual Total Over team2 (1.5),1.30,1,0,15:59:24
Football, Russia. Premier League,,,Over (22.5),2.07,6,0,15:59:43
Handball, Wom. Hungary. Cup,NEKA (w) - Bekescsabai NKSE (w),,Hand1 (+4.5),1.85,5,0,16:00:14
Football, Germany. Bundesliga,,,Win 1,4.50,5,0,16:01:15
Basketball, Argentina. La Liga,AJF Ameghino - Barrio Parque,,Win 2,3.55,4,0,16:04:02
Basketball, Argentina. La Liga,Club Estudiantes Concordia - Tomas Rocamora,,Win 1,2.95,4,0,16:04:02
Table tennis, TT-Cup. Ukraine. Poltava.,Kolos M - Solovei V,,Win 1,1.85,3,0,16:05:01
Basketball, Hungary. Championship. NB1/A,Atomeremyu - DEAC,,Win 2,1.88,2,0,16:07:34
Basketball, Croatia. Premier-league,KK Skrljevo - Vrijednosnice Osijek,,Under (163.5),1.85,7,0,16:09:17
Basketball, Croatia. Premier-league,KK Skrljevo - Vrijednosnice Osijek,,Under (161.5),1.85,2,0,16:09:39
Basketball, Croatia. Premier-league,KK Skrljevo - Vrijednosnice Osijek,,Under (160.5),1.85,1,0,16:09:55
Hockey, Sweden. Superleague,Malmo - Luleå HF,,12,1.22,2,0,16:11:11
Basketball, Israel. National liga,Hapoel Hevel Modiin - Maccabi Hod Hasharon,,Over (171.5),1.94,7,0,16:12:11
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Uzbekistan (w),,Win 2,12.00,2,0,16:12:19
Basketball, Wom. Slovakia. Extra-liga,Poprad (w) - MBK Ruzomberok (w),,Individual Total Over team2 (86.5),1.88,3,0,16:12:33
Basketball, Israel. National liga,Hapoel Hevel Modiin - Maccabi Hod Hasharon,,Over (170.5),1.85,2,0,16:13:24
Handball, Wom. World Championship. Spain. President"s Cup,Cameroon (w) - Uzbekistan (w),,Over (56.5),1.61,1,0,16:14:55
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Apollo 8 (w),,Hand1 (-8.5),1.87,4,0,16:16:42
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Hand2 (-35.5),2.00,1,0,16:17:30
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Hand1 (+34.5),2.03,1,0,16:19:56
Football, Italy. Serie A,FBC Unione Venezia - Juventus,,Win 2,1.43,1,0,16:24:15
Football, Wom. Spain. Division 3,CFS La Garita (w) - Geneto Teide (w),,Hand2 (-1.5),1.95,6,0,16:25:13
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,,Over (2.5),1.95,1,0,16:26:00
Football, Spain. Premier League,Valencia - Elche,,Over (2.5),2.15,2,0,16:26:05
Handball, Wom. World Championship. Spain. Main round,Slovenia (w) - Poland (w),,Over (51.5),1.95,4,0,16:27:17
Basketball, Liga Unike,SK Tirana - Golden Eagle Ylli,,Win 2,1.67,4,0,16:27:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Petrochenko D,1st set,Win 2,1.57,2,0,16:28:56
MMA, Statistics of significant hits,Charles Oliveira - Dustin Poirier,,Hand1 (+4),2.10,1,0,16:29:20
MMA, Statistics of significant hits,Amanda Nunes - Julianna Pena,,Hand1 (-11),2.00,2,0,16:29:20
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Munster (w),,Hand1 (-12.5),1.83,2,0,16:29:22
Volleyball, Wom. Greece. Championship,AEK (w) - Olympiacos (w),,Win 2,1.85,5,0,16:30:09
Football, Spain. Premier League,,,Over (2.5),3.30,19,0,16:30:09
Handball, Wom. World Championship. Spain. Main round,Serbia (w) - France (w),,Under (51.5),1.83,3,0,16:30:40
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,1st map,Hand2 (+4.5),1.70,12,0,16:30:57
Football, Italy. Serie A,FBC Unione Venezia - Juventus,throw-ins,Under (36.5),1.85,4,0,16:31:46
Mix fights, MMA. Takedowns,Amanda Nunes - Julianna Pena,,Individual Total Under team1  (0.5),2.75,6,0,16:31:46
Mix fights, MMA. Takedowns,Charles Oliveira - Dustin Poirier,,Under (0.5),2.60,2,0,16:31:55
Volleyball, Wom. U21. Portugal. Youth Championship,Oeiras U21 (w) - Odivelas U21 (w),,Win 1,1.15,13,0,16:32:10
Volleyball, Serbia. League 1,OK Dubocica Leskovac - Karadordre,,Win 2,1.14,17,0,16:32:44
Volleyball, Wom. Turkey. League 2,Ankara YOL Spor (w) - Ankara PTT-2 (w),,Win 2,1.27,19,0,16:33:08
MMA, Tournament stats,Total wins by decision - ----------,,Over (5.5),1.80,3,0,16:33:56
MMA, Tournament stats,Total wins by submission - ----------,,Over (2.5),1.75,14,0,16:33:56
Football, Italy. Serie A,,,Over (4.5),2.47,5,0,16:34:44
Tennis, Wom. Doubles. ITF. Mexico,Fung/Montez - Akiyama M/Kuramochi,,Win 1,1.40,27,0,16:35:54
Football, Italy. Serie A,Udinese - AC Milan,goal kicks,Win 2,3.70,13,0,16:39:49
Tennis, Wom. ITF. India,Bhosale R - Chaudhari V,,Win 1,1.80,8,0,16:42:44
Football, Italy. Serie A,FBC Unione Venezia - Juventus,,Over (3),2.40,32,0,16:49:53
Hockey, NHL,,,Over (20.5),1.95,70,0,16:51:20
Football, Wom. Spain. Division 3,Achaman Santa Lucia (w) - CD Llamoro (w),,Х2,2.55,22,0,16:51:20
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,goal kicks,Hand2 (-3.5),1.86,11,0,16:52:42
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),1st half,Hand2 (-17.5),1.73,4,0,16:53:02
Basketball, Israel. National liga,Ramat Hasharon - Ironi Nagariya,,Over (160.5),1.85,1,0,16:53:19
Basketball, Argentina. La Liga,Deportivo Viedma - CA Estudiantes Olavarria,,Win 1,2.65,2,0,16:54:08
Basketball, Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza - Estudiantes de Tucuman,,Win 2,3.55,2,0,16:54:11
Football, Germany. Bundesliga,,,Hand2 (-1.5),1.80,9,0,16:54:30
Handball, Wom. World Championship. Spain. Main round,Kazakhstan (w) - Netherlands (w),,Over (68.5),1.95,13,0,16:56:37
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Merzlikin D,,Win 2,1.83,2,0,16:56:44
Football, Spain. Premier League,Valencia - Elche,yellow cards,Individual Total Over team1  (1.5),1.35,2,0,16:58:24
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,shots on goal,Hand2 (-1.5),1.85,9,0,16:58:25
Football, Italy. Serie A,FBC Unione Venezia - Juventus,fouls,Under (27.5),1.55,2,0,17:00:00
Basketball, Spain. ACB League,Joventut - Real Betis,3-points made,Over (17.5),1.85,4,0,17:00:12
Basketball, Spain. ACB League,Gran Canaria - Manresa,3-points made,Over (18.5),1.80,8,0,17:00:21
Football, France. Premier League,Reims - St Etienne,throw-ins,Over (46.5),1.80,5,0,17:00:36
Football, Italy. Serie A,,,Hand2 (0),1.33,5,0,17:00:44
Volleyball, Club World Championship. Brasil. Final,Cucine Lube - Sada Cruzeiro,,Hand2 (+7.5),1.95,6,0,17:02:06
Hockey, Channel One Cup,Russia - Canada,,Win 1,2.15,3,0,17:02:28
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,,Over (214.5),1.90,2,0,17:03:37
Volleyball, Club World Championship. Brasil. Final,Cucine Lube - Sada Cruzeiro,1st set,Over (45.5),1.90,2,0,17:05:11
Football, England. Premier League,,,Individual Total Over team2 (2.5),1.84,2,0,17:06:40
Volleyball, Netherlands. Championship,Draisma Dynamo - SSS Barneveld,,Hand1 (-15.5),1.77,2,0,17:06:40
Handball, Greece. Championship,Olympiakos - Ionikos NF,,Hand2 (+9.5),1.80,9,0,17:07:39
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,number of 2min penalty,Over (6.5),1.85,13,0,17:09:46
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Secret - Tundra Esports,,Win 1,2.20,7,0,17:11:46
Handball, Wom. Germany. Bundesleague 2,Fuchse Berlin (w) - FA Goppingen (w),,Hand1 (+1.5),1.62,6,0,17:11:46
Volleyball, Portugal. Superleague,Fonte do Bastardo - SC Espinho,,Win 1,1.04,4,0,17:12:11
Basketball, Turkey. Superleague,Galatasaray - Fenerbahce,1st quarter,Over (39.5),1.61,3,0,17:15:15
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Secret - Tundra Esports,1st map,Hand1 (+3.5),1.85,8,0,17:17:37
Boxing, Russia. Rating fights. 10 rounds,Ruslan Kamilov - Dmitrii Khasiev,,Win 1,1.30,16,0,17:18:20
Football, England. Premier League,Norwich City - Manchester Utd,,Over (1.5),1.20,5,0,17:18:20
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,goal kicks,Win 1,6.50,2,0,17:18:59
Football, England. Premier League,Norwich City - Manchester Utd,video reviews,Under (0.5),1.30,13,0,17:18:59
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Secret - Tundra Esports,1st map,Win 1,1.95,4,0,17:20:41
Table tennis,  TT-Cup. Ukraine. Kiev,Zaitsev A - Sidorenko Vad,,Win 1,1.85,12,0,17:20:49
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,,Over (3),2.60,17,0,17:21:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Klavdenkov A - Markelov E,,Hand2 (-3.5),1.77,18,0,17:22:06
Tennis, Men. Doubles. Futures. Mexico,Draxl/Harper - Handel/Steinegger,,Win 1,1.80,45,0,17:22:44
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,1st map,Win 1,1.33,2,0,17:24:11
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Secret - Tundra Esports,,Win 2,1.60,80,1,17:24:15
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,1st map,Hand1 (-3.5),1.68,1,0,17:26:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Mishutin E - Markelov E,,Win 2,1.85,22,0,17:26:58
Football, Germany. Bundesliga,Vfl Wolfsburg - Vfb Stuttgart,goal kicks,Over (15.5),2.13,4,0,17:27:19
American football, NCAA,Navy Midshipmen - Army Black Knights,1st quarter,Х2,1.37,3,0,17:27:50
Hockey, NHL,,,Win 2,1.88,10,0,17:29:47
Football, Germany. Bundesliga,,,Over (7.5),2.22,6,0,17:30:06
Football, Greece. Superliga 1,Panetolikos - Ionikos,fouls,Over (33.5),1.80,17,0,17:30:09
Basketball, Germany. Bundesleague,Crailsheim Merlins - MHP Riesen Ludwigsburg,,Win 2,1.77,1,0,17:30:26
Football, North Macedonia. Division 1,Rabotnicki - Makedonija Gjorve Petrov,,Win 1,2.30,2,0,17:31:57
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,shots on goal,Over (62.5),1.70,5,0,17:43:25
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,,Win 2,1.70,26,0,17:43:46
Football, Netherlands. Premier League,Utrecht - Go Ahead Eagles,yellow cards,Under (3.5),1.57,3,0,17:45:05
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,number of 2min penalty,Over (5.5),1.44,7,0,17:45:50
Volleyball, Club World Championship. Brasil. For 3rd place,Trentino - Funvic/Taubate,1st set,Win 1,1.28,2,0,17:47:42
Volleyball, Wom. France. Serie A,Terville (w) - Le Cannet (w),1st set,Hand2 (-3.5),2.04,6,0,17:47:43
Basketball, Women. France. LFB,Bourges (w) - Charnay (w),,Hand1 (-23.5),1.85,9,0,17:50:55
Handball, Wom. World Championship. Spain. Main round,Congo (w) - Czech Republic (w),,Draw,15.50,1,1,17:51:06
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,,Win 1,1.12,19,1,17:52:58
Volleyball, Netherlands. Championship,Orion Doetinham - Taurus,,Win 1,1.11,7,0,17:56:15
Boxing, Rating fights,Brandun Lee - Juan Heraldez,,Under (3.5),2.30,23,0,17:56:17
Counter-Strike, Intel Extreme Masters. Stockholm. Semi-finals. Best of 3,G2 Esports - Ninjas in Pyjamas,,Score - 2:0,1.50,7,1,17:57:07
Racing, Formula-1. Grand Prix. Abu-Dhabi. Race. Who is higher?,Perez S - Norris L,,Win 1,1.47,6,0,17:58:24
Hockey, NHL,Home - Away,nhl. 12 games. 1st period,Over (20.5),1.80,6,0,18:01:12
Basketball, NBA. Regular season,Miami Heat - Chicago Bulls,,Win 1,1.95,21,0,18:02:02
Basketball, Sweden. Superleague,Boras Basket - KFUM Nassjo,,Over (171.5),1.85,9,0,18:02:20
Hockey, NHL,Home - Away,,Over (70.5),1.90,29,0,18:04:38
Hockey, KHL,Admiral - Amur,,Win 2,2.18,15,0,18:07:28
Hockey, NHL,,,Under (0.5),1.44,16,0,18:08:11
Hockey, NHL,Ottawa Senators - Tampa Bay Lightning,1st period,Under (2.5),1.33,1,0,18:08:12
Football, France. Premier League,Reims - St Etienne,goal kicks,Over (13.5),1.43,4,0,18:10:38
Basketball, Great Britain. National Basketball League,Thames Valley Cavaliers - Loughborough Riders,,Under (161.5),1.85,6,0,18:11:19
Football, Italy. Serie A,Udinese - AC Milan,fouls,Over (26.5),1.77,2,0,18:17:33
Football, Spain. Premier League,Athletic Bilbao - Sevilla,fouls,Over (26.5),1.88,2,0,18:17:33
Football, France. Premier League,Reims - St Etienne,fouls,Over (25.5),1.85,2,0,18:17:34
Volleyball, Wom. Italia. Serie A1,Vallefoglia (w) - Scandicci (w),,Under (171.5),1.90,3,0,18:18:43
Football, Spain. Premier League,Athletic Bilbao - Sevilla,1st half,Draw,2.05,5,0,18:20:13
Football, France. Premier League,,,Over (22.5),1.73,3,0,18:22:43
Football, Spain. Premier League,,,Over (21.5),1.75,4,0,18:22:44
Football, Spain. Premier League,Athletic Bilbao - Sevilla,fouls,Under (26.5),1.82,7,0,18:26:49
Football, Italy. Serie A,Udinese - AC Milan,fouls,Under (26.5),1.93,7,0,18:27:33
Basketball, Serbia. BLS,Sloga Kraljevo - Slodes,,Hand1 (-19.5),1.80,8,0,18:27:54
Basketball, Serbia. BLS,Sloga Kraljevo - Slodes,,Hand1 (-13.5),1.80,1,0,18:28:14
Basketball, Serbia. BLS,Sloga Kraljevo - Slodes,,Hand1 (-20.5),1.85,3,0,18:30:15
Basketball, Wom. Russia. Superleague. Division 1,SKFU Stavropolchanka (w) - Energiya (w),,Hand1 (-10.5),1.85,12,0,18:30:30
Handball, Croatia. Superleague,HRK Gorica - MRK Umag,,Hand1 (-3.5),1.80,3,0,18:31:56
American football, NCAA,Navy Midshipmen - Army Black Knights,1st quarter,Draw,3.80,8,0,18:34:55
Racing, Formula-1. Grand Prix. Abu-Dhabi. Race. Who is higher?,Vettel S - Giovinazzi A,,Win 1,1.50,5,0,18:35:52
Hockey, NHL,Edmonton Oilers - Carolina Hurricanes,number of 2min penalty,Individual Total Over team2 (2.5),1.38,2,0,18:37:43
Handball, Wom. World Championship. Spain. Main round,Slovenia (w) - Poland (w),,Hand2 (+2.5),2.05,1,0,18:38:14
Handball, Wom. World Championship. Spain. Main round,Slovenia (w) - Poland (w),,Under (51.5),1.90,3,0,18:38:41
Basketball, Portugal. Division 2,Povoa B - CD Jose Regio,,Hand1 (-8.5),1.85,3,0,18:46:16
Basketball, Poland. 1st league,AZS AGH Kraków - Starogard Gdanski,,Over (160.5),1.85,12,0,18:48:03
Tennis, Men. Futures. Argentina,Torres J B - Farjat T,,Win 1,1.40,10,0,18:48:22
Tennis, Men. Doubles. Futures. Dominican Republic,Brugnerotto M/O"Hoisin O - Ingildsen/Perez A,,Win 2,1.27,15,0,18:48:22
Table tennis, TT-Cup. Ukraine. Lutsk,Bosak V - Trachuk V,,Win 1,2.65,9,0,18:48:22
Waterpolo, Wom. Euroleague,Plebiscito Padova (w) - Glyfadas (w),,Win 1,1.20,3,0,18:49:20
Football, Gambia. Division 1,Wallidan - Brikama United,,Over (2),2.15,5,0,18:49:20
MMA, Nashe Delo,Artem Tarasov - Mikhail Lazutin,,Over (2.5),2.03,2,0,18:51:03
Basketball, Argentina. La Liga,Racing Chivilcoy - Gimnasia y Esgrima La Plata,,Win 1,1.46,4,0,18:52:11
Basketball, Great Britain. National Basketball League,Essex Rebels - Oaklands Wolves,,Hand2 (+7.5),1.85,2,0,18:53:48
Basketball, Argentina. La Liga,Club Villa Mitre - Zarate Basket,,Hand1 (+14.5),1.85,83,0,18:56:51
MMA, Nashe Delo,Artem Tarasov - Mikhail Lazutin,,Win 1,1.15,13,0,18:57:13
Snooker, Scottish Open. Best of 11.,McGill A - Brecel L,,Win 1,2.08,5,0,18:58:00
Basketball, Great Britain. National Basketball League,Essex Rebels - Oaklands Wolves,,Over (162.5),1.85,2,0,18:59:31
Boxing, Rating fights,Caoimhin Agyarko - Noe Larios Jr,,Over (5.5),1.90,15,0,18:59:31
Handball, France. Star League,Montpellier Handball - Chartres Metropole Handball,,Over (58.5),2.00,14,0,19:00:14
Boxing, Rating fights,Caoimhin Agyarko - Noe Larios Jr,,Over (4.5),1.60,1,0,19:00:14
Basketball, France. Pro A,Le Mans - Chalons-Reims,,Over (169.5),1.65,9,0,19:00:15
Basketball, Women. Belgium. Super league,Namur Capitale (w) - Royal Castors Braine (w),1st quarter,Win 1,3.78,6,0,19:01:13
Table tennis, Czech Republic. League Pro A12. Liberec,Kowalik M - Pycha P,,Over (74.5),1.72,8,0,19:10:10
Table tennis, Czech Republic. League Pro A14. Liberec,Zdvihal R - Kolar M,,Over (75.5),1.85,11,0,19:10:21
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Norway (w),,Over (57.5),1.90,7,0,19:13:35
Football, Bolivia. Division 2. Final. Second leg,Universitario Sucre - Universitario Vinto,,Over (2.5),1.50,5,0,19:13:40
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Plishylo V - Cherevko R,,Win 1,2.65,3,0,19:17:06
Football, Russia. Premier League,Dynamo Moscow - Zenit St. Petersburg,corners,Over (8.5),1.46,1,0,19:17:45
Football, Spain. Premier League,,,Over (1.5),1.65,2,0,19:18:27
Volleyball, Wom. Netherlands. Championship,Sliedrecht Sport (w) - Apollo 8 (w),,Win 1,1.30,3,0,19:19:54
Football, Switzerland. Superleague,Sankt Gallen - Lugano,corners,Win 1,1.82,2,0,19:20:06
Handball, Wom. World Championship. Spain. Main round,Sweden (w) - Norway (w),1st half,Over (28.5),1.90,2,0,19:24:02
Basketball, Japan. B-League,San En Neo Phoenix - Chiba Jets,,Individual Total Over team2 (91.5),1.90,5,0,19:24:05
Basketball, Japan. B-League,Shiga Lake Stars - Toyama Grouses,,Over (174.5),1.85,7,0,19:24:09
Football, Spain. Premier League,Athletic Bilbao - Sevilla,yellow cards,Over (4.5),1.47,4,0,19:24:38
Hockey, NHL,Calgary - Boston Bruins,,Hand1 (0),1.72,2,0,19:25:37
Handball, Wom. World Championship. Spain. Main round,Slovenia (w) - Poland (w),,Win 1,1.34,6,0,19:26:42
Basketball, NBA. Regular season,Washington Wizards - Uta Jazz,,Hand2 (-7.5),1.90,2,0,19:27:40
Volleyball, Poland. Plus league,Radom - Stal Nysa,blocks,Over (16.5),1.85,1,0,19:27:50
Table tennis, TT-Cup. Ukraine. Poltava.,Solovei V - Abalmaz S,,Win 2,1.43,4,0,19:27:53
Basketball, Portugal. Division 2,Povoa B - CD Jose Regio,,Under (132.5),1.85,2,0,19:28:41
Handball, Wom. World Championship. Spain. Main round,Slovenia (w) - Poland (w),number of 2min penalty,Individual Total Under team2 (3.5),2.03,2,0,19:30:10
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,1shot - Entropiq Prague,,Score - 2:0,2.65,2,0,19:30:16
Racing, Formula-1. Grand Prix. Abu-Dhabi. Race. Who is higher?,Giovinazzi A - Raikkonen K,,Win 2,2.75,9,0,19:32:20
Football, Italy. Serie A,Udinese - AC Milan,goal kicks,Individual Total Over team2 (6.5),1.75,7,0,19:32:45
Hockey, NHL,Seattle - Columbus Blue Jackets,,Hand2 (+1.5),1.58,2,0,19:32:59
Basketball, NCAA,Chicago State (stud) - Illinois State (stud),,Win 2,1.19,1,0,19:33:03
Football, Spain. Premier League,Athletic Bilbao - Sevilla,video reviews,Under (0.5),1.40,3,0,19:38:56
Football, Spain. Premier League,Athletic Bilbao - Sevilla,yellow cards,Over (6.5),3.00,4,0,19:40:46
Football, Italy. Serie A,Udinese - AC Milan,video reviews,Under (0.5),1.45,4,0,19:41:13
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,fouls,Under (39.5),1.85,21,0,19:41:40
Football, France. Premier League,Reims - St Etienne,,1Х,1.30,4,0,19:42:38
Football, Spain. Premier League,Athletic Bilbao - Sevilla,,Over (2.5),2.60,1,0,19:42:49
Hockey, NHL,Seattle - Columbus Blue Jackets,,Х2,1.85,11,0,19:43:08
Football, Turkey. League 3,Yeni Altindag - Dyuzdzhespor,,Over (2.5),2.35,2,0,19:45:55
Football, Russia. Premier League,Akhmat - Khimki,,Hand1 (-1),2.50,3,0,19:46:50
Hockey, NHL,,,Hand1 (0),1.62,4,0,19:46:50
Football, France. Premier League,Reims - St Etienne,,Over (2.5),2.20,4,0,19:48:39
Handball, Wom. Argentina. Liga De Honor Plata Damas,Bartolome Mitre (w) - Estrella de Boedo (w),,Hand1 (-4.5),1.75,1,0,19:50:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Balakin D,,Hand2 (-5.5),1.72,9,0,19:50:29
Handball, Portugal. League 1,Maritimo Madeira - AD Modicus Sandim,,Hand2 (+2.5),1.90,1,0,19:50:29
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Molochko An - Plishylo V,,Win 1,3.00,4,0,19:50:49
Handball, Wom. Portugal. League 1,AD Modicus Sandim (w) - EA Beira Douro (w),,Hand1 (+4.5),1.76,3,0,19:50:55
Football, Portugal. Premier League,Sporting Lisbon - Boavista,yellow cards,Under (5.5),2.12,2,0,19:50:55
Handball, Croatia. Superleague,RK Dubrava - RK Karlovac,,Over (52.5),1.90,8,1,19:53:38
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,assists,Individual Total Over team1  (22.5),1.85,1,0,19:56:59
Football, Netherlands. Premier League,PEC Zwolle - Fortuna Sittard,yellow cards,Individual Total Over team1  (0.5),1.37,9,0,19:58:10
Football, Spain. Premier League,Athletic Bilbao - Sevilla,yellow cards,Over (5.5),1.90,6,0,19:59:57
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),,Under (50.5),1.83,2,1,20:01:39
Handball, Wom. World Championship. Spain. Main round,Russia (w) - France (w),,Under (51.5),1.60,1,1,20:01:44
Hockey, NHL,,,Hand1 (-1.5),2.47,23,0,20:04:17
Hockey, NHL,,,Win 1,2.10,17,0,20:05:52
Hockey, NHL,New York Islanders - New Jersey Devils,shots on goal,Win 1,2.00,2,0,20:08:03
Table tennis, TT-Cup. Ukraine. Poltava.,Shukin D - Arzanov D,,Win 2,1.55,1,0,20:08:26
MMA, Statistics of knockdowns,Charles Oliveira - Dustin Poirier,,Under (0.5),2.30,3,0,20:09:02
MMA, Statistics of knockdowns,Amanda Nunes - Julianna Pena,,Under (0.5),2.25,4,0,20:09:09
Mix fights, MMA. Takedowns,Amanda Nunes - Julianna Pena,,Draw,3.50,1,0,20:09:56
Hockey, NHL,Sabres - Washington Capitals,,Win 2,1.67,6,0,20:19:08
Hockey, NHL,Toronto Maple Leafs - Chicago Blackhawks,,Win 1,1.60,5,0,20:19:19
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,3-points made,Over (25.5),1.85,14,0,20:23:22
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,rebounds,Over (88.5),1.85,2,0,20:23:23
Basketball, NBA. Regular season,Los Angeles Clippers - Orlando Magic,assists,Over (45.5),1.85,2,0,20:23:42
MMA, Statistics of significant hits,Amanda Nunes - Julianna Pena,,Individual Total Over team1  (40),1.85,2,0,20:25:00
MMA, Statistics of significant hits,Charles Oliveira - Dustin Poirier,,Individual Total Over team2 (62),2.03,2,0,20:25:01
Football, Guatemala. Liga Nacional,Solola - Deportivo Antigua,,draw 2:2,22.00,4,0,20:26:00
Hockey, Russia. Youth championship,Amurskie Tigry - Krasnaya Armiya,,Win 2,1.11,25,0,20:41:29
Volleyball, Brazil. Superleague,Brasilia Volei/UPIS - Volei Guarulhos,,Hand2 (-9.5),1.75,3,0,20:51:08
Hockey, NHL,St. Louis Blues - Montreal Canadiens,,Win 1,1.65,4,0,20:55:23
Basketball, Philippines. Governor"s Cup,Alaska Aces - Ginebra San Miguel,,Over (187.5),1.90,2,0,20:55:45
Basketball, NCAA,Connecticut (stud) - St. Bonaventure (stud),,Win 1,1.53,2,0,20:58:09
Volleyball, Portugal. Division 2,FC Calheta - CD Escolar Flores,,Win 1,1.06,4,0,20:59:13
Volleyball, Portugal. Superleague,Mamede - Clube Kairos,,Win 1,1.09,6,0,20:59:34
Basketball, NCAA,Mount St Marys Mountaineers (stud) - American (stud),,Win 1,1.38,2,0,21:00:18
MMA, Cage Warriors FC,Jamie Richardson - Leonardo Damiani,,Over (2.5),1.85,3,0,21:00:26
Basketball, NCAA,South Dakota (stud) - Northern Arizona Lumberjacks (stud),,Win 1,1.38,2,0,21:02:16
MMA, Tournament stats,There will be a win in the first minute of the battle - yes/no,,Win 1,2.25,3,0,21:05:32
Baseball, LVBP. Venezuela,Caribes de Anzoategui - Aguilas del Zulia,,Over (12.5),1.85,4,0,21:05:44
Hockey, NHL,Edmonton Oilers - Carolina Hurricanes,,Win 2,2.60,4,0,21:05:46
Basketball, South Korea KBL,Seoul SK Knights - Mobis Phoebus,1st quarter,Win 2,2.80,1,1,21:08:41
Basketball, South Korea KBL,Seoul SK Knights - Mobis Phoebus,1st quarter,Hand2 (+1.5),2.10,6,1,21:09:05
Volleyball, Club World Championship. Brasil. Final,Cucine Lube - Sada Cruzeiro,,Hand1 (-7.5),1.85,7,0,21:10:18
