Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nechas M - Paclik V,2nd set,Over (3.5),2.80,1,1,18:37:46
Football, Russia. Premier League,FC Krasnodar - FC Orenburg,yellow cards,Over (5.5),1.45,1,1,18:38:12
Football, U20. Nikaragua. Championship,Matagalpa U20 - Managua U20,1st half,Under (1.5),1.55,1,1,18:38:12
Football, Wom. Champions League UEFA. Qualifying rounds,Juventus (w) - Maccabi Kyryat Gat (w),1st half,Hand1 (-1.5),1.97,1,1,18:38:12
Volleyball, European Championship. Qualification,Spain - Hungary,2nd set,Hand1 (-1.5),1.97,1,1,18:38:13
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Lince Amigoes - Ace,2nd set,Hand1 (-1.5),1.97,1,1,18:38:13
Tennis, ATP. Winston Salem. Qualification. Hard,,,Hand1 (+1.5),1.70,1,1,18:38:13
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Gusev M,1st set,Hand1 (+1.5),1.70,1,1,18:38:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Urban M - Sucharda J,1st set,Hand1 (+1.5),1.70,1,1,18:38:13
Football, Lithuania. Premier League,Suduva Marijampole - Riteriai,,Over (3.5),2.75,1,1,18:41:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Urban M - Sucharda J,2nd set,Hand2 (+4.5),1.72,2,1,18:41:18
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Hand2 (+4.5),1.72,2,1,18:41:19
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Hand2 (+4.5),1.72,2,1,18:41:19
Football, France. Premier League,Lille - PSG,goal kicks,Win 1,1.75,1,1,18:42:13
Football, Wom. Champions League UEFA. Qualifying rounds,Juventus (w) - Maccabi Kyryat Gat (w),,Hand2 (+4.5),1.70,3,1,18:42:13
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Lince Amigoes - Ace,2nd set,Hand2 (+4.5),1.70,2,1,18:42:14
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),2nd set,Hand2 (+4.5),1.70,3,1,18:42:14
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Gusev M,2nd set,Hand2 (+4.5),1.70,1,1,18:42:15
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Tretyakov A,2nd set,Hand2 (+4.5),1.70,1,1,18:42:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nechas M - Paclik V,3rd set,Hand2 (+4.5),1.70,1,1,18:42:15
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Mazurek M,2nd set,Hand2 (+4.5),1.70,1,1,18:42:15
Esports, Dota 2. TodayPay. Bo2,Eternity - Ravens,1st map,Win 1,1.70,3,1,18:42:16
Beach volley, Wom. Beach volley. AVP Tour. USA,Cannon/Sponcil - Hughes/Kolinske,2nd set,Win 1,1.70,1,1,18:42:16
Football, Austria. Regional Cup,Meetup United - Anatolia,,Under (8.5),1.78,1,1,18:42:42
Football, Wom. Champions League UEFA. Qualifying rounds,Juventus (w) - Maccabi Kyryat Gat (w),,Over (5.5),2.10,1,1,18:42:42
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayer 04 (BATUYKA) - Borussia M (BORZIKUS),,Under (1.5),2.22,1,1,18:42:42
Volleyball, European Championship. Qualification,Greece - Norway,3rd set,Under (1.5),2.22,1,1,18:42:42
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Lince Amigoes - Ace,2nd set,Under (1.5),2.22,1,1,18:42:42
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),2nd set,Under (1.5),2.22,1,1,18:42:43
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Sarychev S,3rd set,Under (1.5),2.22,1,1,18:42:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Knot J,2nd set,Under (1.5),2.22,1,1,18:42:43
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Mazurek M,2nd set,Under (1.5),2.22,1,1,18:42:43
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fnatic - AGO,,Hand2 (+3.5),2.30,4,1,18:42:43
Esports, Dota 2. TodayPay. Bo2,Eternity - Ravens,1st map,Win 2,2.03,1,1,18:42:43
Volleyball, European Championship. Qualification,Spain - Hungary,2nd set,Win 1,3.10,1,1,18:45:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Knot J,2nd set,Over (23.5),1.95,1,1,18:45:32
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),2nd set,Win 1,3.10,2,1,18:45:37
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Tretyakov A,3rd set,Over (23.5),1.95,1,1,18:45:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nechas M - Paclik V,3rd set,Over (23.5),1.95,1,1,18:45:38
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Mazurek M,3rd set,Over (23.5),1.95,1,1,18:45:39
Football, Wom. Bolivia. Division 2,Bustillos Mojocoya (w) - Deportivo Chuquisaca (w),,Win 1,3.10,2,1,18:45:44
Hockey, Friendly,HC Izhstal - Yuzhny Ural Orsk,,Win 1,3.10,4,1,18:45:44
Volleyball, National. Friendly,Turkey - Egypt,4th set,Win 1,3.10,1,1,18:45:44
Volleyball, Brazil. Goiano. 3 sets (3rd to 15),Lince Amigoes - Ace,2nd set,Win 1,3.10,1,1,18:45:45
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),2nd set,Win 1,3.10,3,1,18:45:45
Tennis, ATP. Cincinnati. Hard,Tsitsipas S - Coric B,,Over (23.5),1.95,3,1,18:45:45
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,HAVU - Into the Breach,,Over (23.5),1.95,2,1,18:45:45
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (23.5),1.95,2,1,18:45:45
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Over (23.5),1.95,2,1,18:45:46
Football, Italy. Serie A,,,Over (0.5),3.70,1,1,18:47:04
Football, Spain. Premier League,Atletico Madrid - Villarreal,yellow cards,Under (4.5),1.57,1,1,18:47:05
Football, France. Premier League,,,Over (0.5),4.70,3,1,18:47:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (SAMURAI) - Porto (MIRACLE),,Under (3.5),1.70,1,1,18:47:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (GOGA) - Detroit Red Wings (ANTI),,Under (3.5),1.70,1,1,18:47:05
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),2nd set,Under (3.5),1.70,1,1,18:47:05
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Gusev M,3rd set,Under (3.5),1.70,1,1,18:47:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nechas M - Paclik V,4th set,Under (3.5),1.70,1,1,18:47:05
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ForZe - Ungentium,,Win 1,1.60,1,1,18:47:05
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,HAVU - Into the Breach,,Win 1,1.60,4,1,18:47:06
Football, Russia. Premier League,FC Krasnodar - FC Orenburg,throw-ins,Hand2 (-3.5),1.75,1,1,18:50:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Stolfa J - Knot J,3rd set,Under (4.5),1.90,1,1,18:50:01
Football, Russia. Premier League,FC Krasnodar - FC Orenburg,Medical Team To Enter The Pitch,Over (1.5),3.30,1,1,18:50:07
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Gusev M,3rd set,Under (4.5),1.90,1,1,18:50:09
Table tennis, Belarus. Liga Pro A15. Minsk,Murashko V - Tretyakov A,3rd set,Under (4.5),1.90,1,1,18:50:09
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Mazurek M,4th set,Under (4.5),1.90,2,1,18:50:09
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,HAVU - Into the Breach,,Under (4.5),1.90,1,1,18:50:09
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (43.5),1.77,4,1,18:50:09
Football, U20. Nikaragua. Championship,Juventus Managua U20 - Jalapa U20,,Under (2.5),1.27,1,1,18:51:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Sayanov D,1st set,Under (4.5),1.87,1,1,18:51:01
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A I - Sarychev S,4th set,Under (4.5),1.87,1,1,18:51:01
Volleyball, National. Friendly,Turkey - Egypt,4th set,Under (4.5),1.85,1,1,18:51:26
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),2nd set,Under (4.5),1.85,1,1,18:51:26
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),2nd set,Under (4.5),1.85,2,1,18:51:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nechas M - Paclik V,5th set,Under (4.5),1.85,1,1,18:51:27
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ForZe - Ungentium,,Under (4.5),1.85,2,1,18:51:27
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fnatic - AGO,,Hand2 (+8.5),1.72,2,1,18:51:27
Beach volley, Wom. Beach volley. AVP Tour. USA,Cannon/Sponcil - Hughes/Kolinske,2nd set,Hand2 (+8.5),1.72,1,1,18:51:28
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Hand2 (+8.5),1.72,2,1,18:51:28
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Hand2 (+8.5),1.72,2,1,18:51:28
Football, Russia. Premier League,FC Krasnodar - FC Orenburg,corners,Under (7.5),1.65,1,1,18:54:15
Table tennis, Russia. Liga Pro. A6. Moscow,Puchinin A - Shmakov A,2nd set,Hand2 (0),3.90,1,1,18:54:16
Volleyball, European Championship. Qualification,Greece - Norway,3rd set,Win 2,4.50,1,1,18:54:24
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),2nd set,Win 2,4.50,1,1,18:54:24
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Over (8.5),1.90,3,1,18:54:24
Football, Egypt. Premier League,Al Ahly Cairo - Ismaily,1st half,Over (0.5),1.45,1,1,18:55:15
Football, Wom. Argentina. Championship,UAI Urquiza (w) - Estudiantes Caseros (w),,Over (0.5),1.45,1,1,18:55:15
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Over (10.5),1.90,1,1,18:55:16
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),2nd set,Over (0.5),1.45,2,1,18:55:47
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),2nd set,Over (0.5),1.45,1,1,18:55:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Sayanov D,2nd set,Over (0.5),1.45,2,1,18:55:47
Futsal, Cuba. Championship,Ciego de Avila - Pinar del Rio,,Under (7.5),1.80,2,1,18:58:44
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Under (7.5),1.80,2,1,18:58:44
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Under (7.5),1.80,2,1,18:58:44
Football, Spain. Premier League,Atletico Madrid - Villarreal,goal kicks,Over (19.5),1.65,1,1,18:58:48
Football, England. Premier League,Manchester United - Liverpool,yellow cards,Over (19.5),1.65,1,0,18:58:48
Volleyball, European Championship. Qualification,Spain - Hungary,3rd set,Over (19.5),1.65,1,1,18:58:48
Water polo, International Tournament. Serbia,Serbia - Croatia,,Over (20.5),1.85,4,1,18:58:50
Beach volley, Wom. Beach volley. AVP Tour. USA,Cannon/Sponcil - Hughes/Kolinske,2nd set,Over (20.5),1.85,1,1,18:58:50
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (20.5),1.85,1,1,18:58:50
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Over (20.5),1.85,1,1,18:58:50
Football, U20. Brazil. Cearense,Arsenal Ceara U20 - Santa Cruz Ceara U20,1st half,Over (0.5),1.78,1,1,18:59:28
Volleyball, European Championship. Qualification,Spain - Hungary,3rd set,Over (0.5),1.78,2,1,18:59:28
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,SAW - 1WIN,,Win 2,1.70,6,1,18:59:28
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,Fnatic - AGO,,Hand2 (+9.5),1.72,4,1,19:00:02
Dota 2, Champions League. Playoffs. Best of 3,HF - ez katka,1st map,Win 1,1.85,3,1,19:00:02
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Win 1,1.85,4,1,19:00:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Detroit Red Wings (ANTI) - St. Louis Blues (KALACH),,Under (3.5),1.50,1,1,19:02:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Sayanov D,3rd set,Under (3.5),1.50,1,1,19:02:40
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,ForZe - Ungentium,,Under (3.5),1.50,1,1,19:02:40
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (47.5),2.03,3,1,19:02:56
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Over (7.5),1.90,3,1,19:02:57
Football, Austria. Regional Cup,Meetup United - Anatolia,,Under (7.5),1.85,1,1,19:03:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Sayanov D,3rd set,Under (7.5),1.85,1,1,19:03:36
Table tennis, Russia. Liga Pro. A6. Moscow,Puchinin A - Shmakov A,4th set,Under (7.5),1.85,1,1,19:03:36
Baseball, MLB,Detroit Tigers - Los Angeles Angels,,Under (3.5),2.65,1,1,19:03:37
Baseball, MLB,Chicago Cubs - Milwaukee Brewers,,Under (5.5),2.20,1,1,19:03:37
Football, U20. Brazil. Cearense,Calouros do Ar U20 - Itarema U20,,Hand2 (0),2.90,2,1,19:04:03
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Slesarev V,1st set,Over (6.5),4.10,1,1,19:06:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Urban M,1st set,Over (6.5),4.10,1,1,19:06:48
Football, Spain. Copa de Catalunya,San-Cristobal - Barcelona B,,Under (1.5),2.02,1,1,19:07:01
Table tennis, Russia. Liga Pro. A6. Moscow,Puchinin A - Shmakov A,4th set,Over (6.5),4.10,1,1,19:07:02
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Akulich S,1st set,Over (6.5),4.10,2,1,19:07:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda O - Nechas M,1st set,Over (6.5),4.10,2,1,19:07:02
Dota 2, Champions League. Playoffs. Best of 3,HF - ez katka,1st map,Win 2,3.55,5,1,19:07:03
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Win 2,3.55,7,1,19:07:03
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (6.5),4.10,2,1,19:07:07
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Over (6.5),4.10,5,1,19:07:07
Football, Greece. Superliga 1,Aris Thessaloniki - Levadiakos,corners,Under (8.5),2.40,1,1,19:07:46
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),3rd set,Under (8.5),2.40,1,1,19:07:47
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Akulich S,1st set,Under (8.5),2.40,1,1,19:07:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Urban M,1st set,Under (8.5),2.40,1,1,19:07:48
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Under (8.5),2.40,1,1,19:07:48
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,3rd quarter,Under (8.5),2.40,1,1,19:07:48
Football, England. Premier League,Manchester United - Liverpool,corners,Over (8.5),1.30,1,0,19:10:59
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,1st set,Over (6.5),4.70,1,1,19:11:01
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Slesarev V,2nd set,Over (6.5),4.70,1,1,19:11:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Urban M,2nd set,Over (6.5),4.70,1,1,19:11:01
Football, Wom. Argentina. Championship,UAI Urquiza (w) - Estudiantes Caseros (w),,Win 2,2.60,2,1,19:11:16
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Akulich S,2nd set,Win 2,2.60,1,1,19:11:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pikous M - Urban M,2nd set,Win 2,2.60,1,1,19:11:17
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Szotek D,2nd set,Win 2,2.60,1,1,19:11:17
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Slesarev V,2nd set,Win 2,2.60,1,1,19:11:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda O - Nechas M,2nd set,Win 2,2.60,1,1,19:11:19
Football, Austria. Regional Cup,Meetup United - Anatolia,,Hand1 (0),2.15,1,1,19:12:04
Football, U20. Brazil. Pernambucano,Nautico Capibaribe U20 - Ibis U20,,Hand1 (0),2.15,1,1,19:12:05
Football, Chile. Division 2,General Velasquez - Deportes Valdivia,1st half,Hand1 (0),2.15,1,1,19:12:05
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,1st set,Hand1 (0),2.15,1,1,19:12:05
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Slesarev V,2nd set,Hand1 (0),2.15,1,1,19:12:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Stolfa J,2nd set,Hand1 (0),2.15,1,1,19:12:06
Football, Italy. Serie A,Bologna - Verona,fouls,Hand1 (+4.5),1.80,1,1,19:12:26
Football, Spain. Premier League,Atletico Madrid - Villarreal,throw-ins,Under (22.5),1.75,1,1,19:12:26
Football, Chile. Division 2,General Velasquez - Deportes Valdivia,1st half,Under (22.5),1.75,1,1,19:12:27
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,1st set,Under (22.5),1.75,1,1,19:12:27
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),3rd set,Under (22.5),1.75,1,1,19:12:27
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Slesarev V,2nd set,Under (22.5),1.75,1,1,19:12:28
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Szotek D,2nd set,Under (22.5),1.75,1,1,19:12:28
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Under (22.5),1.75,1,1,19:12:29
Football, France. Premier League,,,Win 2,3.30,1,1,19:15:05
Football, Chile. Division 2,General Velasquez - Deportes Valdivia,1st half,Hand2 (0),1.95,1,1,19:15:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Stolfa J,2nd set,Hand2 (0),1.95,1,1,19:15:06
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda O - Nechas M,3rd set,Hand2 (0),1.95,1,1,19:15:06
Football, Jordan. Cup,Al Hussein - Kaforsum,,Over (5.5),2.05,1,1,19:15:22
Volleyball, European Championship. Qualification,Spain - Hungary,3rd set,Hand1 (0),3.50,1,1,19:15:23
Table tennis, Belarus. Liga Pro A15. Minsk,Tretyakov A - Akulich S,3rd set,Hand1 (0),3.50,1,1,19:15:24
Football, USA. MLS,Chicago Fire - New York City,,Over (5.5),2.05,2,1,19:15:29
Football, USA. MLS,Charlotte - Orlando City,,Over (5.5),2.05,2,1,19:15:29
Football, U20. Brazil. Cearense,Arsenal Ceara U20 - Santa Cruz Ceara U20,,Hand1 (0),3.50,3,1,19:15:29
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),3rd set,Hand1 (0),3.50,2,1,19:15:30
Table tennis, Russia. Liga Pro. A3. Moscow,Sarychev S - Chentsov A,3rd set,Hand1 (0),3.50,2,1,19:15:30
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Szotek D,3rd set,Hand1 (0),3.50,2,1,19:15:30
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Endpoint - Monte,1st map,Hand1 (-2.5),2.13,2,1,19:15:30
Football, Argentina. Primera C Metropolitana,Victoriano Arenas - Atletico Atlas,1st half,Over (0.5),6.40,1,1,19:16:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Sayanov D,5th set,Over (3.5),1.70,1,1,19:16:13
Table tennis, Russia. Liga Pro. A5. Moscow,Zemit I - Slesarev V,3rd set,Over (3.5),1.70,1,1,19:16:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kleprlik K - Szotek D,3rd set,Over (3.5),1.70,1,1,19:16:13
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (3.5),1.70,1,1,19:16:14
Football, Italy. Serie A,,,Under (9.5),3.05,1,1,19:19:10
Football, Brazil. Amazonense. Division 2,Taruma Amazonas - Manicore,1st half,Hand2 (0),1.50,1,1,19:19:10
Table tennis, Russia. Liga Pro. A3. Moscow,Sarychev S - Chentsov A,4th set,Hand2 (0),1.50,1,1,19:19:11
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,HAVU - Into the Breach,,Hand2 (0),1.50,1,1,19:19:12
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Hand2 (0),1.50,1,1,19:19:12
Football, Argentina. Primera B Nacional,Gimnasia y Esgrima Jujuy - Ferro Carril Oeste,,Hand1 (0),1.58,3,1,19:19:33
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Atletico Rio Negro,1st half,1Х,2.02,2,1,19:19:41
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,1st set,1Х,2.02,1,1,19:19:41
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),3rd set,1Х,2.02,2,1,19:19:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tonar L - Stolfa J,3rd set,1Х,2.02,1,1,19:19:42
Counter-Strike, IEM Road to Rio. Qualifier. Best of 1,HAVU - Into the Breach,,Win 2,1.80,10,1,19:19:42
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Endpoint - Monte,1st map,Win 2,1.80,3,1,19:20:17
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (50.5),1.90,3,1,19:23:21
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Atletico Rio Negro,1st half,Win 2,1.80,1,1,19:23:42
Football, Wom. Brazil. Mato-Grossense,Cuiaba (w) - Caceres (w),1st half,Win 1,1.90,1,1,19:23:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,1st set,Win 1,1.90,1,1,19:23:42
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (49.5),1.77,3,1,19:23:52
Football, Italy. Serie A,,,Over (9.5),1.63,1,1,19:24:26
Volleyball, Wom. U19. Brazil. Gauche,CEAT Bira U19 (w) - Recreio da Juventude U19 (w),3rd set,Under (0.5),2.20,1,1,19:24:27
Table tennis, Russia. Liga Pro. A3. Moscow,Sarychev S - Chentsov A,5th set,Under (0.5),2.20,1,1,19:24:27
American football, NFL. Preseason matches,Cleveland Browns - Philadelphia Eagles,,Over (48.5),1.80,2,1,19:24:27
Football, Argentina. Primera B Nacional,Gimnasia y Esgrima Jujuy - Ferro Carril Oeste,,Under (0.5),2.20,2,1,19:25:06
Football, Brazil. Gaucho. Division 3,PRS - Gremio Bage,,Over (6.5),2.90,4,1,19:25:06
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),3rd set,Over (6.5),2.90,3,1,19:25:06
Tennis, ATP. Winston Salem. Qualification. Hard,,,Under (3.5),1.60,1,1,19:25:07
Tennis, Wom. ITF. South Korea. Qualification,Kim Ye Jin - Lee Eun Ji,,Win 2,1.25,1,1,19:25:07
Table tennis, Russia. Liga Pro. A6. Moscow,Beliakov V - Fedorov A,2nd set,Win 2,1.25,1,1,19:25:08
Counter-Strike, IEM Road to Rio. Qualifier. Best of 3,Endpoint - Monte,1st map,Hand1 (+4.5),1.85,1,1,19:27:24
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,2nd set,Over (4.5),1.65,1,1,19:27:57
Volleyball, Wom. Columbia. Regional League,EFA Deportes (w) - Amigos Zagga (w),3rd set,Over (4.5),1.65,1,1,19:27:58
Football, Spain. Premier League,Atletico Madrid - Villarreal,offsides,Over (2.5),4.70,2,1,19:28:33
Football, France. Premier League,Lille - PSG,fouls,Under (23.5),2.62,1,1,19:28:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,2nd set,Under (23.5),2.62,1,1,19:28:33
Esports, Dota 2. TodayPay. Bo2,Eternity - Ravens,2nd map,Win 1,2.20,3,1,19:28:34
Football, Bolivia. Division 2,24 de Septiembre - Argentinos Juniors Santa Cruz,1st half,Х2,4.60,1,1,19:29:10
Football, U20. Brazil. Cearense,Arsenal Ceara U20 - Santa Cruz Ceara U20,,Х2,4.60,1,1,19:29:11
Football, Brazil. Amazonense. Division 2,Atletico Amazonense - Atletico Rio Negro,,Х2,4.60,1,1,19:29:11
Football, Wom. Brazil. Mato-Grossense,Cuiaba (w) - Caceres (w),,Over (2.5),1.77,2,1,19:29:11
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,2nd set,Over (2.5),1.77,2,1,19:29:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,2nd set,Over (2.5),1.77,1,1,19:29:11
Football, Brazil. Gaucho. Division 3,PRS - Gremio Bage,,Hand2 (-6.5),2.45,1,1,19:31:30
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,2nd set,Hand2 (-22.5),1.80,1,1,19:31:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,2nd set,Hand2 (-22.5),1.80,1,1,19:31:30
Football, France. Premier League,Lille - PSG,shots on goal,Over (15.5),1.80,1,1,19:31:59
Football, Brazil. Serie C. Play-offs. Group stage,Vitoria Salvador - Paysandu,,Win 1,1.83,1,1,19:31:59
Football, Bolivia. Division 2,24 de Septiembre - Argentinos Juniors Santa Cruz,,Win 2,9.50,2,1,19:32:12
Beach volley, AVP Tour. USA,Schalk/Brunner - Evans/Benesh,1st set,Win 2,3.20,4,1,19:32:13
Football, Wom. Champions League UEFA. Qualifying rounds,Juventus (w) - Maccabi Kyryat Gat (w),,Under (3.5),1.83,2,1,19:33:22
Volleyball, Brazil. Paranaense,AABB Cascavel - ASPMA/Araucaria,2nd set,Under (3.5),1.83,1,1,19:33:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Girevenkov A - Moshkov I,3rd set,Under (3.5),1.83,1,1,19:33:22
Beach volley, AVP Tour. USA,Schalk/Brunner - Evans/Benesh,2nd set,Hand1 (-2.5),1.70,1,1,19:35:36
